Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
175.25,6628,16.0,0.0,16.3,100,84,0,0,106,13,14.5,0.0,0,36.0,16.9,100,139,12.0,3,0,0.0,7,0,0.0,1.0,1.3,1.6,0.0,0.0,0,190,0,0,16.6,0.0,83
176.25,6677,15.7,0.0,16.3,100,84,0,0,106,13,14.5,0.0,0,36.0,16.9,100,139,12.0,3,0,0.0,7,0,0.0,1.0,1.3,1.6,0.0,0.0,0,188,0,0,16.6,0.0,85
177.75,6723,15.5,0.0,15.8,100,84,0,0,106,13,14.0,0.0,0,37.0,16.7,100,137,12.4,3,0,0.0,7,0,0.0,1.0,0.9,1.6,0.0,0.0,0,188,0,0,15.6,0.0,85
179.25,6805,15.4,0.0,15.6,100,84,0,0,106,13,13.5,0.0,0,34.0,16.4,100,134,11.8,4,0,0.0,7,0,0.0,1.0,0.9,1.6,0.0,0.0,0,188,0,0,15.8,0.0,86
180.25,6583,15.4,0.0,15.6,100,84,0,0,106,13,13.5,0.0,0,34.0,16.4,100,134,11.8,4,0,0.0,7,0,0.0,0.6,0.9,1.6,0.0,0.0,0,188,0,0,15.8,0.0,86
181.75,4930,11.5,0.0,11.8,100,84,0,0,66,14,5.0,0.0,0,25.0,17.2,100,147,2.1,4,0,0.0,7,0,0.0,0.6,0.9,1.6,0.0,0.0,0,188,0,0,11.6,0.0,86
183.25,4790,16.8,0.0,17.2,100,84,0,0,106,14,12.0,0.0,0,25.0,21.2,100,142,2.1,4,0,0.0,7,0,0.0,0.6,0.9,1.2,0.0,0.0,0,188,0,0,17.6,0.0,87
185.25,4867,22.2,0.0,22.7,100,84,0,0,106,13,12.0,0.0,0,25.0,21.2,100,142,11.9,4,0,0.0,7,0,0.0,2.1,0.9,1.2,0.0,0.0,0,188,0,0,21.6,0.0,87
186.75,4901,21.8,0.0,22.3,100,84,0,0,106,13,3.5,0.0,0,27.0,21.2,100,136,12.9,4,0,0.0,7,0,0.0,2.1,0.9,1.2,0.0,0.0,0,188,0,0,22.3,0.0,89
188.25,4932,21.3,0.0,21.6,100,86,0,0,106,13,4.5,0.0,0,29.0,21.2,100,138,13.0,4,0,0.0,7,0,0.0,2.1,1.9,1.2,0.0,0.0,0,188,0,0,21.7,0.0,89
189.25,4970,20.6,0.0,21.0,100,86,0,0,106,14,5.0,0.0,0,29.0,21.2,100,138,13.0,4,0,0.0,7,0,0.0,2.1,1.9,1.2,0.0,0.0,0,188,0,0,21.7,0.0,90
192.00,4986,18.5,0.0,18.6,100,86,0,0,106,13,5.0,0.0,0,30.0,19.8,100,137,12.9,4,0,0.0,7,0,0.0,2.1,1.9,1.2,0.0,0.0,0,190,0,0,19.0,0.0,91
193.50,4991,7.9,0.0,7.9,1,86,0,0,32,10,13.0,0.0,0,35.0,0.5,96,131,13.1,4,0,0.0,7,0,0.0,2.1,1.9,1.2,0.0,0.0,0,190,0,0,0.1,0.0,91
196.00,4994,3.7,0.0,5.1,1,86,0,0,27,7,15.0,0.0,0,33.0,0.0,49,95,12.6,4,0,0.0,8,0,0.0,2.1,1.9,0.6,0.0,0.0,0,190,0,0,0.0,0.0,92
197.50,4987,2.6,0.0,2.6,1,84,0,0,25,5,21.5,0.0,0,34.0,0.0,33,77,14.0,4,0,0.0,8,0,0.0,2.1,1.9,0.6,0.0,0.0,0,190,0,0,0.0,0.0,92
199.00,4998,1.9,0.0,2.0,1,84,0,0,25,5,24.5,0.0,0,32.0,0.0,29,57,14.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
200.00,4972,1.5,0.0,1.4,1,84,0,0,23,5,32.0,0.0,0,32.0,0.0,26,56,13.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
201.50,4957,1.1,0.0,1.1,1,84,0,0,23,5,13.5,0.0,0,32.0,0.0,27,50,14.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
202.50,4959,0.9,0.0,0.9,1,84,0,0,23,5,12.0,0.0,0,32.0,0.0,26,55,14.3,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
203.50,4952,0.7,0.0,0.7,1,84,0,0,23,5,9.5,0.0,0,31.0,0.0,26,51,14.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
204.25,4896,0.6,0.0,0.6,1,82,0,0,23,7,5.0,0.0,0,25.0,0.0,27,72,14.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
206.00,4921,0.6,0.0,0.6,1,82,0,0,21,9,7.0,0.0,0,25.0,0.0,22,99,14.6,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
208.50,4893,0.4,0.0,0.4,1,82,0,0,22,11,7.0,0.0,0,25.0,0.0,21,113,1.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
210.50,4872,0.5,0.0,0.6,1,82,0,0,22,11,9.0,0.0,0,25.0,0.0,20,118,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
212.50,4849,0.6,0.0,0.6,1,84,0,0,22,11,8.0,0.0,0,25.0,0.0,21,119,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
214.00,4820,0.6,0.0,0.6,1,84,0,0,22,11,7.5,0.0,0,25.0,0.0,21,118,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
214.25,4794,0.6,0.0,0.6,1,84,0,0,22,11,7.5,0.0,0,25.0,0.0,20,118,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
216.00,4455,0.6,0.0,0.7,1,84,0,0,22,11,3.0,0.0,0,25.0,0.0,19,114,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
217.00,4029,1.0,0.0,1.0,1,84,0,0,20,11,1.0,0.0,0,25.0,0.0,18,119,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
218.50,3616,1.0,0.0,1.0,1,84,0,0,19,11,0.0,0.0,0,25.0,0.0,14,117,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
219.50,3679,1.0,0.0,1.0,1,84,0,0,19,11,1.0,0.0,0,25.0,0.0,14,117,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
221.50,3628,1.1,0.0,1.1,1,84,0,0,19,11,0.5,0.0,0,25.0,0.0,15,118,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
223.50,3591,1.1,0.0,1.1,1,84,0,0,19,11,0.5,0.0,0,25.0,0.0,15,119,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
224.25,3552,1.1,0.0,1.1,1,84,0,0,19,11,0.5,0.0,0,25.0,0.0,15,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
225.50,3526,1.1,0.0,1.1,1,84,0,0,19,11,0.0,0.0,0,25.0,0.0,15,118,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
227.00,3508,1.1,0.0,1.1,1,84,0,0,19,11,0.0,0.0,0,25.0,0.0,16,118,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,84
228.00,3495,1.1,0.0,1.1,1,84,0,0,19,12,0.0,0.0,0,25.0,0.0,15,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,84
229.00,3473,1.1,0.0,1.1,1,86,0,0,19,11,0.0,0.0,0,25.0,0.0,14,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,84
230.00,3440,1.1,0.0,1.1,1,86,0,0,18,11,0.0,0.0,0,25.0,0.0,14,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
231.50,3424,1.1,0.0,1.1,1,86,0,0,19,11,0.5,0.0,0,25.0,0.0,14,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
232.50,3377,1.1,0.0,1.1,1,86,0,0,19,11,0.5,0.0,0,25.0,0.0,14,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
233.50,3369,1.1,0.0,1.1,1,86,0,0,18,11,0.5,0.0,0,25.0,0.0,14,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
234.25,3339,1.1,0.0,1.1,1,86,0,0,18,11,0.5,0.0,0,25.0,0.0,15,119,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,82
235.75,3326,1.0,0.0,1.1,1,86,0,0,18,12,0.5,0.0,0,25.0,0.0,15,119,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
237.25,3308,1.1,0.0,1.1,1,86,0,0,18,11,0.0,0.0,0,25.0,0.0,13,120,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
238.25,3284,1.0,0.0,1.0,1,86,0,0,18,11,0.5,0.0,0,25.0,0.0,14,117,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
239.25,3240,1.0,0.0,1.0,1,86,0,0,18,11,0.5,0.0,0,25.0,0.0,14,117,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,79
241.75,3195,1.0,0.0,1.0,1,86,0,0,18,11,0.0,0.0,0,25.0,0.0,13,118,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
243.75,3158,1.0,0.0,1.0,1,86,0,0,18,12,0.5,0.0,0,25.0,0.0,12,119,3.8,5,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
244.25,3137,1.0,0.0,1.0,1,86,0,0,18,12,0.5,0.0,0,25.0,0.0,15,121,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
245.75,3121,1.0,0.0,1.0,1,87,0,0,18,11,0.0,0.0,0,25.0,0.0,14,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
246.75,3103,1.0,0.0,1.0,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,13,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
248.25,3072,1.0,0.0,1.0,1,87,0,0,18,12,0.5,0.0,0,25.0,0.0,13,121,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
249.25,3043,0.9,0.0,0.9,1,87,0,0,18,12,0.5,0.0,0,25.0,0.0,13,121,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
250.25,3013,0.9,0.0,0.9,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,14,121,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
251.25,2999,0.9,0.0,0.9,1,87,0,0,18,11,0.5,0.0,0,25.0,0.0,14,121,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
252.25,2970,0.9,0.0,0.9,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,13,119,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
254.25,2940,0.9,0.0,0.9,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,13,121,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,71
255.25,2930,0.8,0.0,0.9,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,12,121,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,71
257.75,2914,0.8,0.0,0.9,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,13,120,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
258.75,2900,0.8,0.0,0.9,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,13,120,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
260.75,2879,0.8,0.0,0.7,1,87,0,0,18,12,0.0,0.0,0,25.0,0.0,13,120,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,69
262.75,2842,0.8,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,13,120,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
264.25,2817,0.8,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,13,122,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
265.75,2793,0.7,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,13,122,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
267.25,2780,0.7,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
268.25,2778,0.7,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,67
270.50,2767,0.7,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,67
271.50,2761,0.7,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,66
274.25,2740,0.7,0.0,0.7,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,13,122,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
275.50,2729,0.7,0.0,0.7,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,13,122,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
277.50,2716,0.6,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,13,122,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
279.00,2712,0.6,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,13,122,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
280.00,2707,0.6,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
281.00,2701,0.6,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
283.00,2682,0.6,0.0,0.7,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,14,123,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
284.00,2677,0.6,0.0,0.7,1,89,0,0,18,12,0.0,0.0,0,25.0,0.0,13,123,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
284.25,2675,0.6,0.0,0.7,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,14,122,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
286.00,2666,0.6,0.0,0.7,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,14,123,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
287.50,2658,0.6,0.0,0.6,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,14,123,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,64
290.50,2647,0.6,0.0,0.6,1,89,0,0,17,12,0.0,0.0,0,25.0,0.0,13,123,3.8,5,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
