﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ 91oct_95ron b1
67.889,14.5,99.6,17.3,18.2,0,0,0,0,0,0,70.9,4,56,11.53,11.76,173.7,185.9,389.2,106,2213.9,5833,172,2.2,10.2,81,1.9,579.4,46.7,57.2,57.2,47.2,0
68.012,14.5,99.6,17.2,18.2,0,0,0,0,0,0,67.4,4,56,11.59,11.21,173.5,185.8,390.3,106,2271.2,5856,173,2.7,9.9,81,1.9,588.2,46.7,57.1,57.1,47,0
68.131,14.5,99.6,17.2,18.2,0,0,0,0,0,0,77.3,4,56,11.7,11.29,172.7,185.4,391.3,106,2179.8,5878,173,4.6,11.6,81,1.9,588.9,47.1,58.4,58.4,47.1,0
68.259,14.5,99.6,17.1,18.2,0,0,0,0,0,0,73.9,5,56,11.11,11.24,172.8,185.1,392.3,106,2217.6,5904,174,6.3,11.6,81,1.5,585.4,47.7,58,58,47.4,0
68.380,14.5,99.6,17,18.2,0,0,0,0,0,0,69.2,5,56,10.94,11.11,171.8,185,393.2,106,2219.1,5917,175,6.3,11.2,81,1.5,587.1,47.9,59.1,59.1,47.3,0
68.502,14.5,99.6,17,18.2,0,0,0,0,0,0,73.7,5,57,11.42,11.1,171.4,186.4,392.6,106,2216.2,5793,174,6.8,11.9,81,-14.6,347.7,47.1,56.2,56.2,46.8,0
68.611,14.5,99.6,18.1,18.2,0,0,0,0,0,0,73.7,5,58,11.43,11.1,176.7,194.3,380.8,106,2314.2,5144,175,3.3,14,81,-16.1,356.8,38,48.5,48.5,42.5,0
68.720,14.5,99.6,20.2,18.2,-3,0,0,0,0,0,79.9,5,58,10.6,10.45,184.9,197.9,359.8,106,1994.2,4813,177,-1.2,9.1,45.2,-1.9,617.4,26.7,39.1,39.1,39.5,0
68.829,14.5,99.6,19.1,18.2,-3,0,0,0,0,0,63.3,5,58,10.81,10.38,178.7,199.2,343.4,106,1292.9,4699,177,1.9,10,34.4,-2.6,602.9,29.6,40.8,40.9,37.9,0
68.935,14.5,99.6,19.1,18.2,-2.7,0,0,0,0,0,67.7,5,58,10.98,10.71,178.8,199.3,338.1,106,1724.9,4673,177,4.9,12.7,34.6,-2.2,602.6,29.7,41.3,41.4,38,0
69.044,14.5,99.6,18.8,18.2,-2.7,0,0,0,0,0,59.6,5,58,10.77,10.28,177.4,199.1,335.5,106,1954.8,4682,178,1.1,8.8,42.2,-2.2,599.8,35.6,46.6,46.6,37.6,0
69.159,14.5,99.6,19.2,18.2,-2.3,0,0,0,0,0,91.6,5,58,10.78,10.47,179.8,198.9,334.5,106,2294.3,4701,179,0.4,7.8,78.7,-1.9,562.3,35.6,47.7,47.8,37.8,0
69.278,14.5,99.6,19.8,18.2,-2.3,0,0,0,0,0,74.8,5,58,12.18,11.42,182.8,198.7,335.5,106,2212,4732,180,-1.1,8,67.1,-1.9,575.4,32.8,45.2,45.2,38.3,0
69.394,14.5,99.6,19.2,18.2,-2,0,0,0,0,0,61.2,5,59,11.8,11.47,178.7,198.8,335.9,106,1840.9,4733,180,-3.1,5.5,36.1,-1.5,570.9,25.7,37.7,37.7,37.9,0
69.511,14.5,99.6,18.8,18.2,-2,0,0,0,0,0,71.6,5,59,12,11.47,176.6,199,335.6,106,2062.5,4712,181,-1.4,4.6,37.8,-1.5,565.1,30.4,42,42,37.8,0
69.638,14.5,99.6,18.5,18.2,-1.7,0,0,0,0,0,78.2,5,59,12.35,11.85,174.6,199.1,335.1,106,2117.2,4700,181,-2,5.7,78.4,-1.1,556.8,37.3,48.4,48.4,37.8,0
69.755,14.5,99.6,19.1,18.2,-1.3,0,0,0,0,0,70.2,5,59,12.12,11.7,178.2,198.8,334.7,106,2037.6,4719,182,-4.5,5,80.5,-0.8,567,32.4,44.8,44.8,37.9,0
69.870,14.5,99.6,19.4,18.2,-1.3,0,0,0,0,0,66.8,5,59,12.07,11.7,179.9,198.7,335.6,106,1980,4734,183,-2.1,5.5,47.3,-0.8,571.2,30.8,43.3,43.3,38,0
69.990,14.5,99.6,19,18.2,-1,0,0,0,0,0,77.3,5,59,12.35,11.69,177.6,198.6,336.1,106,2091.1,4721,184,-1.1,4.9,38.4,-0.4,565.3,28.6,40.4,40.4,38.1,0
70.110,14.5,99.6,18.7,18.2,-1,0,0,0,0,0,73.4,5,59,11.76,11.64,175.4,198.6,336.8,106,2121.2,4742,184,-4,4.6,60.2,-0.4,568.4,36.3,47.7,47.8,38.1,0
70.234,14.5,99.6,18.7,18.2,-0.7,0,0,0,0,0,72.3,5,59,11.95,11.82,175.6,198.2,338.3,106,2057.1,4787,186,-3.4,6,80.4,0.8,567.6,34.2,46.5,46.5,38.7,0
70.362,14.5,99.6,19.2,18.2,-0.7,0,0,0,0,0,73.2,5,59,11.8,11.74,178,198,340,106,2108.2,4797,187,-2.4,6.1,81.1,0.8,573.3,33.3,45.6,45.7,38.7,0
70.472,14.5,99.6,19.7,18.2,-0.3,0,0,0,0,0,70,5,59,11.85,11.69,180.6,197.8,341.3,106,2211.6,4826,188,-0.2,6,51.8,1.1,580,31.5,44,44,38.9,0
70.575,14.5,99.6,19,18.2,0,0,0,0,0,0,76.9,5,59,12.35,11.76,176.6,197.6,342.3,106,2182.3,4842,187,-0.1,6.3,40.3,1.5,569.3,29.6,41.3,41.3,39.1,0
70.687,14.5,99.6,18.8,18.2,0,0,0,0,0,0,71.8,5,59,12.43,11.63,175.9,197.4,342.4,106,2220.7,4856,188,0,5.6,45.6,1.5,568.9,34.5,45.6,45.6,39.2,0
70.800,14.5,99.6,18.7,18.2,0,0,0,0,0,0,74.1,5,59,12.26,11.82,175.8,197.4,343.4,106,2145.5,4864,189,0.4,7.1,79.5,1.5,569.4,34.5,46.8,46.8,39.5,0
70.911,14.5,99.6,18.7,18.2,0,0,0,0,0,0,72.5,5,59,11.99,11.74,175,197.1,344.8,106,2140.2,4902,190,-2.3,6.8,81.2,1.5,568.4,33.8,45.2,45.2,40,0
71.023,14.5,99.6,19.2,18.2,0,0,0,0,0,0,72.3,5,60,12.22,11.77,178,196.9,346,106,2130.4,4910,191,0.6,8.5,81.1,1.5,576.3,33.7,44.8,44.8,39.7,0
71.153,14.5,99.6,19.2,18.2,0,0,0,0,0,0,73,5,60,11.86,11.66,177.8,196.7,347.1,106,2272.7,4931,192,-1.9,8.3,81,1.5,577,33.8,46.1,46.1,40.1,0
71.275,14.5,99.6,19.2,18.2,0,0,0,0,0,0,72.7,5,60,12.3,11.53,178.9,196.5,347.9,106,2169.1,4928,191,-2.5,8.1,81,1.5,578.2,33.5,44.9,44.9,40.1,0
71.386,14.5,99.6,19.2,18.2,0,0,0,0,0,0,73.9,5,60,11.8,11.59,177.5,196.7,348.1,106,2166.1,4939,191,-1.4,8.2,81.1,1.5,576.2,33.3,44.7,44.7,40,0
71.513,14.5,99.6,19.2,18.2,0,0,0,0,0,0,72.3,5,60,11.85,11.59,178.6,196.5,348.8,106,2182,4957,193,-1.7,8.1,81,1.5,577.8,33.2,45.6,45.6,40.1,0
71.628,14.5,99.6,19,18.2,0,0,0,0,0,0,70.5,5,60,11.92,11.64,177.4,196.1,350.3,106,2195.3,4995,194,-1.2,8.2,81,1.5,573.8,34,45.3,45.3,40.8,0
71.749,14.5,99.6,18.9,18.2,0,0,0,0,0,0,70.7,5,60,11.82,11.53,176.8,196,351.7,106,2157.3,5000,194,-1.4,7.8,81,1.9,579,33.8,45.2,45.2,40.6,0
71.870,14.5,99.6,18.9,18.2,0,0,0,0,0,0,72,5,60,11.87,11.54,176.8,195.9,352.7,106,2140.1,5012,196,-1,7.7,81,1.9,578.9,33.4,45.7,45.7,40.7,0
71.989,14.5,99.6,18.9,18.2,0,0,0,0,0,0,72.5,5,60,11.66,11.53,177.6,195.7,353.5,106,2222.7,5032,195,-2.1,8.3,81,1.9,581.1,33.5,44.9,44.9,40.8,0
72.108,14.5,99.6,18.9,18.2,0,0,0,0,0,0,71.3,5,60,11.62,11.47,176.7,195.6,354,106,2226.9,5043,196,-2,8,81,1.9,582,33.3,45.6,45.6,40.9,0
72.214,14.5,99.6,18.9,18.2,0,0,0,0,0,0,77.8,5,60,12.07,11.52,176.9,195.1,354.7,106,2199.7,5075,197,-1,8.1,81,1.9,580.4,33.6,44.9,44.9,41.4,0
72.325,14.5,99.6,18.6,18.2,0,0,0,0,0,0,71.3,5,60,12.07,11.6,175.5,194.8,355.9,106,2163.8,5115,198,0.4,8.6,81,1.9,579.4,34,45.4,45.4,41.7,0
72.435,14.5,99.6,18.5,18.2,0,0,0,0,0,0,71.4,5,60,12.25,11.57,175.4,194.9,356.4,106,2164.9,5089,198,2.1,8.9,81,1.9,578.6,33.5,45.8,45.8,41.3,0
72.556,14.5,99.6,18.5,18.2,0,0,0,0,0,0,72.7,5,60,11.82,11.54,174.8,194.9,356.8,106,2205.5,5095,198,1.3,9.2,81,1.9,577.8,33.5,45.8,45.8,41.4,0
72.670,14.5,0,17.9,5.5,0,0,0,0,0,0,76.4,5,60,11.67,11.47,172.2,104.4,279.8,106,2064.8,5099,199,1.4,9.4,43.4,-5.2,510.4,12.7,26.2,26.2,20.6,0
72.782,14.5,0,1.6,0,0,0,0,0,0,0,88.2,5,60,11.62,11.01,81.9,44,157,106,2260.9,5012,197,-2.2,5.6,8.4,-12,221.8,17.4,31,31,17.4,0
72.895,14.5,0,-9.8,0,0,0,0,0,0,0,79.6,5,60,11.3,10.28,18.6,14.3,59.6,106,1607.4,4993,195,-12,-12,3,15,36.2,42.5,53.4,53.4,42.4,0
73.018,14.5,0,-11,0,0,0,0,0,0,0,77.8,5,60,11.85,10.7,11.3,11.6,28.1,106,1469.3,5024,195,-4,-12,5.4,0.4,19,43.6,53.8,53.8,43.5,0
73.134,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,5,60,12.18,11.66,10.2,11.6,21,106,1416.2,4997,194,4.2,11.9,6.6,-5.2,10.7,43.4,54.3,54.3,43.4,0
73.248,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,5,60,12.29,12.16,10.8,11.5,19.7,106,1308.1,4969,194,14.4,20,7.6,-6,10.6,43.4,55.6,55.6,43.4,0
73.365,14.5,0,-10.8,0,0,0,0,0,0,0,73.6,5,59,12.86,12.76,11.3,11.5,19.3,106,1151.4,4948,193,20,20,7.7,-6.4,8.1,43.4,54.3,54.3,43.4,0
73.474,14.5,0,-11,0,0,0,0,0,0,0,71.6,5,59,12.68,12.29,11.9,11.5,19.1,106,966.3,4917,192,20,20,8.3,-2.2,12.8,43.5,54.3,54.3,43.4,0
73.583,14.5,0,-11.1,0,0,0,0,0,0,0,70.2,5,58,11.93,11.99,11.8,11.5,19,106,769.3,4916,191,14.2,20,8.3,-2.2,11.5,43.5,54.4,54.4,43.5,0
73.730,14.5,0,-11.2,0,0,0,0,0,0,0,67.9,5,58,11.79,11.73,11.6,11.5,18.9,107,589.1,4894,191,15.5,20,8.3,-4.5,7.6,43.5,54.4,54.4,43.5,0
73.839,14.5,0,-11.2,0,0,0,0,0,0,0,65.3,5,58,12.07,11.79,11.5,11.5,18.8,107,485.6,4875,190,20,20,8.3,-6.8,7.1,43.5,54.4,54.4,43.5,0
73.944,14.5,0,-11.2,0,0,0,0,0,0,0,66.2,5,58,11.56,11.7,11.4,11.5,18.7,107,518.8,4856,189,10.1,20,8.2,-7.9,3.8,43.5,54.4,54.4,43.5,0
74.071,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,5,58,11.99,11.83,11.4,11.4,18.6,107,562.9,4817,188,20,20,8.1,-8.2,1.2,43.6,54.1,54.1,43.5,0
74.190,14.5,0,-11.2,0,0,0,0,0,0,0,76,5,57,11.86,11.3,11.3,11.4,18.4,107,597.8,4774,187,22.2,20.9,8.1,-9.4,0,43.6,53.8,53.8,43.6,0
74.319,14.5,0,-11.2,0,0,0,0,0,0,0,73.7,5,57,11.87,11.44,11.3,11.4,18.3,107,628.3,4784,186,20.7,29.5,8.1,-9.4,0,43.6,54.5,54.5,43.6,0
74.430,14.5,0,-11.2,0,0,0,0,0,0,0,72,5,56,11.86,11.64,11.3,11.4,18.3,107,656.2,4761,185,27.5,29.9,8.1,-9.8,0,43.6,54.2,54.2,43.6,0
74.545,14.5,0,-11.2,0,0,0,0,0,0,0,71.6,5,56,12.43,11.4,11.4,11.4,18.3,107,674.6,4770,186,34,27.9,8.1,-9.8,0,43.6,54.1,54.1,43.6,0
74.661,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,5,56,11.74,11.43,11.2,11.2,18.2,107,702.9,4742,185,33.7,30.9,8.1,-10.5,0,43.7,54.5,54.5,43.7,0
74.781,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,5,56,13.39,13.19,11.1,11.2,17.8,107,796.5,4725,184,0,0,8,-10.9,0,43.7,54.2,54.2,43.7,0
74.909,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,5,56,38.99,39.88,11.1,11.2,17.8,107,833.5,4718,184,0,0,7.7,-10.9,0,43.7,54.2,54.2,43.7,0
75.024,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,5,56,98,100.6,11,11.2,17.7,107,847.8,4701,184,0,0,7.7,-10.9,0,43.7,54.6,54.6,43.7,0
75.141,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,5,55,135.09,123.29,11.1,11.2,17.7,107,853.1,4706,182,0,0,7.7,-10.9,0,43.7,54.2,54.2,43.7,0
75.258,14.5,0,-11.1,0,0,0,0,0,0,0,73.6,5,55,175.38,170.62,11.2,11.2,17.6,107,858.3,4681,182,0,0,7.7,-11.2,0,43.8,54.6,54.6,43.7,0
75.374,14.5,0,-11.1,0,0,0,0,0,0,0,73.4,5,55,189.37,191.45,11.1,11.1,17.5,107,858.3,4652,181,0,0,7.7,-12,0,43.8,54.6,54.6,43.8,0
75.493,14.5,0,-11.1,0,0,0,0,0,0,0,73.4,5,54,216.61,198.17,11.1,11.1,17.4,107,856.4,4628,181,0,0,7.6,-12.4,0,43.7,55.5,55.5,43.7,0
75.613,14.5,0,-11.1,0,0,0,0,0,0,0,74.1,5,54,223.25,198.17,11.1,11.1,17.4,107,856.4,4638,180,0,0,7.6,-12.4,0,43.8,54.3,54.3,43.8,0
75.729,14.5,0,-11.1,0,0,0,0,0,0,0,74.8,5,54,229.88,218.38,11.2,11.1,17.2,107,858.3,4601,179,0,0,7.5,-12.8,0,43.6,55.4,55.4,43.6,0
