﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
383.743,14.7,99.6,17.7,18.2,-0.7,0,0,0,0,0,68.6,4,50,12.13,11.96,178.2,190.1,394.7,2137.9,5487,7.1,9.2,80.9,3.8,603.5,0,46.2,63.6,63.6,45.3,0
383.851,14.7,99.6,17.5,18.2,-0.7,0,0,0,0,0,64.9,4,50,11.93,11.92,177,189.7,396.2,2149.4,5537,5,9.1,81,4.1,605.5,0,46.5,63.8,63.9,45.5,0
383.961,14.7,99.6,17.5,18.2,-0.7,0,0,0,0,0,65.1,4,50,12.29,11.89,176.2,189.3,397.5,2132.3,5572,6.1,8.5,81,4.1,604.4,0,47.2,64.6,64.6,45.8,0
384.070,14.7,99.6,17.4,18.2,-0.3,0,0,0,0,0,67,4,50,12.13,11.85,176,188.8,398.9,2121.5,5589,6.8,8.4,81,4.5,602.4,0,47.7,65.1,65.1,46.2,0
384.180,14.7,99.6,17.2,18.2,-0.3,0,0,0,0,0,63.5,4,50,12.26,11.96,175.6,188.6,400.3,2129.1,5615,3.6,8.4,81,4.5,602.1,0,48.1,66.6,66.6,46.2,0
384.291,14.7,99.6,17.2,18.2,0,0,0,0,0,0,63.7,4,50,12.33,11.92,175.7,188.1,401.9,2111.7,5652,6.5,8.2,81,4.9,601.5,0,48.7,66.2,66.2,46.7,0
384.413,14.7,99.6,17.2,18.2,0,0,0,0,0,0,64.9,4,51,11.82,11.83,175.4,187.9,403.1,2148.7,5681,6.4,7.9,81,4.9,602.4,0,48.7,66.1,66.1,46.5,0
384.520,14.7,99.6,17.2,18.2,0,0,0,0,0,0,65.8,4,51,12.33,11.93,174.8,187.6,404.4,2134.9,5711,3.2,7.6,81,4.5,599.4,0,49.3,67.8,67.8,46.8,0
384.620,14.7,99.6,17.2,18.2,0,0,0,0,0,0,64.4,4,51,12.25,11.92,175.3,187.2,405.5,2113.1,5722,3.3,7.1,81,4.5,599.4,0,49.8,67.3,67.3,47.2,0
384.727,14.7,99.6,17.1,18.2,0,0,0,0,0,0,64,4,51,12.25,11.87,174.6,186.9,406.8,2123.3,5770,4.9,7.2,81,4.5,599,0,51,68.5,68.5,47.5,0
384.827,14.7,99.6,17.1,18.2,0,0,0,0,0,0,65.8,4,51,12.16,11.92,174.6,186.5,407.8,2147.6,5778,5.2,7.2,81,4.5,598.2,0,50.6,68.1,68.1,47.5,0
384.937,14.7,99.6,17,18.2,0,0,0,0,0,0,64.5,4,51,11.77,11.89,174.2,186.4,408.9,2142.2,5818,2.1,7,81,4.5,598.3,0,51,68.5,68.5,47.6,0
385.051,14.7,99.6,16.8,18.2,0,0,0,0,0,0,65.8,4,52,11.99,11.92,173.2,186,410.2,2157.9,5833,1.2,6.6,81,4.5,595.1,0,51.4,68.9,68.9,47.6,0
385.159,14.7,99.6,16.8,18.2,0,0,0,0,0,0,65.8,4,52,12.43,11.92,172.6,185.6,411.4,2116.1,5857,1.8,6.2,81,4.5,595,0,51.9,69.5,69.5,48,0
385.267,14.7,99.6,16.8,18.2,0,0,0,0,0,0,65.4,4,52,12.2,11.92,172.8,185.2,412.5,2155.2,5876,2.4,5.9,81,4.5,595,0,52.5,70.1,70.1,48.3,0
385.380,14.7,83,16.7,18.2,0,0,0,0,0,0,65.3,4,52,11.86,11.87,173,185.1,413.6,2119,5923,2.6,6.2,81,3.8,588.9,0,53.3,70.8,70.8,48,0
385.486,14.7,0,15.5,18.2,0,0,0,0,0,0,64.7,4,52,12.26,12,166,99.7,324.6,1841.7,5895,4,6.5,42.4,-6.4,474.4,0,31.9,50.9,50.9,26.5,0
385.593,14.7,0,7.6,0,0,0,0,0,0,0,62.6,4,52,12.63,12.49,120,52.2,207,2307.6,5934,7.5,10.6,18,-9.4,355.9,0,21.5,38.5,38.5,21.1,0
385.695,14.7,0,-9.5,0,0,0,0,0,0,0,79.2,4,52,12.96,13.15,22.6,12.3,74.4,1957.1,5838,6.9,12.7,3.5,3.4,34.3,0,43.1,60.1,60.1,42.5,0
385.797,14.7,0,-11.5,0,0,0,0,0,0,0,80.8,4,52,13.68,13.55,11,12.1,37.3,1829.7,5844,4.4,9.4,4.5,7.5,20.2,0,43.2,59.8,59.8,42.5,0
385.900,14.7,0,-11.4,0,0,0,0,0,0,0,81.2,4,53,13.75,13.49,11.1,12,27.8,1706.6,5793,-1.7,-2.9,5.6,7.1,27.3,0,43.3,60.2,60.2,42.6,0
386.000,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,4,53,12.95,12.48,11,12,25.5,1581.5,5814,-3.9,-9,6.9,7.5,27.3,0,43.3,61.8,61.8,42.6,0
386.095,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,4,52,12.46,12.09,11.3,12,24.8,1460.6,5794,-3.4,-9.7,8.4,7.5,27.2,0,43.3,60.6,60.6,42.6,0
386.196,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,52,12.86,12.58,12.1,12,24.6,1336.5,5770,11.4,9.1,9.3,7.1,29.2,0,43.3,60.2,60.2,42.6,0
386.315,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,4,52,14.54,13.06,12,12,24.2,1220,5701,20,20,9.3,7.1,25.4,0,43.4,60.7,60.7,42.7,0
386.426,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,4,52,16.03,15.1,12,11.9,23.9,1096.9,5642,20,20,9.2,7.1,26.6,0,43.4,60.4,60.4,42.7,0
386.535,14.7,0,-11.2,0,0,0,0,0,0,0,81,4,52,15.03,14.87,12.1,11.7,23.5,979.4,5567,0,0,9,8.2,0,0,43.6,60.9,60.9,42.9,0
386.635,14.7,0,-11.3,0,0,0,0,0,0,0,80.6,4,52,22.2,22.94,11.7,11.6,22.8,994.7,5483,0,0,8.8,6,0,0,43.7,60.2,60.2,43,0
386.742,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,52,41.53,72.05,11.6,11.6,22.3,972.9,5393,0,0,8.5,3.4,0,0,43.7,60.7,60.7,43.1,0
386.846,14.7,0,-11.3,0,0,0,0,0,0,0,81,4,52,234.95,231.84,11.6,11.6,22.2,959.8,5419,0,0,8.5,4.5,0,0,43.7,61.1,61.1,43,0
386.960,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,4,52,234.95,234.95,11.6,11.6,21.9,946.7,5343,0,0,8.3,3.4,0,0,43.8,62.2,62.2,43.1,0
387.071,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,52,234.95,234.95,11.4,11.5,21.7,929.3,5304,0,0,8.3,0.8,0,0,43.8,61.2,61.2,43.1,0
387.180,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,4,52,234.95,234.95,11.5,11.5,21.3,922.8,5196,0,0,8,-0.4,0,0,43.9,60.9,60.9,43.2,0
387.301,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,4,52,234.95,234.95,11.3,11.4,20.7,910.8,5060,0,0,7.9,-3.8,0,0,44.1,61,61,43.4,0
387.417,14.7,0,-11.3,0,0,0,0,0,0,0,82,4,52,234.95,234.95,11.1,11.4,20.3,903.6,5048,0,0,7.8,-3.8,0,0,44.1,61,61,43.4,0
387.531,14.7,0,-11.3,0,0,0,0,0,0,0,82,4,52,234.95,234.95,11.2,11.4,20.3,892.3,5067,0,0,7.9,-3.8,0,0,44.1,62.1,62.1,43.4,0
387.648,14.7,0,-11,0,0,0,0,0,0,0,81.2,4,52,234.95,234.95,9.9,11.4,20.2,885.2,5018,0,0,8,-4.9,0,0,44.1,61.1,61.1,43.4,0
387.760,14.7,0,-10.8,0,0,0,0,0,0,0,83.3,4,52,234.95,234.95,11.2,11.3,20,875.7,4958,0,0,7.9,-6,0,0,44.2,61.1,61.1,43.5,0
387.870,14.7,0,-10.8,0,0,0,0,0,0,0,81.5,4,52,234.95,234.95,11.1,11.3,19.7,871.3,4891,0,0,7.7,-6.8,0,0,44.2,61.2,61.2,43.5,0
387.975,14.7,0,-10.7,0,0,0,0,0,0,0,81.9,4,52,234.95,234.95,11.1,11.3,19.4,862.9,4851,0,0,7.7,-7.9,0,0,44.3,61.2,61.2,43.6,0
388.087,14.7,0,-10.7,0,0,0,0,0,0,0,80.8,4,52,234.95,234.95,11.1,11.2,19.2,861.8,4818,0,0,7.7,-9,0,0,44.3,61.3,61.3,43.6,0
388.196,14.7,0,-10.7,0,0,0,0,0,0,0,81.4,4,52,234.95,234.95,11.1,11.2,19,859.7,4782,0,0,7.7,-9.4,0,0,44.3,61.3,61.3,43.6,0
388.308,14.7,0,-10.8,0,0,0,0,0,0,0,80.8,4,52,234.95,234.95,11,11.2,18.8,859.7,4745,0,0,7.8,-10.5,0,0,44.4,61.3,61.3,43.7,0
388.420,14.7,0,-10.8,0,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11,11.2,18.7,856.5,4693,0,0,7.8,-10.9,0,0,44.4,61.4,61.4,43.7,0
388.536,14.7,0,-10.7,0,0,0,0,0,0,0,79.2,4,52,234.95,234.95,11,11.2,18.5,857.5,4671,0,0,8,-12,0,0,44.4,61.4,61.4,43.7,0
388.652,14.7,0,-10.7,0,0,0,0,0,0,0,82.2,4,52,234.95,234.95,11.1,11.1,18.2,849.6,4594,0,0,7.8,-13.5,0,0,44.3,61.2,61.2,43.6,0
