﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
407.977,14.7,99.6,17.3,18.2,-2.3,0,0,0,0,0,66.8,4,56,11.99,11.82,173.4,188.2,397.2,2147.5,5647,9.6,8.5,81,1.1,584.3,0,47.7,65.9,66,46.3,0
408.092,14.7,99.6,17.3,18.2,-2.3,0,0,0,0,0,65.6,4,56,11.95,11.86,173.4,187.9,398.3,2130.1,5675,8.2,8.2,81,1.1,584.3,0,48,67.2,67.3,46.3,0
408.199,14.7,63.2,17.2,18.2,-2,0,0,0,0,0,64.7,4,57,12.18,11.93,172.6,187.5,399.4,2106.2,5694,9.1,8,81,1.5,583.2,0,48.7,66.9,67.1,46.9,0
408.307,14.7,0,15.9,18.2,-2,0,0,0,0,0,66.2,4,57,12.13,12.02,165.2,98,302.3,1818.7,5702,9.4,8.8,43.5,-6.8,475.7,0,27.6,47,47,25.6,0
408.424,14.7,0,3.8,0,-1.7,0,0,0,0,0,75.9,4,57,12.71,12.33,96.8,39.3,173,2294.3,5703,11.8,11.9,12.7,-10.5,249.3,0,20.1,38.3,38.3,19.8,0
408.527,14.7,0,-10.3,0,0,0,0,0,0,0,80.5,4,57,12.98,13.14,17.7,11.9,61.1,1929.8,5646,7.5,9.3,3.1,11.6,30.1,0,43.4,61.4,61.4,42.7,0
408.638,14.7,0,-11.4,0,0,0,0,0,0,0,78.9,4,58,13.97,13.68,10.9,11.9,31.8,1852.5,5646,7.2,6.9,4.8,6.8,22.4,0,43.6,63.3,63.3,42.9,0
408.743,14.7,0,-11.2,0,0,0,0,0,0,0,80.3,4,58,12.91,13.49,11.1,12,25.4,1767.6,5669,-6,-8.7,6.2,7.5,23.7,0,43.4,61.8,61.8,42.7,0
408.847,14.7,0,-11,0,0,0,0,0,0,0,79.2,4,58,12.45,13.48,11.4,11.9,24,1676.2,5645,-6.2,-6,7.5,6.8,27.3,0,43.4,61.8,61.8,42.7,0
408.967,14.7,0,-10.9,0,0,0,0,0,0,0,80.5,4,57,12.68,12.79,11.6,11.9,23.6,1571.6,5609,7.8,-4.6,8.8,7.1,27.6,0,43.5,61.8,61.8,42.8,0
409.077,14.7,0,-10.7,0,0,0,0,0,0,0,81.7,4,57,14.28,13.71,11.7,11.9,23.4,1454.2,5617,20,17.8,9.4,6.4,26.3,0,43.5,61.8,61.8,42.8,0
409.189,14.7,0,-10.7,0,0,0,0,0,0,0,78.5,4,57,16.62,15.43,12.1,11.9,23.4,1122,5615,20,20,9.4,7.1,27.3,0,43.5,61.8,61.8,42.8,0
409.300,14.7,0,-10.7,0,0,0,0,0,0,0,80.1,4,57,15.96,15.75,11.9,11.9,23.3,1008.8,5596,20,20,9.4,7.1,27,0,43.5,61.8,61.8,42.8,0
409.416,14.7,0,-10.7,0,0,0,0,0,0,0,80.3,4,57,15.85,16.06,11.8,11.7,22.9,989.4,5541,0,0,9.2,6.8,0,0,43.6,62,62,42.9,0
409.527,14.7,0,-10.6,0,0,0,0,0,0,0,79.2,4,57,39.75,41.73,11.8,11.7,22.6,963.1,5535,0,0,8.9,7.1,0,0,43.6,63,63,42.9,0
409.623,14.7,0,-10.6,0,0,0,0,0,0,0,79.2,4,57,190,167.41,11.6,11.7,22.6,946.7,5527,0,0,8.6,6.8,0,0,43.6,63.2,63.2,42.9,0
409.732,14.7,0,-10.6,0,0,0,0,0,0,0,79.9,4,57,234.95,234.95,11.6,11.7,22.6,928.2,5529,0,0,8.4,6,0,0,43.6,62,62,42.9,0
409.838,14.7,0,-10.6,0,0,0,0,0,0,0,81.5,4,57,234.95,234.95,11.7,11.7,22.5,916.2,5510,0,0,8.4,6.4,0,0,43.6,62,62,42.9,0
409.954,14.7,0,-10.6,0,0,0,0,0,0,0,79.7,4,57,234.95,234.95,11.7,11.6,22.4,905.4,5483,0,0,8.3,6.4,0,0,43.7,62.8,62.8,43,0
410.067,14.7,0,-10.6,0,0,0,0,0,0,0,79.6,4,57,234.95,234.95,11.4,11.6,22.2,901,5453,0,0,8.3,4.9,0,0,43.7,62.8,62.8,43,0
410.171,14.7,0,-10.6,0,0,0,0,0,0,0,79.7,4,57,234.95,234.95,11.7,11.6,22.1,897.8,5424,0,0,8.3,5.2,0,0,43.7,62.9,62.9,43,0
410.278,14.7,0,-10.6,0,0,0,0,0,0,0,79.6,4,57,234.95,234.95,11.5,11.6,21.9,894.5,5388,0,0,8.2,4.9,0,0,43.7,62.9,62.9,43.1,0
410.391,14.7,0,-10.6,0,0,0,0,0,0,0,79,4,57,234.95,234.95,11.4,11.6,21.7,889.1,5363,0,0,8.2,1.9,0,0,43.8,62.9,62.9,43.1,0
410.488,14.7,0,-10.6,0,0,0,0,0,0,0,79.6,4,57,234.95,234.95,11.4,11.6,21.7,881.4,5359,0,0,8.2,1.9,0,0,43.8,62.9,62.9,43.1,0
410.605,14.7,0,-10.6,0,0,0,0,0,0,0,77.8,4,57,234.95,234.95,11.4,11.6,21.6,878.3,5331,0,0,8.2,2.2,0,0,43.8,62.9,62.9,43.1,0
410.723,14.6,0,-10.6,0,0,0,0,0,0,0,80.1,4,57,234.95,234.95,11.6,11.5,21.5,871.7,5311,0,0,8.1,2.2,0,0,43.8,63.4,63.4,43.1,0
410.843,14.6,0,-10.6,0,0,0,0,0,0,0,79.6,4,57,234.95,234.95,11.5,11.5,21.2,871.7,5247,0,0,8.1,0,0,0,43.9,63.4,63.4,43.2,0
410.968,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,4,57,234.95,234.95,11.6,11.4,20.8,869.4,5146,0,0,8,-1.5,0,0,44,63.1,63.1,43.3,0
411.078,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,4,57,234.95,234.95,11.1,11.5,20.6,870.6,5174,0,0,8,-1.9,0,0,44,64.6,64.6,43.3,0
411.188,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,4,57,234.95,234.95,11.4,11.4,20.6,868.3,5160,0,0,8,-1.9,0,0,44,63.5,63.5,43.3,0
411.307,14.6,0,-10.7,0,0,0,0,0,0,0,79.9,4,57,234.95,234.95,11.5,11.4,20.6,870.6,5140,0,0,7.9,-2.2,0,0,44,63.5,63.5,43.3,0
411.418,14.6,0,-10.7,0,0,0,0,0,0,0,79.6,4,57,234.95,234.95,11.3,11.4,20.4,861.8,5081,0,0,7.9,-3.4,0,0,44.1,63.6,63.6,43.4,0
