﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
181.168,14.7,99.6,17.3,18.2,0,-2.3,0,0,0,0,73.6,4,46,12.43,11.92,177.8,186.8,401.4,2152,5748,-0.8,5.1,81.1,4.9,604.2,0,49.4,65.7,65.5,47,0
181.288,14.7,99.6,17.2,18.2,0,-2.3,0,0,0,0,72.2,4,46,12.26,11.96,177.4,186.6,402.8,2137.8,5778,0.6,5.3,81,4.5,599.8,0,50,65.6,65.4,47.3,0
181.397,14.7,99.6,17,18.2,0,-2.3,0,0,0,0,72.3,4,46,12.25,11.96,175.6,186.4,403.9,2157.3,5815,1.8,5.5,81,4.5,597.5,0,50.2,66.7,66.6,47.2,0
181.536,14.7,99.6,17,18.2,0,-2,0,0,0,0,71.1,4,46,12.03,11.87,175.8,186,405,2163.8,5819,1.2,5.2,81,4.5,597.9,0,50.8,66.3,66.2,47.6,0
181.652,14.7,99.6,17,18.2,0,-2,0,0,0,0,73.2,4,47,12.12,11.8,176.2,185.6,406.5,2139.9,5860,-1.6,4.8,81,4.5,597.4,0,52.6,68.1,68,47.8,0
181.756,14.7,99.6,16.9,18.2,0,-1.7,0,0,0,0,71.8,4,47,11.95,11.79,175.4,185.3,407.7,2145.3,5890,-3.3,4,81,4.5,598.4,0,51.6,67.2,67.1,47.7,0
181.859,14.7,99.6,16.7,18.2,0,-1.7,0,0,0,0,74.8,4,47,12.06,11.92,174.7,184.9,408.6,2140.7,5920,-3.4,4.3,81,4.5,596.1,0,52.2,68.3,68.2,48.1,0
181.957,14.7,99.6,16.7,18.2,0,-1.7,0,0,0,0,71.1,4,47,12.38,11.96,174.7,184.6,409.6,2098.5,5938,-3.4,3.9,81,4.5,596,0,52.6,67.7,67.6,48.1,0
182.063,14.7,99.6,16.5,18.2,0,-1.3,0,0,0,0,72.3,4,48,12.38,11.97,173.6,184.4,410.7,2144.9,5953,-2.2,3.7,81,4.5,594.9,0,53.1,68.6,68.5,48.3,0
182.184,14.7,0,16.5,18.2,0,-1.3,0,0,0,0,79.9,4,48,12.2,11.93,173.2,119.9,371.5,2181.2,5968,-2.3,3.8,79.8,0,555.4,0,35.6,51.7,51.7,29.9,0
182.292,14.7,0,12.9,0.1,0,-1.3,0,0,0,0,67.4,4,48,12.2,12.1,151.8,76.5,259.8,2326.4,5958,-2.3,4.4,29.2,-8.6,405.4,0,24.6,42.3,42.3,24.2,0
182.401,14.7,0,-6,0,0,-4.3,0,0,0,0,82.2,4,48,13.02,13.15,43,16.4,111.7,2023.6,5858,3,10.7,3.8,-6,78.3,0,29.9,45.7,45.7,29.5,0
182.506,14.7,0,-11.5,0,0,0,0,0,0,0,79,4,49,13.62,13.65,11.2,12.1,44.5,1731.2,5943,0,10.6,4.2,7.5,26.4,0,43.1,58.3,58.3,42.4,0
182.618,14.7,0,-11.4,0,0,0,0,0,0,0,78.3,4,49,13.67,13.04,11,12.1,29.2,1592.3,5938,5.5,-0.8,5.8,7.5,26.1,0,43.1,59.9,59.9,42.4,0
182.716,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,4,49,12.45,12.18,11.6,12.1,25.8,1438.1,5893,-5,-8.8,6.8,7.5,27.6,0,43.2,60.1,60.1,42.5,0
182.828,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,4,49,12.13,11.74,11.4,12.1,25,1307.1,5862,-3.9,-11.4,8.4,7.5,27.5,0,43.2,58.7,58.7,42.5,0
182.936,14.7,0,-11.1,0,0,0,0,0,0,0,73.6,4,49,12.45,12.03,11.9,12,24.6,1166.7,5806,11.9,8.5,9.2,7.5,28.3,0,43.3,59,59,42.6,0
183.047,14.7,0,-11.1,0,0,0,0,0,0,0,73,4,49,13.7,12.94,12.1,12,24.3,1017.1,5755,20,20,9.3,7.1,29,0,43.3,59.1,59.1,42.6,0
183.162,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,48,13.61,13.7,12,11.8,23.9,902.1,5696,0,0,9.2,8.2,0,0,43.5,59.2,59.2,42.8,0
183.277,14.7,0,-11.2,0,0,0,0,0,0,0,73,4,48,26.56,24.55,11.8,11.8,23.4,911.9,5665,0,0,9,9.4,0,0,43.5,59.2,59.2,42.8,0
183.376,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,4,48,111.11,93.46,11.7,11.7,23.1,895.1,5600,0,0,8.8,7.1,0,0,43.5,59.3,59.3,42.9,0
183.486,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,4,48,234.95,212.05,11.7,11.7,22.8,893.7,5535,0,0,8.6,6.8,0,0,43.6,59.3,59.3,42.9,0
183.597,14.6,0,-11.2,0,0,0,0,0,0,0,75,4,48,234.95,234.95,11.7,11.7,22.5,882.5,5515,0,0,8.5,6,0,0,43.6,59,59,42.9,0
183.706,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,4,48,234.95,234.95,11.6,11.6,22.2,874.9,5418,0,0,8.4,3.4,0,0,43.7,59.1,59.1,43,0
183.811,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,4,48,234.95,234.95,11.5,11.5,21.6,866.2,5290,0,0,8.2,1.5,0,0,43.9,59.2,59.2,43.2,0
183.913,14.6,0,-11.2,0,0,0,0,0,0,0,77.3,4,48,234.95,234.95,11.5,11.5,21.2,860.7,5225,0,0,8.2,-0.4,0,0,43.9,59.6,59.6,43.2,0
184.020,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,4,48,234.95,234.95,11.4,11.5,21.1,857.5,5245,0,0,8.2,0,0,0,43.9,59.6,59.6,43.2,0
184.127,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,4,48,234.95,234.95,11.4,11.5,21,857.5,5231,0,0,8.2,-0.4,0,0,43.9,59.6,59.6,43.2,0
184.237,14.6,0,-11,0,0,0,0,0,0,0,78.3,4,48,234.95,234.95,10.1,11.4,20.8,847.6,5149,0,0,8.2,-1.9,0,0,44,59.7,59.7,43.3,0
184.344,14.6,0,-10.8,0,0,0,0,0,0,0,77.8,4,48,234.95,234.95,11.1,11.4,20.4,850.4,5097,0,0,8,-3.4,0,0,44,60.7,60.7,43.3,0
184.444,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,4,48,234.95,234.95,11.4,11.3,19.9,845.3,4943,0,0,7.9,-6,0,0,44.2,59.2,59.2,43.5,0
184.539,14.6,0,-10.8,0,0,0,0,0,0,0,81.7,4,48,234.95,234.95,11.3,11.3,19.7,844.4,4951,0,0,7.8,-6,0,0,44.2,59.2,59.2,43.5,0
184.644,14.6,0,-10.7,0,0,0,0,0,0,0,80.1,4,48,234.95,234.95,11.3,11.3,19.5,844.4,4926,0,0,7.7,-7.5,0,0,44.2,60.9,60.9,43.5,0
184.751,14.6,0,-10.7,0,0,0,0,0,0,0,74.1,4,48,234.95,234.95,11.1,11.3,19.3,842.3,4892,0,0,7.7,-7.5,0,0,44.2,59.6,59.6,43.5,0
184.857,14.6,0,-10.7,0,0,0,0,0,0,0,80.3,4,48,234.95,234.95,11.1,11.2,19.1,835.7,4812,0,0,7.7,-8.2,0,0,44.3,59.9,59.9,43.6,0
184.957,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,4,48,234.95,234.95,11.1,11.2,18.8,836.8,4765,0,0,7.7,-9.8,0,0,44.4,59.7,59.7,43.7,0
185.066,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,4,48,234.95,234.95,10.8,11.2,18.5,835.7,4693,0,0,7.8,-10.9,0,0,44.4,59.7,59.7,43.7,0
185.171,14.6,0,-10.7,0,0,0,0,0,0,0,80.8,4,48,234.95,234.95,10.9,11.1,18.2,835.7,4621,0,0,8.1,-12.4,0,0,44.4,60.7,60.7,43.7,0
185.280,14.6,0,-10.7,0,0,0,0,0,0,0,80.8,4,47,234.95,234.95,11,11.1,18,831.3,4610,0,0,7.8,-12.8,0,0,44.3,59.6,59.6,43.6,0
185.386,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,4,47,234.95,234.95,11.2,11.2,17.9,827,4574,0,0,7.7,-13.5,0,0,44.2,60.2,60.2,43.5,0
