Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,2.01,4.0,75,0,50,0,0,60,0.0,73519P158188,NONE,132,,25,30,30,30,30,25,25,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,0.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
29.00,93,0.0,0.0,0.0,0,89,0,0,9,2,7.8,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,7.8,7.8,7.8,7.8,7.8,104,103,0,4,0.0,25.0,0
33.25,177,0.0,0.0,0.0,0,89,0,0,22,4,5.6,0.4,1,25.0,0.0,0,66,14.6,0,0,0.3,13,1,14.6,7.8,5.6,5.6,5.6,5.6,104,103,0,4,0.0,25.0,0
34.25,345,0.0,0.0,0.0,0,89,0,0,15,5,8.6,0.5,22,25.0,1.7,0,66,14.6,0,0,0.3,13,1,14.6,8.2,8.2,5.6,6.7,8.2,104,103,0,4,0.0,25.0,0
67.00,707,0.0,0.0,0.0,0,87,0,0,2,13,0.0,1.3,4,25.0,0.0,0,69,14.6,0,0,8.7,0,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
68.75,693,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,72,16.9,0,0,2.0,0,1,17.2,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
72.75,684,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,74,17.4,0,0,2.0,0,1,17.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
75.75,662,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,74,15.7,0,0,2.0,0,1,17.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
78.75,670,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,73,16.6,0,0,2.0,11,1,16.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
81.50,677,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,71,15.5,0,0,2.0,11,1,17.1,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
82.00,673,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,69,17.5,0,0,2.0,11,1,15.7,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
82.25,667,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,68,16.5,0,0,2.0,11,1,17.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
85.00,672,0.0,0.0,0.0,0,87,0,0,2,12,4.8,1.2,4,25.0,0.0,0,66,16.4,0,0,1.8,10,1,16.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
90.75,674,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,66,15.7,0,0,2.0,10,1,15.8,3.0,3.0,3.0,3.0,3.0,104,103,0,4,0.0,25.0,0
93.75,669,0.0,0.0,0.0,0,87,0,0,2,12,0.3,1.2,4,25.0,0.0,0,66,15.4,0,0,1.8,10,1,15.5,1.1,1.1,1.1,3.0,3.0,104,103,0,4,0.0,25.0,0
94.25,674,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,66,15.4,0,0,1.8,10,1,15.5,1.1,1.1,1.1,1.1,1.1,104,103,0,4,0.0,25.0,0
96.75,672,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,66,15.9,0,0,2.0,10,1,15.9,1.8,1.8,1.8,1.8,1.1,104,103,0,4,0.0,25.0,0
97.25,677,0.0,0.0,0.0,0,87,0,0,2,12,0.0,1.2,4,25.0,0.0,0,66,16.6,0,0,2.0,10,1,16.7,1.8,1.8,1.8,1.8,1.8,104,103,0,4,0.0,25.0,0
98.75,670,0.0,0.0,0.0,0,87,0,0,2,12,3.3,1.2,4,25.0,0.0,0,66,16.1,0,0,2.0,11,1,1.7,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
102.50,675,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,4,25.0,0.0,0,66,16.1,0,0,2.0,11,1,16.3,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
103.00,667,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,4,25.0,0.0,0,66,16.6,0,0,2.3,10,1,16.9,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
105.50,668,0.0,0.0,0.0,0,87,0,0,3,11,0.3,1.1,4,25.0,0.0,0,66,16.6,0,0,2.3,10,1,16.8,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
106.00,667,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,4,25.0,0.0,0,66,17.0,0,0,2.3,10,1,17.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
106.50,668,0.0,0.0,0.0,0,87,0,0,3,11,1.8,1.1,4,25.0,0.0,0,66,16.8,0,0,2.3,10,1,16.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
108.50,667,0.0,0.0,0.0,0,87,0,0,3,11,0.3,1.1,4,25.0,0.0,0,66,16.0,0,0,2.3,10,1,16.8,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
109.00,670,0.0,0.0,0.0,0,87,0,0,3,11,0.3,1.1,4,25.0,0.0,0,66,18.2,0,0,2.3,10,1,16.3,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
111.75,678,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,4,25.0,0.0,0,66,17.1,0,0,2.3,10,1,17.7,1.1,1.1,1.1,1.1,1.1,104,103,0,4,0.0,25.0,0
112.25,670,0.0,0.0,0.0,0,87,0,0,3,12,0.7,1.2,4,25.0,0.0,0,66,16.6,0,0,2.3,10,1,16.8,1.1,1.1,1.1,1.1,1.1,104,103,0,4,0.0,25.0,0
117.75,677,0.0,0.0,0.0,0,87,0,0,3,11,0.0,1.1,5,25.0,0.0,0,66,16.5,0,0,2.3,13,1,16.1,0.7,0.7,0.7,0.7,0.7,104,103,0,4,0.0,25.0,0
118.25,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,25.0,0.0,0,66,17.2,0,0,2.3,13,1,17.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
121.00,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,25.0,0.0,0,66,18.4,0,0,2.6,13,1,16.6,0.7,0.7,0.7,0.7,0.7,104,103,0,4,0.0,25.0,0
123.50,667,0.0,0.0,0.0,0,87,0,0,3,12,0.7,1.2,5,25.0,0.0,0,66,17.0,0,0,2.6,13,1,18.7,4.1,4.1,4.1,4.1,4.1,104,103,0,4,0.0,25.0,0
124.00,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,25.0,0.0,0,66,17.3,0,0,2.6,9,1,18.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
127.00,665,0.0,0.0,0.0,0,87,0,0,3,12,1.5,1.2,6,25.0,0.0,0,66,17.0,0,0,2.6,9,1,17.0,2.2,2.2,2.2,2.2,0.0,104,103,0,4,0.0,25.0,0
129.00,670,0.0,0.0,0.0,0,87,0,0,3,12,1.8,1.2,6,25.0,0.0,0,66,18.7,0,0,2.6,9,1,18.7,1.1,1.1,1.1,1.1,2.2,104,103,0,4,0.0,25.0,0
130.25,669,0.0,0.0,0.0,0,87,0,0,3,12,1.1,1.2,6,25.0,0.0,0,66,18.7,0,0,2.6,9,1,18.7,1.1,1.1,1.1,1.1,1.1,104,103,0,4,0.0,25.0,0
132.25,671,0.0,0.0,0.0,0,87,0,0,3,12,1.5,1.2,6,25.0,0.0,0,66,17.4,0,0,2.6,9,1,17.2,2.6,2.6,1.1,1.1,1.1,104,103,0,4,0.0,25.0,0
132.75,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,19.4,0,0,2.6,9,1,19.3,2.6,2.6,2.6,2.6,2.6,104,102,0,4,0.0,25.0,0
135.75,667,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,19.3,0,0,2.6,9,1,19.2,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
138.50,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,18.8,0,0,2.6,9,1,18.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
138.75,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,19.1,0,0,2.6,9,1,12.3,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
141.50,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,25.0,0.0,0,66,11.2,0,0,2.6,10,1,13.6,0.7,0.7,0.7,0.7,0.0,104,102,0,4,0.0,25.0,0
142.00,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,12.4,0,0,2.6,10,1,14.0,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,25.0,0
145.00,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,25.0,0.0,0,66,12.4,0,0,2.6,10,1,13.8,0.0,0.0,0.0,0.0,0.7,104,102,0,4,0.0,25.0,0
145.50,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,12.4,0,0,2.6,10,1,13.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,22.0,0
147.50,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.5,0,0,2.6,10,1,13.8,0.7,0.7,0.7,0.7,0.0,104,102,0,4,0.0,22.0,0
148.00,662,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.5,0,0,2.6,10,1,13.8,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,22.0,0
148.50,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.5,0,0,2.6,10,1,13.8,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,19.0,0
150.75,676,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.5,0,0,2.6,10,1,13.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,19.0,0
153.75,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.5,0,0,2.6,13,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,18.0,0
156.75,664,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.6,0,0,2.6,13,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,17.0,0
157.25,662,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,22.0,0.0,0,66,12.5,0,0,2.6,13,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,17.0,0
157.75,656,0.0,0.0,0.0,0,87,0,0,3,12,1.8,1.2,5,22.0,0.0,0,66,12.6,0,0,2.6,13,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,17.0,0
158.75,667,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,21.0,0.0,0,66,12.7,0,0,2.6,10,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,16.0,0
162.50,659,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,21.0,0.0,0,66,12.7,0,0,2.6,10,1,13.9,3.3,3.3,3.3,3.3,0.0,104,102,0,4,0.0,16.0,0
163.50,660,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,21.0,0.0,0,66,12.7,0,0,2.6,10,1,13.9,3.3,3.3,3.3,3.3,3.3,104,102,0,4,0.0,16.0,0
166.00,656,0.0,0.0,0.0,0,87,0,0,3,12,1.8,1.2,6,21.0,0.0,0,66,12.8,0,0,2.6,10,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
166.50,667,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,12.8,0,0,2.6,10,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
168.75,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,20.0,0.0,0,66,12.8,0,0,2.6,10,1,13.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
169.00,653,0.0,0.0,0.0,0,87,0,0,3,12,7.5,1.2,6,20.0,0.0,0,66,12.9,0,0,2.6,10,1,13.9,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,15.0,0
171.75,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,20.0,0.0,0,66,13.0,0,0,2.6,9,1,13.9,4.8,4.8,4.8,4.8,0.0,104,102,0,4,0.0,14.0,0
174.75,629,0.0,0.0,0.0,0,87,0,0,3,12,8.6,1.2,6,20.0,0.0,0,66,13.0,0,0,2.6,9,1,14.0,0.3,0.3,0.3,0.3,4.8,104,102,0,4,0.0,13.0,0
177.50,661,0.0,0.0,0.0,0,87,0,0,3,12,3.0,1.2,6,20.0,0.0,0,66,13.0,0,0,2.6,9,1,14.0,0.3,0.3,0.3,0.3,0.3,104,102,0,4,0.0,13.0,0
177.75,662,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,20.0,0.0,0,66,13.0,0,0,2.6,9,1,14.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,13.0,0
178.00,668,0.0,0.0,0.0,0,87,0,0,3,12,4.8,1.2,5,20.0,0.0,0,66,13.1,0,0,2.6,9,1,14.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,13.0,0
178.50,659,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,20.0,0.0,0,66,13.1,0,0,2.6,9,1,14.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,12.0,0
180.50,666,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,20.0,0.0,0,66,13.1,0,0,2.6,9,1,14.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,12.0,0
183.50,661,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,13.3,0,0,2.6,13,1,14.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,12.0,0
184.00,671,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,13.3,0,0,2.6,13,1,14.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,12.0,0
187.00,644,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,19.0,0.0,0,66,13.5,0,0,2.6,13,1,14.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,12.0,0
190.25,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,19.0,0.0,0,66,13.6,0,0,2.6,13,1,14.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,12.0,0
192.75,663,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,19.0,0.0,0,66,13.6,0,0,2.6,11,1,14.2,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,11.0,0
193.25,664,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,19.0,0.0,0,66,13.7,0,0,2.6,11,1,14.1,3.0,3.0,3.0,3.0,3.0,104,102,0,4,0.0,11.0,0
196.25,657,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,13.7,0,0,2.6,11,1,14.1,6.3,6.3,6.3,6.3,6.3,104,102,0,4,0.0,11.0,0
198.50,664,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,13.9,0,0,2.6,11,1,14.1,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,12.0,0
205.00,660,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,13.9,0,0,2.6,8,1,14.2,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,11.0,0
205.50,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,19.0,0.0,0,66,14.0,0,0,2.6,8,1,14.2,2.2,2.2,2.2,2.2,0.0,104,102,0,4,0.0,10.0,0
207.75,680,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,19.0,0.0,0,66,14.0,0,0,2.6,8,1,14.2,2.2,2.2,2.2,2.2,2.2,104,102,0,4,0.0,10.0,0
208.25,651,0.0,0.0,0.0,0,87,0,0,3,12,12.3,1.2,6,18.0,0.0,0,66,13.9,0,0,2.6,8,1,14.2,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
210.75,665,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,13.9,0,0,2.6,8,1,14.2,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
214.25,662,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,18.0,0.0,0,66,13.9,0,0,2.6,13,1,14.2,3.0,3.0,3.0,3.0,6.7,104,102,0,4,0.0,9.0,0
217.25,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,18.0,0.0,0,66,13.9,0,0,2.6,13,1,14.2,3.0,3.0,3.0,3.0,3.0,104,102,0,4,0.0,9.0,0
218.75,657,0.0,0.0,0.0,0,87,0,0,3,12,4.8,1.2,6,18.0,0.0,0,66,14.0,0,0,2.6,13,1,14.2,2.6,2.6,2.6,2.6,2.6,104,102,0,4,0.0,10.0,0
220.50,659,0.0,0.0,0.0,0,87,0,0,3,12,0.3,1.2,6,18.0,0.0,0,66,14.0,0,0,2.6,13,1,14.3,0.0,0.0,0.0,0.0,2.6,104,102,0,4,0.0,9.0,0
226.00,662,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.0,0,0,2.6,10,1,14.3,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
226.25,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,17.0,0.0,0,66,14.0,0,0,2.6,10,1,14.3,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
228.75,638,0.0,0.0,0.0,0,87,0,0,3,12,12.0,1.2,6,17.0,0.0,0,66,14.1,0,0,2.6,10,1,14.3,1.1,1.1,1.1,1.1,1.1,104,102,0,4,0.0,9.0,0
232.25,655,0.0,0.0,0.0,0,87,0,0,3,12,12.3,1.2,6,17.0,0.0,0,66,14.1,0,0,2.6,10,1,14.4,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
235.25,684,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,17.0,0.0,0,66,14.2,0,0,2.6,10,1,14.3,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
238.00,662,0.0,0.0,0.0,0,87,0,0,3,12,1.8,1.2,6,18.0,0.0,0,66,14.2,0,0,2.6,9,1,14.4,1.1,1.1,1.1,1.1,1.1,104,102,0,4,0.0,9.0,0
238.50,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,17.0,0.0,0,66,14.3,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
240.50,653,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,17.0,0.0,0,66,14.3,0,0,2.6,9,1,14.4,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
241.50,659,0.0,0.0,0.0,0,87,0,0,3,12,3.0,1.2,6,18.0,0.0,0,66,14.4,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
244.00,654,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,17.0,0.0,0,66,14.4,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
244.50,652,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,17.0,0.0,0,66,14.4,0,0,2.6,13,1,14.5,12.0,12.0,12.0,12.0,12.0,104,102,0,4,0.0,9.0,0
247.25,640,0.0,0.0,0.0,0,87,0,0,3,12,5.2,1.2,6,18.0,0.0,0,66,14.8,0,0,2.6,13,1,14.5,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
249.00,667,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.7,0,0,2.6,13,1,14.6,3.0,3.0,3.0,3.0,0.0,104,102,0,4,0.0,10.0,0
250.25,665,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.6,0,0,2.6,10,1,14.6,3.0,3.0,3.0,3.0,3.0,104,102,0,4,0.0,9.0,0
252.75,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,18.0,0.0,0,66,14.6,0,0,2.6,10,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
257.00,676,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,18.0,0.0,0,66,14.7,0,0,2.6,10,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
258.75,671,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.5,0,0,2.6,10,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
262.50,658,0.0,0.0,0.0,0,87,0,0,3,12,4.1,1.2,6,18.0,0.0,0,66,14.6,0,0,2.6,9,1,14.6,4.8,4.8,4.8,4.8,4.8,104,102,0,4,0.0,9.0,0
265.25,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.6,0,0,2.6,9,1,14.6,4.8,4.8,4.8,4.8,4.8,104,102,0,4,0.0,9.0,0
265.50,660,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.5,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,9.0,0
268.25,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,18.0,0.0,0,66,14.5,0,0,2.6,9,1,14.5,8.6,8.6,8.6,8.6,0.3,104,102,0,4,0.0,9.0,0
268.75,657,0.0,0.0,0.0,0,87,0,0,3,12,0.7,1.2,5,18.0,0.0,0,66,14.5,0,0,2.6,9,1,14.5,8.6,8.6,8.6,8.6,8.6,104,102,0,4,0.0,9.0,0
273.75,643,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,18.0,0.0,0,66,14.5,0,0,2.6,9,1,14.5,8.6,8.6,8.6,8.6,8.6,104,102,0,4,0.0,9.0,0
277.00,651,0.0,0.0,0.0,0,87,0,0,3,12,8.6,1.2,6,19.0,0.0,0,66,14.6,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
277.25,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,14.6,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
277.50,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,14.6,0,0,2.6,9,1,14.7,0.3,0.3,0.3,0.3,0.0,104,102,0,4,0.0,9.0,0
279.00,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,19.0,0.0,0,66,14.6,0,0,2.6,17,1,14.7,0.3,0.3,0.3,0.3,0.3,104,102,0,4,0.0,10.0,0
280.50,653,0.0,0.0,0.0,0,87,0,0,3,12,1.5,1.2,6,19.0,0.0,0,66,14.8,0,0,2.6,17,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,10.0,0
283.00,651,0.0,0.0,0.0,0,87,0,0,3,12,1.5,1.2,6,19.0,0.0,0,66,15.1,0,0,2.6,17,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,11.0,0
285.75,663,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,15.5,0,0,2.6,5,1,15.1,1.5,1.5,1.5,1.5,1.5,104,102,0,4,0.0,12.0,0
286.75,666,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,15.1,0,0,2.8,5,1,15.1,5.6,5.6,5.6,5.6,5.6,104,102,0,4,0.0,11.0,0
288.75,661,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,15.4,0,0,2.8,5,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,13.0,0
292.75,664,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,15.3,0,0,2.6,11,1,14.9,3.7,3.7,3.7,3.7,3.7,104,102,0,4,0.0,12.0,0
294.50,616,0.0,0.0,0.0,0,87,0,0,3,12,8.2,1.2,6,20.0,0.0,0,66,15.1,0,0,2.6,11,1,14.9,3.7,3.7,3.7,3.7,3.7,104,102,0,4,0.0,12.0,0
295.25,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,15.2,0,0,2.8,11,1,14.9,3.0,3.0,3.0,3.0,3.0,104,102,0,4,0.0,13.0,0
301.00,642,0.0,0.0,0.0,0,87,0,0,3,12,0.7,1.2,6,20.0,0.0,0,66,16.1,0,0,2.6,11,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
303.75,663,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,16.1,0,0,2.8,11,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
304.00,611,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,20.0,0.0,0,66,16.1,0,0,2.8,11,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
304.25,659,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,21.0,0.0,0,66,16.2,0,0,2.8,11,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,16.0,0
