﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
686.628,12.06,100,45.5,6.8,6.5,11.7,18.3,109.15,232,0,1270,4,72,14.55,14.62,107.2,252.6,86.3,230,2911.8,2897.6,3.9,2496,1,6.78,98,98,10,7.7,10,10,10,10,356,100,2.6,18.3,33.7,18,1,-3,-2.3,0,0,0,0,11,11,0.04,0.04,68,0.11,108.2,0.04,210.5,260.79,72,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,1.27,0,0,15.71,0
686.702,12.06,100,45.5,7.2,6.8,11.4,18.3,109.15,232,0,1270,4,72,14.52,14.61,108.8,252.7,88.8,230,2915,2897.6,3.84,2516,1,6.43,98,97.9,7.5,8.2,10.5,10.5,10.5,10.5,362,100,2.6,18.3,34.2,18.3,1,-3,-1.9,0,0,0,0,11,11,0.04,0.04,68,0.11,110.6,0.04,212.6,263.67,72.7,0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.26,0,0,15.92,0
686.782,12.06,100,45.5,7.6,7.2,11.1,18.3,109.87,232,0,1270,4,72,14.52,14.61,111,252.1,91.9,230,2909.8,2897.6,3.75,2560,1,6.07,98,97.9,7,8.1,10.5,10,10,10,370,100,2.6,18.3,34.8,18.6,1,-3,-1.9,0,0,0,0,11,11,0.04,0.04,68,0.11,112.7,0.04,215.4,266.61,73.6,0.08,0,0,0,0,0,0,0,0,0,0.04,1,1.25,0,0,16.17,0
686.868,12.06,100,45.5,7.9,7.6,10.7,18.3,110.95,232,0,1270,4,72,14.5,14.6,113.2,252.2,94.6,230,2909.5,2897.6,3.93,2588,1,5.73,98,98,7,8.1,10,10,10,10,379,100,2.6,18.3,35.3,18.9,1,-3,-1.9,-3,0,0,0,11,11,0.04,0.04,68,0.11,114.5,0.04,217.8,269.59,74.5,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.24,0,0,16.4,0
686.952,12.05,100,45.5,8.4,8.1,10.2,18.3,111.85,232,0,1270,4,72,14.53,14.58,115.5,251.9,98.3,230,2911.8,2897.6,3.75,2622,1,5.59,98,98,7,7.6,6.5,9.5,9.5,9.5,384,100,2.6,18.3,35.9,19.2,1,-3,-1.9,-3,0,0,0,11,11,0.04,0.04,68,0.11,117.3,0.04,220.5,272.98,75.7,0.06,0,0,0,0,0,0,0,0,0,0.04,1,1.23,0,0,16.66,0
687.033,12.05,100,45.5,8.8,8.4,9.8,18.3,112.93,232,0,1270,4,72,14.59,14.56,117.8,251.7,101.2,230,2905.4,2897.6,3.81,2655,1,5.85,98,98,6.5,7.6,6.5,9.5,9.5,9.5,394,100,2.6,18.3,36.6,19.6,1,-2.7,-1.9,-3,0,0,0,11,11,0.04,0.04,68,0.11,119.7,0.04,224.2,276.56,76.9,-0.14,0,0,0,0,0,0,0,0,0,0.04,1,1.21,0,0,16.98,0
687.152,12.05,100,45.5,9.3,9,9.3,18.3,114.19,232,0,1269,4,72,14.5,14.54,121.5,252.4,105.5,230,2897.3,2897.6,3.9,2695,1,5.7,98,97.9,6.8,8.1,6.5,9.5,9.5,9.5,404,100,2.6,18.3,37.5,20,1,-2.7,-1.5,-3,0,0,0,11,11,0.04,0.04,68,0.11,123.9,0.04,229.5,282.82,78.9,-0.09,0,0,0,0,0,0,0,0,0,0.04,1,1.2,0,0,17.51,0
687.232,12.05,100,45.5,10.1,9.7,8.6,18.3,115.45,232,0,1269,4,72,14.46,14.5,125.2,253.1,110.8,230,2899.9,2897.6,3.84,2734,1,5.6,98,98,6.8,8,6.5,9.5,9.5,9.5,416,100,2.61,18.3,38.1,20.3,1,-2.7,-1.5,-2.7,0,0,0,11,11,0.04,0.04,68,0.11,127,0.04,231.8,286.92,80.5,0.02,0,0,0,0,0,0,0,0,0,0.04,1,1.19,0,0,17.81,0
687.313,12.05,100,45.5,10.7,10.3,8,18.3,115.45,232,0,1267,4,72,14.47,14.47,129,253.1,115.4,230,2917.3,2897.6,3.78,2769,1,5.72,98,98,6.8,8,6.8,9.5,9.5,9.5,428,100,2.61,18.3,38.8,20.6,1,-2.7,-1.5,-2.7,0,0,0,11,11,0.04,0.04,68,0.11,131.4,0.04,235.8,291.02,82.3,-0.12,0,0,0,0,0,0,0,0,0,0.04,1,1.18,0,0,18.17,0
687.393,12.05,100,45.5,11.2,10.9,7.4,18.3,116.89,232,0,1267,4,72,14.49,14.42,132.8,253.8,120.4,230,2904.5,2897.6,3.78,2796,1,5.86,98,98,6.3,8,6.3,9,9,9.5,441,100,2.61,18.3,39.2,20.9,1,-2.3,-1.5,-2.7,0,0,0,11,11,0.04,0.04,68,0.11,135.1,0.04,240.1,295.88,84.3,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,1.17,0,0,18.28,0
687.472,12.05,100,45.5,12,11.6,6.7,18.3,118.51,232,0,1265,4,72,14.38,14.37,137.2,255.5,126.5,230,2909.5,2897.6,3.93,2843,1,5.76,98,97.9,6.2,7,6.3,9,9,8.5,454,100,2.61,18.3,38.2,21.3,1,-2.3,-1.2,-2.7,0,-3,0,11,11,0.04,0.04,68,0.11,139.2,0.04,246.3,300.88,86.5,-0.18,0,0,0,0,0,0,0,0,0,0.04,1,1.09,0,0,16.91,0
687.553,12.05,100,45.5,12.8,12.2,6.1,18.3,120.49,232,0,1265,4,72,14.28,14.29,141,257,131.8,230,2930.9,2897.6,3.84,2881,1,5.72,98,98,5.7,7.3,4.8,8.5,5,7.5,466,100,2.62,18.3,36.6,21.4,1,-2.3,-1.2,-2.7,0,-3,0,11,11,0.04,0.04,68,0.11,144.5,0.04,251.5,302.93,88.2,-0.26,0,0,0,0,0,0,0,0,0,0.04,1,1.01,0,0,15.17,0
687.633,12.05,100,45.5,13.8,13.1,5.2,18.3,122.29,232,0,1265,4,72,14.29,14.22,147.8,260.7,139.3,230,2920.5,2897.6,3.87,2932,1,5.93,98,98,4.7,6.3,4.3,7,4,7,474,99.6,2.62,18.3,34.4,21.6,1,-2.3,-1.2,-2.3,0,-3,0,11,11,0.04,0.04,68,0.11,150.8,0.04,259,305.81,91.2,-0.15,0,0,0,0,0,0,0,0,0,0.04,1,0.92,0,0,12.85,0
687.713,12.05,100,45.5,14.6,14.1,4.2,18.3,122.29,232,0,1261,4,72,14.28,14.13,153,263.6,146.1,230,2916.1,2897.6,5.22,2964,1,6.23,98,97.9,4.2,5.3,4.2,6.5,3.5,6.5,488,99,2.62,18.3,32.5,21.8,1,-2.3,-1.2,-2.3,0,-3,0,11,11,0.04,0.04,68,0.11,155.1,0.04,267,309.75,93.8,-0.18,0,0,0,0,0,0,0,0,0,0.04,1,0.84,0,0.2,10.73,0
687.793,12.05,100,45.5,15.3,14.8,3.4,18.3,124.27,232,0,1261,4,72,14.21,14.04,156.8,268.3,152.3,230,2928.6,2897.6,5.92,3002,1,6.64,98,98,3.6,4.3,3.2,5.5,2.5,5.5,500,98,2.63,18.3,33.4,22,1,-1.9,-1.2,-2.3,0,-3,0,11,11,0.04,0.04,68,0.11,159.4,0.04,276.3,314.95,95.6,-0.25,0,0,0,0,0,0,0,0,0,0.04,1,0.84,0,0.3,11.31,0
687.873,12.05,100,45.5,16.1,15.6,2.7,18.3,126.43,232,0,1258,4,72,14.19,13.96,161.2,271.6,159.6,230,2935,2897.6,5.86,3052,1,7.11,98,98,3.1,3.8,2.7,5,2,5.5,516,97.4,2.64,18.3,32.2,22.4,1,-1.9,-0.8,-2.3,0,-2.7,0,11,11,0.04,0.04,68,0.11,164,0.04,282.4,320.82,97.7,-0.32,0,0,0,0,0,0,0,0,0,0.04,1,0.79,0,0.4,9.78,0
687.955,12.05,100,45.5,16.7,16.2,2,18.3,128.95,232,0,1258,4,72,14.18,13.91,165.8,275,165.8,230,2949.8,2897.6,7.65,3097,1,7.84,98,98,2.6,3.7,2.2,4.5,1.8,4.5,520,94.8,2.65,18.3,28.3,22.8,1,-1.9,-0.8,-2.3,0,-2.7,0,11,11,0.04,0.04,68,0.11,167.4,0.04,287.6,327.25,99.2,-0.44,0,0,0,0,0,0,0,0,0,0.04,1,0.71,0,0.6,5.55,0
688.033,12.05,100,45.5,16.6,16.4,1.8,18.3,131.47,232,0,1258,4,72,14.18,13.86,166.5,275,168.9,230,2948.3,2897.6,8.65,3124,1,8.52,98,98,2.1,3.2,2.1,4,1.8,4,521,94.6,2.65,18.3,28.8,23.2,1,-1.9,-0.8,-1.9,0,-2.7,0,11,11,0.04,0.04,68,0.11,166.8,0.04,292.7,333.71,99.6,-0.21,0,0,0,0,0,0,0,0,0,0.04,1,0.72,0,0.8,5.63,0
688.115,12.05,100,45.5,16.3,16.3,1.9,18.3,131.47,232,0,1252,4,72,14.16,13.82,165.8,275,170.7,230,2931.2,2897.6,8.62,3178,1,9.28,98,98,2.6,3.7,2.6,4.5,1.8,4.5,523,95.1,2.66,18.3,30.7,23.6,1,-1.5,-0.8,-1.9,0,-2.7,0,11,11,0.04,0.04,68,0.11,166.1,0.04,296,340.09,99.3,-0.23,0,0,0,0,0,0,0,0,0,0.04,1,0.74,0.05,0.9,7.01,0
688.203,12.05,100,45.5,16.3,16.2,2,18.3,134.53,232,0,1252,4,72,14.03,13.8,165.8,275,172.2,230,2917.6,2897.6,8.65,3220,1,9.74,98,97.9,3,3.7,2.6,4.5,1.8,4.5,521,95.5,2.67,18.3,32,24,1,-1.5,-0.4,-1.9,0,-2.7,0,11,11,0.04,0.04,68,0.11,165.8,0.04,300.9,347.13,98.9,-0.18,0,0,0,0,0,0,0,0,0,0.04,1,0.75,0,1.1,7.95,0
688.292,12.05,100,45.5,16.4,16.1,2.1,18.3,137.59,232,0,1247,4,72,13.95,13.78,165.8,275,174.9,230,2904.8,2897.6,8.5,3268,1,10.09,98,98,3,4.1,3.1,4.5,2.2,4.5,517,95.6,2.68,18.3,31.7,24.3,1,-1.5,-0.4,-1.9,0,-2.3,0,11,11,0.04,0.04,68,0.11,166.8,0.04,305.5,354.17,98.9,-0.06,0,0,0,0,0,0,0,0,0,0.04,1,0.71,0,1.2,7.4,0
688.377,12.05,100,45.5,16.5,16.3,1.9,18.3,140.65,232,0,1247,4,72,13.93,13.76,167.2,275,179.3,230,2892.6,2897.6,8.39,3306,1,10.49,98,98,3,4.1,2.6,4.5,2.2,4.5,516,94.7,2.68,18.3,30.7,24.6,1,-1.5,-0.4,-1.5,0,-2.3,0,11,11,0.04,0.04,68,0.11,167.8,0.04,309.4,360.45,99.5,-0.06,0,0,0,0,0,0,0,0,0,0.04,1,0.69,0,1.4,6.15,0
688.483,12.05,100,45.5,16.5,16.5,1.7,18.3,143.89,232,0,1242,4,72,13.86,13.73,168,275,183.3,230,2905.1,2897.6,9.82,3370,1,10.82,98,98,3,4.1,3,4.5,2.2,4.5,522,92.8,2.69,18.3,30.4,24.9,1,-1.2,-0.4,-1.5,0,-2.3,0,11,11,0.04,0.04,68,0.11,168.5,0.04,314.8,369.15,99.4,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.68,0,1.6,5.52,0
688.573,12.05,100,45.5,16.5,16.4,1.7,18.3,147.13,232,0,1242,4,72,13.85,13.7,168,275,185.6,230,2906,2897.6,9.91,3426,1,11.16,98,98,3.3,4.1,3,4.5,2.2,4.5,520,93.3,2.7,18.3,31.7,25.2,1,-1.2,0,-1.5,0,-2.3,0,11,11,0.04,0.04,68,0.11,167.4,0.04,319.5,376.37,98.7,0,0,0,0,0,0,0,0,0,0,0.04,1,0.68,0.02,1.8,6.46,0
688.652,12.05,100,45.5,16.7,16.3,1.9,18.3,150.55,232,0,1234,4,72,13.81,13.68,167.2,275,187.2,230,2881.3,2897.6,9.47,3452,1,11.41,98,97.9,3.3,4.5,3,4.5,2.6,4.5,514,93.6,2.71,18.3,32.2,25.5,1,-1.2,0,-1.5,0,-1.9,0,11,11,0.04,0.04,68,0.11,167.5,0.04,322.8,382.75,98.5,0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.68,0,1.9,6.76,0
688.738,12.05,100,45.5,16.6,16.3,1.9,18.3,153.61,232,0,1234,4,72,13.8,13.66,167.2,275,189.5,230,2894.4,2897.6,9.76,3516,1,11.71,98,98,3.3,5,3.5,5,3.1,5,512,93.6,2.72,18.3,32.5,25.7,1,-1.2,0,-1.2,0,-1.9,0,11,11,0.04,0.04,68,0.11,167.7,0.04,327.3,389.2,98.5,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.67,0,2.1,6.74,0
688.812,12.05,100,45.5,16.5,16.3,1.8,18.3,153.61,232,0,1234,4,72,13.73,13.64,167.2,275,192.1,230,2916.1,2897.6,10.11,3550,1,11.83,98,98,3.8,5,3.8,5,3.1,5,518,92.7,2.73,18.3,32.7,25.9,1,-0.8,0,-1.2,0,-1.9,0,11,11,0.04,0.04,68,0.11,167.6,0.04,331.3,395.56,98.4,-0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.66,0,2.3,6.8,0
688.892,12.05,100,45.5,16.4,16.4,1.8,18.3,156.67,232,0,1229,4,70,13.71,13.62,167.2,275,194.6,230,2901.3,2897.6,10.23,3592,1,11.98,98,98,4.2,5,3.8,5,3.1,5,518,91.9,2.74,18.3,33.1,26.1,1,-0.8,0,-1.2,0,-1.9,0,11,11,0.04,0.04,68,0.11,167.2,0.04,335,401.72,98.4,-0.04,0,0,0,0,0,0,0,0,0,0.04,1,0.66,0,2.4,7,0
688.977,12.05,100,45.5,16.3,16.2,2,18.3,159.73,232,0,1229,4,70,13.65,13.61,166.5,275,195.4,230,2904.5,2897.6,10.35,3628,0,12.02,98,97.9,4.2,5,3.8,5,3.1,5,516,93.5,2.74,18.3,34.7,26.2,1,-0.8,0,-1.2,0,-1.5,0,11,11,0.04,0.04,68,0.11,166.4,0.04,339,407.71,97.8,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0.01,2.6,8.47,0
689.052,12.05,100,45.5,16.4,16.2,2,18.3,162.97,232,0,1224,4,70,13.59,13.6,166.5,275,197.9,230,2909.5,2897.6,10.14,3680,0,11.93,98,98,4.2,5,3.8,5,3.5,5,528,92.4,2.75,18.3,34.2,26.4,1,-0.8,0,-1.2,0,-1.5,0,11,11,0.04,0.04,68,0.11,166.8,0.04,342.5,413.55,97.7,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.65,0,2.7,7.79,0
689.162,12.05,100,45.5,16.3,16.2,2,18.3,166.21,232,0,1224,4,70,13.57,13.59,166.5,275,199.8,230,2888.6,2897.6,10.53,3710,0,11.81,98,98,4.2,5,3.8,5,3.5,5,528,92.2,2.75,18.3,35.1,26.6,1,-0.8,0,-0.8,0,-1.5,0,11,11,0.04,0.04,68,0.11,166.2,0.04,347.9,421.4,97.2,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.65,0,2.9,8.48,0
689.251,12.05,100,45.5,16.3,16.2,2,18.3,169.09,232,0,1220,4,70,13.55,13.58,165.8,275,202.1,230,2891.5,2897.6,10.73,3772,0,11.72,98,98,4.7,5.5,4.7,5.5,4,5.5,527,92.7,2.76,18.3,35.4,26.7,1,-0.4,0,-0.8,0,-1.5,0,11,11,0.04,0.04,68,0.11,166.1,0.04,352,426.96,97.1,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.64,0,3.1,8.64,0
689.337,12.05,100,45.5,16.4,16.1,2.1,18.3,171.79,232,0,1220,4,70,13.5,13.57,165.8,275,204.5,230,2899.3,2897.6,10.55,3802,0,11.51,98,98,5.1,5.5,4.7,5.5,4,5.5,528,92.8,2.76,18.3,35.8,26.9,1,-0.4,0,-0.8,0,-1.5,0,11,11,0.04,0.04,419,0.11,165.9,0.04,356.1,433.12,96.8,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.64,0,3.2,8.94,0
689.412,12.05,100,45.5,16.4,16.1,2,18.3,171.79,232,0,1220,4,70,13.48,13.55,165.8,275,206.8,230,2896.7,2897.6,10.59,3864,0,11.32,98,97.9,5.1,5.5,4.7,5.5,4.3,5.5,526,92.7,2.76,18.3,35.6,27,1,-0.4,0,-0.8,0,-1.2,0,11,11,0.04,0.04,419,0.11,166.2,0.04,359.5,438.5,97.1,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.62,0,3.4,8.65,0
689.493,12.05,100,45.5,16.3,16.2,2,18.3,174.31,232,0,1216,4,70,13.47,13.54,165.8,275,208.8,230,2910,2897.6,10.64,3882,0,11.11,98,98,5.6,6,5.2,6,4.8,6,529,92.8,2.76,18.3,35,27.1,1,-0.4,0,-0.8,0,-1.2,0,11,11,0.04,0.04,68,0.11,166.4,0.04,363.5,443.8,97.1,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.61,0,3.5,7.88,0
689.582,12.05,100,45.5,16.4,16.3,1.9,18.3,177.01,232,0,1216,4,70,13.45,13.53,166.5,275,211.9,230,2906,2897.6,10.59,3940,0,10.92,98,97.9,5.6,6,5.6,6,4.8,6,529,92.2,2.76,18.3,34.4,27.2,1,-0.4,0,-0.4,0,-1.2,0,11,11,0.04,0.04,68,0.11,166.8,0.04,367.5,449.08,96.8,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.59,0,3.7,7.12,0
689.663,12.05,100,45.5,16.5,16.4,1.8,18.3,179.35,232,0,1216,4,70,13.44,13.52,167.2,275,215.2,230,2886,2897.6,11.17,3983,0,10.62,98,98,6,6,5.6,6,4.8,6,534,91.2,2.77,18.3,33.6,27.4,1,0,0,-0.4,0,-1.2,0,11,11,0.04,0.04,68,0.11,167.2,0.04,371.2,454.93,96.7,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.58,0,3.8,6.27,0
689.743,12.05,100,45.5,16.4,16.3,1.8,18.3,181.51,232,0,1216,4,70,13.47,13.51,166.5,275,216.5,230,2871.8,2897.6,11.38,4022,0,10.53,98,97.9,6.5,6.5,6.1,6.5,5.3,6.5,538,91.9,2.77,18.3,35.1,27.5,1,0,0,-0.4,0,-0.8,0,11,11,0.04,0.04,68,0.11,165.9,0.04,374.8,460.04,96.2,0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.59,0.08,4,7.58,0
689.823,12.05,100,45.5,16.1,16.2,2,18.3,183.85,232,0,1216,4,70,13.45,13.49,165,275,216.9,230,2858.1,2897.6,10.7,4057,0,10.42,98,98,6.5,6.5,6.1,6.5,5.7,6.5,530,93.8,2.77,18.3,36.4,27.6,1,0,0,-0.4,0,-0.8,0,11,11,0.04,0.04,68,0.11,165.4,0.04,378.6,465.15,95.5,0.25,0,0,0,0,0,0,0,0,0,0.04,0,0.6,0,4.1,8.78,0
689.902,12.05,100,45.5,16.5,16.3,1.9,18.3,183.85,232,0,1216,4,70,13.44,13.48,165.8,275,219.8,230,2869.7,2897.6,10.53,4106,0,10.33,98,98,6.5,6.5,6.1,6.5,5.7,6.5,528,92.6,2.77,18.3,34.2,27.7,1,0,0,0,0,-0.8,0,11,11,0.04,0.04,68,0.11,166.9,0.04,382.1,470.2,95.6,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.56,0,4.3,6.51,0
689.982,12.05,100,45.5,16.8,16.5,1.7,18.3,186.01,232,0,1216,4,70,13.45,13.47,167.2,275,224.1,230,2886,2897.6,11,4148,0,10.26,98,98,6.5,6.5,6.5,6.5,5.7,6.5,536,91.8,2.77,18.3,32.8,27.8,1,0,0,0,0,-0.8,0,11,11,0.04,0.04,68,0.11,167.6,0.04,386.9,475.23,95.9,0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,4.5,5.05,0
690.062,12.05,100,45.5,16.9,16.6,1.6,18.3,187.99,232,0,1220,4,70,13.51,13.45,168,275,227,230,2877.8,2897.6,11.05,4180,0,10.42,98,98,6.5,6.5,6.5,6.5,5.7,6.5,536,92.1,2.77,18.3,32.3,27.9,1,0,0,0,0,-0.8,0,11,11,0.04,0.04,68,0.11,168.1,0.04,390.1,480.28,96,0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,4.6,4.39,0
690.154,12.05,100,45.5,16.8,16.7,1.5,18.3,190.15,232,0,1220,4,70,13.45,13.44,168,275,229.6,230,2883.1,2897.6,11.08,4222,0,10.41,98,98,6.5,6.5,6.5,6.5,5.7,6.5,537,92.7,2.77,18.3,32.1,28,1,0,0,0,0,-0.4,0,11,11,0.04,0.04,68,0.11,168.2,0.04,394.3,485.93,95.8,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,4.8,4.09,0
690.252,12.05,100,45.5,17.2,16.8,1.4,18.3,191.77,232,0,1220,4,70,13.41,13.42,168,275,232.3,230,2886,2897.6,10.82,4280,0,10.27,98,98,7,7,7,7,6.6,7,538,92.9,2.77,18.3,31.9,28.1,1,0,0,0,0,-0.4,0,11,11,0.04,0.04,68,0.11,168.7,0.04,398.4,490.94,95.7,0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.49,0,4.9,3.81,0
690.332,12.05,100,45.5,17.3,17,1.2,18.3,194.11,234,0,1225,4,70,13.45,13.4,169.5,275,236.4,230,2895,2897.6,10.79,4316,0,10.51,98,98,7,7,7,7,6.6,7,540,92.7,2.77,18.3,31.6,28.2,1,0,0,0,0,-0.4,0,11,11,0.04,0.04,68,0.11,169.9,0.04,403.5,497.19,96.1,0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,5.1,3.34,0
690.413,12.05,100,45.5,17.3,17.2,1,18.3,194.11,234,0,1225,4,70,13.42,13.38,170.2,275,239.9,230,2863.1,2897.6,10.85,4360,0,10.5,98,98,7,7,7,7,6.6,7,542,92,2.77,18.3,31.3,28.4,1,0,0,0,0,-0.4,0,11,11,0.04,0.04,68,0.11,170.8,0.04,407.4,502.15,96.1,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.47,-0.06,5.3,3,0
690.493,12.05,100,45.5,17.4,17.3,0.9,18.3,195.91,234,0,1233,4,70,13.39,13.36,171,275,243.3,230,2886.3,2897.6,11.02,4404,0,10.54,98,98,7,7,7,7,6.6,7,544,91.5,2.77,18.3,31.2,28.5,1,0,0,0,0,-0.4,0,11,11,0.04,0.04,68,0.11,171.6,0.04,411.3,507.16,96.1,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.46,-0.03,5.4,2.73,0
690.573,12.05,100,45.5,17.7,17.5,0.7,18.3,198.43,234,0,1233,4,70,13.42,13.35,171.8,275,246.5,230,2886.8,2897.6,11.43,4436,0,10.7,98,97.9,7,7,7,7,6.6,7,546,91,2.77,18.3,31.1,28.6,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,171.8,0.04,414.9,512.14,96.3,0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,5.5,2.45,0
690.668,12.05,100,45.5,17.8,17.5,0.7,18.3,200.23,234,0,1242,4,70,13.41,13.33,171,275,248.3,230,2912.7,2897.6,11.79,4488,0,10.82,98,98,7,7,7,7,7,7,546,90.7,2.78,18.3,31.4,28.8,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,171.1,0.04,418.9,517.1,96,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,5.6,2.64,0
690.753,12.05,100,45.5,17.3,17.4,0.8,18.3,202.21,234,0,1242,4,70,13.36,13.31,170.2,275,249.9,230,2901.6,2897.6,12.02,4526,0,10.87,98,98,7,7,7,7,7,7,539,90.7,2.78,18.3,31.7,28.9,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,170.6,0.04,423,523.26,95.6,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,5.8,2.75,0
690.833,12.05,100,45.5,17.3,17.3,0.9,18.3,204.01,234,0,1242,4,70,13.36,13.3,169.5,275,250.6,230,2881.3,2897.6,12.2,4565,0,11.03,98,98,7,7,7,7,7,7,536,90.8,2.78,18.3,32,29.1,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,169.9,0.04,427,528.14,95.4,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,5.9,2.93,0
690.912,12.05,100,45.5,17.2,17.2,1,18.3,204.01,234,0,1252,4,70,13.33,13.28,168.8,275,251.9,230,2875.2,2897.6,12.23,4609,0,11.14,98,98,7,7,7,7,7,7,536,90.6,2.78,18.3,32.4,29.2,1,0,0,0,0,0,0,11,11,0.04,0.04,68,0.11,169,0.04,430.5,533,95,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0.01,6.1,3.15,0
690.992,12.05,100,45.5,17.4,17.1,1,18.3,206.17,234,0,1252,4,70,13.29,13.27,168.8,275,253.1,230,2888,2897.6,12.29,4648,0,11.08,98,98,7,7,7,7,7,7,532,90.6,2.78,18.5,32.9,29.4,1,0,0,0,0,0,0,12,12,0.08,0.08,68,0.13,168.6,0.08,433.6,537.8,94.7,0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.45,0.06,6.2,3.43,0
691.071,12.05,100,45.5,17.1,17.1,1.3,18.5,207.97,234,0,1267,4,70,13.31,13.25,168,275,255.2,230,2893.5,2897.6,12.34,4689,0,11.22,98,98,7,7,7,7,7,7,529,91.1,2.78,18.5,33.2,29.5,1,0,0,0,0,0,0,12,12,0.08,0.08,68,0.13,168.4,0.08,437.1,542.4,94.8,0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.45,0,6.4,3.68,0
691.161,12.05,100,45.5,17.1,17.1,1.3,18.5,209.77,234,0,1267,4,70,13.24,13.24,168,275,256.8,230,2865.1,2897.6,12.23,4714,0,11.15,98,98,7,7,7,7,7,7,529,90.9,2.79,18.5,33.2,29.6,1,0,0,0,0,0,0,12,12,0.08,0.08,68,0.13,168.5,0.08,441.1,546.8,94.7,0.19,0,0,0,0,0,0,0,0,0,0.08,0,0.44,0,6.6,3.62,0
