﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
479.799,12,100,31.1,7.1,6.8,11.7,18.5,110.77,219,0,1438,4,75,14.32,14.61,108.8,240.8,88.9,226,2914.4,2896.4,5.34,2531,1,0.01,98,98,10.5,8.2,10.5,10.5,8.2,10.5,360,100,2.62,18.5,31.8,16.9,1,0,-2.3,0,0,-2.3,0,12,12,0.08,0.08,66,0.13,109.9,0.08,203.5,249.8,75.8,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,1.26,0,0,14.88,0
479.879,12,100,31.1,7.4,7.2,11.3,18.5,111.13,219,0,1438,4,75,14.31,14.6,111,240.3,91.7,226,2919.3,2896.4,5.39,2567,1,0.01,98,98,10.5,8.2,10.5,10.5,8.2,11,370,100,2.62,18.5,32.2,17.1,1,0,-1.9,0,0,-2.3,0,12,12,0.08,0.08,66,0.13,112.2,0.08,205.7,252.44,76.9,0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.25,0,0,15.09,0
479.968,12,100,31.1,8,7.7,10.8,18.5,111.13,219,0,1438,4,75,14.26,14.59,114,239.7,95.6,226,2907.4,2896.4,5.28,2594,1,0.01,98,97.9,10.5,8.6,10.5,11,8.2,10.5,380,100,2.62,18.5,32.8,17.5,1,0,-1.9,-3,0,-2.3,0,12,12,0.08,0.08,66,0.13,115.3,0.08,208.8,255.65,78.6,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,1.23,0,0,15.34,0
480.058,12,100,31.1,8.5,8.1,10.4,18.5,111.67,219,0,1441,4,73,14.29,14.58,116.2,239.6,98.9,226,2916.1,2896.4,5.39,2625,1,0.01,98,97.9,10,8.1,7,10,7.7,10,388,100,2.62,18.5,33.4,17.8,1,0,-1.9,-3,0,-2.3,0,12,12,0.08,0.08,66,0.13,118.4,0.08,211.9,258.97,80.1,-0.12,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.22,0,0,15.61,0
480.195,12,100,31.1,9.2,8.8,9.7,18.5,112.75,219,0,1441,4,73,14.28,14.55,120,239.8,104.1,226,2906.6,2896.4,5.28,2684,1,0.01,98,97.9,10.5,8.6,7,10.5,8.6,10,402,100,2.62,18.5,34.4,18.3,1,-3,-1.9,-3,0,-1.9,0,12,12,0.08,0.08,64,0.13,123.8,0.08,216.7,264.87,82.7,-0.2,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.2,0,0,16.07,0
480.278,12,100,31.1,10.1,9.6,8.9,18.5,114.37,219,0,1447,4,73,14.24,14.51,125.2,239.6,110.2,226,2904,2896.4,5.36,2734,1,0.01,98,97.9,7,8.1,7,10,8.1,10,418,100,2.62,18.5,35.1,18.7,1,-3,-1.5,-3,0,-1.9,0,12,12,0.08,0.08,64,0.13,127.3,0.08,220,268.74,84.7,-0.14,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.19,0,0,16.37,0
480.362,12,100,31.1,10.8,10.3,8.2,18.5,114.37,219,0,1447,4,73,14.15,14.47,129,240,115.4,226,2920.8,2896.4,5.28,2759,1,0.01,98,98,7.5,9,7,10.5,8.6,10.5,430,100,2.62,18.5,35.7,19,1,-3,-1.5,-2.7,0,-1.9,0,12,12,0.08,0.08,64,0.13,131.8,0.08,223.4,272.46,86.9,-0.08,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.18,0,0,16.67,0
480.449,12,100,31.1,11.5,11,7.5,18.5,115.63,219,0,1450,4,73,14.1,14.42,133.5,240.7,121.6,226,2931.8,2896.4,5.34,2812,1,0.01,98,98,7,8.5,7.3,10,8.1,10,448,100,2.63,18.5,36.3,19.5,1,-3,-1.5,-2.7,0,-1.5,0,12,12,0.08,0.08,64,0.13,136.9,0.08,228.6,277.57,89.3,-0.23,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.15,0,0,16.8,0
480.528,12,100,31.1,12.2,11.7,6.8,18.5,116.89,219,0,1450,4,73,14.01,14.36,138,241.5,127,226,2922.2,2896.4,5.39,2840,1,0.01,98,98,6.5,8,7.3,9.5,8,10,464,100,2.63,18.5,35.5,19.8,1,-3,-4.5,-2.7,0,-1.5,-3,12,12,0.08,0.08,64,0.13,141.2,0.08,233,282.55,91.6,-0.14,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.09,0,0,15.61,0
480.618,12,100,31.1,13.1,12.5,6.1,18.5,118.51,219,0,1452,4,73,13.91,14.28,143.2,243.7,133.9,226,2914.4,2896.4,5.25,2886,1,-2.23,98,97.9,6.3,4.5,6.3,9,7.5,6,470,100,2.63,18.5,34.4,20.3,1,-2.7,-4.5,-2.7,-3,-1.5,-3,12,12,0.08,0.08,64,0.13,146.9,0.08,239.9,289.11,92.5,-0.16,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.02,0,0,14.07,0
480.699,12,100,31.1,14.1,13.5,5,18.5,120.31,219,0,1452,4,73,14.06,14.18,150,246.3,142.3,226,2925.4,2896.4,5.28,2929,1,-2.06,98,97.9,5.8,4,5.3,5.5,7,5.5,481,99.7,2.63,18.5,32.5,20.8,1,-2.7,-4.5,-2.7,-3,-1.5,-3,12,12,0.08,0.08,64,0.13,153.6,0.08,245.6,296.91,95.8,-0.21,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.93,0,0,11.71,0
480.778,12,100,31.1,15.3,14.5,4,18.5,122.29,219,0,1452,4,73,14.19,14.09,156,248.7,150.4,226,2922.5,2896.4,5.89,2977,1,-1.49,98,98,4.8,3,5.3,4.5,6,4.5,498,98.9,2.64,18.5,30.9,21.1,1,-2.7,-4.5,-2.3,-3,-1.5,-3,12,12,0.08,0.08,64,0.13,159.8,0.08,254.6,300.63,98.8,-0.22,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.85,0,0.1,9.85,0
480.859,12,100,31.1,16.2,15.6,3,18.5,122.29,219,0,1454,4,73,14.19,14,162,252.7,158.1,226,2935,2896.4,6.21,3016,1,0.51,98,98,3.8,2,4.2,3.5,5.3,3.5,516,98.9,2.64,18.5,30.9,21.2,1,-2.7,-4.5,-2.3,-3,-1.2,-3,12,12,0.08,0.08,64,0.13,165.7,0.08,261.7,303.65,102.7,-0.37,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.82,0,0.3,9.63,0
480.938,12,100,31.1,17,16.5,2,18.5,124.27,219,0,1454,4,72,14.06,13.93,168,257.6,166.3,226,2979.7,2896.4,8.39,3052,1,0.75,98,98,2.3,1,3.2,2.5,3.8,2.5,522,94.9,2.65,18.5,25.5,21.6,1,-2.3,-4.2,-2.3,-3,-1.2,-2.7,12,12,0.08,0.08,64,0.13,170.5,0.08,272.1,308.11,105.2,-0.56,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.7,-0.04,0.4,4.03,0
481.018,12,100,31.1,16.9,16.9,1.5,18.5,126.79,219,0,1454,4,72,13.98,13.87,170.2,264.5,170.8,226,2971.8,2896.4,11.79,3110,1,0.72,98,97.9,2.2,0.3,2.2,1.5,3.3,1.8,522,93.4,2.65,18.5,26.9,22,1,-2.3,-4.2,-2.3,-2.7,-1.2,-2.7,12,12,0.08,0.08,64,0.13,169,0.08,282.3,314.2,105,-0.47,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.73,0.13,0.6,4.7,0
481.099,12,100,31.1,16.4,16.3,2,18.5,129.31,219,0,1454,4,72,14.1,13.82,165.8,266.4,169.2,226,2957.6,2896.4,9.91,3134,1,1.6,98,98,3.2,1.3,3.7,2.8,4.8,2.8,523,96.2,2.66,18.5,32,22.6,1,-2.3,-4.2,-1.9,-2.7,-1.2,-2.7,12,12,0.08,0.08,64,0.13,165.8,0.08,282.6,320.34,103.6,-0.25,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.82,0.27,0.7,9.12,0
481.181,12,100,31.1,16.4,16.2,2.3,18.5,132.19,219,0,1454,4,72,13.99,13.81,166.5,264,171.4,226,2936.7,2896.4,8.09,3183,1,1.88,98,98,3.7,1.8,4.1,3.3,4.8,3.3,521,96.5,2.67,18.5,31.3,23.2,1,-2.3,-4.2,-1.9,-2.7,-1.2,-2.7,12,12,0.08,0.08,64,0.13,168,0.08,286.6,325.96,103.8,-0.27,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.76,0,0.9,8.08,0
481.259,12,100,31.1,16.9,16.6,1.9,18.5,132.19,219,0,1450,4,72,13.82,13.79,169.5,264.9,177,226,2924,2896.4,9.21,3236,1,1.75,98,98,3.2,1.3,3.1,2.8,4.2,2.3,522,95,2.68,18.5,28.2,23.7,1,-2.3,-4.2,-1.9,-2.7,-0.8,-2.7,12,12,0.08,0.08,64,0.13,171.1,0.08,295.3,332.06,104.7,-0.05,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.69,-0.01,1,4.53,0
481.342,12,100,31.1,17.3,17,1.4,18.5,135.25,221,0,1450,4,72,13.88,13.77,171.8,270.5,182,226,2922.5,2896.4,11.99,3266,1,2.04,98,98,2.7,1.2,3.1,2.3,4.2,2.7,520,92,2.68,18.5,27.9,24.4,1,-1.9,-3.8,-1.9,-2.7,-0.8,-2.3,12,12,0.08,0.08,64,0.13,171.4,0.08,304.4,339.36,105.5,-0.24,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.68,0,1.2,3.48,0
481.418,12,100,31.1,16.8,16.7,1.7,18.5,138.49,221,0,1443,4,72,13.96,13.74,169.5,273.2,182.1,226,2924.5,2896.4,10.85,3336,1,2.58,98,98,3.1,1.7,3.6,3.2,4.2,3.2,520,95.7,2.69,18.5,31.9,25.2,1,-1.9,-3.8,-1.9,-2.3,-0.8,-2.3,12,12,0.08,0.08,64,0.13,168.8,0.08,307.4,346.94,104.6,-0.14,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.73,0.24,1.3,6.48,0
481.498,12,100,31.1,16.8,16.6,1.9,18.5,141.37,221,0,1443,4,72,13.89,13.71,168.8,270.6,184.2,226,2919,2896.4,9.29,3342,1,2.98,98,97.9,3.6,1.7,4.1,3.2,4.7,3.2,524,95.9,2.7,18.5,30.7,25.6,1,-1.9,-3.8,-1.5,-2.3,-0.8,-2.3,12,12,0.08,0.08,64,0.13,170.9,0.08,309.3,353.69,104.8,-0.06,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.68,0,1.5,5.19,0
481.583,12,100,31.1,17.2,16.9,1.6,18.5,144.61,221,0,1443,4,72,13.74,13.7,171,270.9,188.3,226,2911.5,2896.4,10.94,3423,1,2.84,98,98,3.6,1.7,4,3.2,4.7,3.7,525,92.3,2.71,18.5,29.6,25.8,1,-1.9,-3.8,-1.5,-2.3,-0.4,-2.3,12,12,0.08,0.08,64,0.13,171.8,0.08,317.5,360.64,105,-0.15,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.67,0,1.7,3.78,0
481.668,12,100,31.1,16.7,16.8,1.6,18.5,144.61,221,0,1432,4,72,13.76,13.67,170.2,274.5,191,226,2889.4,2896.4,12.29,3456,1,3.08,98,98.1,4.1,2.2,4,3.7,5.1,3.7,522,92.5,2.72,18.5,33,26.3,1,-1.9,-3.4,-1.5,-2.3,-0.4,-1.9,12,12,0.08,0.08,64,0.13,168.5,0.08,320.9,369.05,104,-0.05,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.71,0.21,1.8,6.46,0
481.748,12,100,31.1,16.7,16.3,2.1,18.5,147.85,221,0,1432,4,72,13.81,13.66,168,271.6,190.1,226,2903.7,2896.4,9.21,3498,1,3.53,98,98,5.5,3.1,5,4.2,6.1,4.6,524,96.4,2.73,18.5,34.1,26.8,1,-1.5,-3.4,-1.5,-1.9,-0.4,-1.9,12,12,0.08,0.08,64,0.13,169.5,0.08,321.2,375.62,103.2,0.08,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.69,0,2,7.36,0
481.839,12,100,31.1,17.2,17,1.5,18.5,151.09,221,0,1420,4,72,13.65,13.64,172.5,270,198.1,226,2874.4,2896.4,12.79,3564,1,3.32,98,98,4.5,3.1,5,4.1,6.1,4.6,532,88.8,2.74,18.5,31,27.1,1,-1.5,-3.4,-1.5,-1.9,-0.4,-1.9,12,12,0.08,0.08,64,0.13,171.5,0.08,329.3,382.81,104.8,0.09,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.66,-0.02,2.2,3.88,0
481.919,12,100,31.1,16.2,16.3,1.9,18.5,153.97,221,0,1420,4,72,13.7,13.62,167.2,272.6,194.9,226,2908.3,2896.4,12.08,3589,1,3.41,98,98,5.5,3.1,5.8,5.1,6.6,4.6,530,96.7,2.75,18.5,38.9,27.7,1,-1.5,-3.4,-1.2,-1.9,-0.4,-1.9,12,12,0.08,0.08,64,0.13,166.5,0.08,328.6,389.56,102.2,-0.13,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.79,0.37,2.3,10.92,0
482.004,12,100,31.1,16.7,16.3,2.2,18.5,157.03,221,0,1405,4,72,13.68,13.61,167.2,266.8,197.4,226,2877.8,2896.4,8.18,3636,1,3.65,98,98,6,4.1,6.3,5.6,7.5,5.6,528,96.9,2.76,18.5,34.1,27.9,1,-1.5,-3.4,-1.2,-1.9,0,-1.9,12,12,0.08,0.08,64,0.13,171.3,0.08,330.4,394.84,103,0.1,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.66,0,2.4,6.16,0
482.088,12,100,31.1,17.4,17.4,1.1,18.5,159.73,221,0,1405,4,72,13.43,13.6,174,269.4,208.1,226,2874.4,2896.4,15.66,3697,1,2.88,98,98,5,3.1,5.3,4.6,6.5,5,538,88.9,2.77,18.5,31.8,28.1,1,-1.2,-3,-1.2,-1.9,0,-1.5,12,12,0.08,0.08,64,0.13,171.2,0.08,341,401.88,104.4,0,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.64,0,2.6,3.62,0
482.199,12,100,31.1,16.2,16.3,1.9,18.5,159.73,221,0,1405,4,72,13.67,13.58,167.2,270.2,201.8,226,2914.7,2896.4,12.79,3724,1,3.23,98,98,6.3,4.5,6.3,5.6,7.5,6,539,97.2,2.77,18.5,39.8,28.5,1,-1.2,-3,-1.2,-1.5,0,-1.5,12,12,0.08,0.08,64,0.13,166.8,0.08,337.7,409.57,101.2,0.04,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.76,0.19,2.8,11.08,0
482.307,12,100,31.1,17.1,16.7,2,18.5,165.49,221,0,1389,4,72,13.49,13.57,169.5,265.3,208.4,226,2874.1,2896.4,8.06,3799,1,2.94,98,98,6.3,5,6.3,6.5,7.5,6.5,533,95.4,2.78,18.5,31.7,28.7,1,-1.2,-3,-0.8,-1.5,0,-1.5,12,12,0.08,0.08,64,0.13,175.4,0.08,348.9,416.02,104.1,0.21,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.61,-0.2,3,3.16,0
482.388,11.99,100,31.1,16.6,17,1.3,18.5,168.01,221,0,1389,4,70,13.39,13.55,171.8,270.8,213.2,226,2897.9,2896.4,14.57,3852,1,2.16,98,98,6.3,4.5,6.2,6,7,6,546,90.1,2.78,18.5,36,28.9,1,-1.2,-3,-0.8,-1.5,0,-1.5,12,12,0.08,0.08,64,0.13,168.2,0.08,351,422.75,101.8,-0.21,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.68,0.36,3.2,6.68,0
482.468,11.99,100,31.1,16.4,16.1,2.2,18.5,168.01,221,0,1371,4,70,13.53,13.54,165.8,266.1,208.6,226,2919.9,2896.4,10.09,3886,1,2.41,98,98,7.3,5.5,7.7,7,8.5,7.3,536,97.7,2.79,18.5,39.7,29.1,1,-0.8,-2.7,-0.8,-1.5,0,-1.2,12,12,0.08,0.08,64,0.13,167,0.08,349.9,427.39,100.2,-0.04,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.73,0.16,3.3,10.47,0
482.548,11.99,100,31.1,17.6,16.8,1.8,18.5,170.53,221,0,1371,4,70,13.42,13.53,170.2,264.4,217.4,226,2874.7,2896.4,8.18,3925,1,2.03,98,98,7.2,5.3,7.7,6.5,8,6.8,538,91.5,2.79,18.5,32.4,29.2,1,-0.8,-2.7,-0.8,-1.2,0,-1.2,12,12,0.08,0.08,64,0.13,175.1,0.08,356.8,431.93,102.6,0.25,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.59,-0.2,3.4,3.35,0
482.629,11.99,100,31.1,17,17.3,0.9,18.5,173.05,221,0,1355,4,70,13.38,13.52,173.2,269.5,222.2,226,2887.7,2896.4,15.36,3993,1,1.62,98,97.9,6.2,4.3,6.2,5.8,7,5.8,548,88.8,2.79,18.5,33.8,29.4,1,-0.8,-2.7,-0.8,-1.2,0,-1.2,12,12,0.08,0.08,64,0.13,169.1,0.08,364.4,437.65,101.8,-0.06,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.61,0.26,3.6,4.17,0
482.711,11.99,100,31.1,16.3,16.2,2,18.5,175.21,221,0,1355,4,70,13.58,13.51,166.5,267.6,216,226,2918.7,2896.4,12.73,4004,1,2.05,98,98,7.7,5.8,8.1,7.3,8.5,7.3,542,95.9,2.79,18.5,40.4,29.5,1,-0.8,-2.7,-0.4,-1.2,0,-1.2,12,12,0.08,0.08,419,0.13,165.5,0.08,360.7,442.45,99.5,-0.1,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.72,0.32,3.7,10.6,0
482.798,11.99,100,31.1,17.2,16.4,2.1,18.5,177.73,221,0,1339,4,70,13.47,13.5,167.2,264.4,221.1,226,2866,2896.4,8.06,4058,1,1.81,98,98.1,8.2,6.3,8.6,7.8,9,7.8,535,96,2.8,18.5,33.4,29.6,1,-0.8,-2.7,-0.4,-1.2,0,-1.2,12,12,0.08,0.08,419,0.13,173.6,0.08,366.6,447.24,101.2,0.46,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.58,-0.1,3.9,3.9,0
482.880,11.99,100,31.1,17.5,17.7,0.8,18.5,180.07,221,0,1339,4,70,13.42,13.48,174.8,267.7,232.2,226,2829.1,2896.4,19.47,4134,1,1.48,98,98,7.6,5.2,7.1,6.8,8,6.7,548,86.3,2.8,18.5,33.5,29.7,1,-0.4,-2.3,-0.4,-1.2,0,-0.8,12,12,0.08,0.08,63,0.13,169.5,0.08,375.4,452.61,101.5,0.32,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.6,0.13,4,3.65,0
482.968,11.99,100,31.1,15.8,16,2.1,18.5,180.07,221,0,1339,4,70,13.59,13.47,164.2,266.6,220.9,226,2878.7,2896.4,12.61,4118,1,2,98,98,8.6,7.2,8.6,8.7,9,8.7,544,98.6,2.8,18.5,42.3,29.8,1,-0.4,-2.3,-0.4,-0.8,0,-0.8,12,12,0.08,0.08,63,0.13,163.8,0.08,369.4,457.19,97.9,0.2,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.74,0.41,4.2,12.01,0
483.049,11.99,100,31.1,17.1,16.2,2.2,18.5,182.05,221,0,1324,4,70,13.36,13.45,166.5,261.4,225.7,226,2841.3,2896.4,7.83,4210,1,1.57,98,98,9.1,7.2,9.1,8.7,9.5,8.7,534,97.9,2.8,18.5,33.9,29.9,1,-0.4,-2.3,0,-0.8,0,-3.8,12,12,0.08,0.08,63,0.13,172.9,0.08,377.1,461.41,99.3,0.31,0,0,0,0,0,0,0,0,-0.2,0.08,1,0.57,-0.09,4.3,4.03,0
483.174,11.99,100,31.1,17.9,17.9,0.8,18.5,184.03,221,0,1324,4,70,13.39,13.44,176.2,267,241.2,226,2822.7,2896.4,20.73,4256,1,1.36,98,98,7.6,5.7,8,7.2,8,4.2,546,83.4,2.8,18.5,33.1,30,1,-0.4,-2.3,0,-0.8,0,-3.8,12,12,0.08,0.08,63,0.13,170.7,0.08,386,466.76,101,0.35,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.59,0,4.5,3.03,0
483.259,11.99,100,31.1,15.8,15.5,2.8,18.5,185.83,221,0,1314,4,70,13.51,13.4,160.5,261.4,223.5,226,2938.5,2896.4,10.38,4297,1,2.19,98,98,10.1,8.2,10.5,9.7,10.5,6.7,525,99.1,2.8,18.5,43.5,30.2,1,0,-1.9,0,-0.8,0,-3.8,12,12,0.08,0.08,63,0.13,162.4,0.08,381.3,473.39,95.5,0.08,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.73,0.2,4.7,13.19,0
483.337,11.99,100,31.1,17.2,16.4,2.2,18.5,187.63,221,0,1314,4,70,13.31,13.39,166.5,262.1,234.6,226,2830.6,2896.4,7.74,4338,1,1.75,98,98,10,8.1,10,9.2,10,6.2,524,96.1,2.8,18.5,33.5,30.2,1,0,-1.9,0,-0.4,0,-3.8,12,12,0.08,0.08,63,0.13,174.2,0.08,390.8,477.53,99.4,0.34,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.55,-0.17,4.8,3.48,0
483.418,11.99,100,31.1,17.6,18.1,0.7,18.5,189.25,221,0,1305,4,70,13.38,13.38,175.5,265.9,249.4,226,2830.3,2896.4,22.43,4405,1,1.81,98,98,5.5,6.6,8.5,8.1,8.5,4.7,552,82,2.8,18.5,33.5,30.3,1,-3,-1.9,0,-0.4,0,-3.8,12,12,0.08,0.08,63,0.13,168.8,0.08,398.8,482.8,100.3,0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.05,5,3.12,0
483.515,11.99,100,31.1,15.6,15.9,2.2,18.5,191.05,221,0,1305,4,70,13.52,13.35,162,264.6,232,226,2920.5,2896.4,16.04,4397,1,2.4,98,98,7.5,8.1,10,10.1,10.5,6.6,532,99,2.8,18.5,44.2,30.4,1,-3,-1.9,0,-0.4,0,-3.4,12,12,0.08,0.08,63,0.13,158.5,0.08,392.3,487.21,94.8,-0.08,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.73,0.61,5.1,13.19,0
483.598,11.99,100,31.1,15.7,15.2,3.3,18.5,192.67,221,0,1299,4,70,13.39,13.34,158.2,261.1,229.4,226,2875.2,2896.4,8.41,4479,1,2.33,98,98,8,9.1,11,10.6,11,7.6,506,99.7,2.8,18.5,43,30.5,1,-3,-1.5,0,-0.4,0,-3.4,12,12,0.08,0.08,63,0.13,164.5,0.08,398.5,491.83,95.3,0.45,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.68,0,5.3,12.55,0
483.679,11.99,100,31.1,18.1,17.3,1.5,18.5,194.47,221,0,1299,4,70,13.3,13.32,171.8,262.1,250.6,226,2839.6,2896.4,8.65,4524,1,2.13,98,98,7,8.5,10,9.6,10.5,6.6,528,78.9,2.81,18.5,33.1,30.6,1,-3,-1.5,0,-0.4,0,-3.4,12,12,0.08,0.08,63,0.13,177.2,0.08,408,496.19,101.6,0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.54,-0.15,5.4,2.68,0
483.758,11.99,100,31.1,16.8,17.6,0.6,18.5,194.47,221,0,1299,4,70,13.33,13.3,171,267.3,253.1,226,2895.2,2896.4,22.46,4574,1,2.19,98,98,6.5,8,9.5,9.5,9.5,6.1,551,80,2.81,18.5,36.5,30.7,1,-3,-1.5,0,0,0,-3.4,12,12,0.08,0.08,63,0.13,163.7,0.08,410.7,501.71,98.1,-0.6,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0.4,5.6,5.42,0
483.838,11.99,100,31.1,14.9,15.2,2.9,18.5,196.27,221,0,1297,4,70,13.36,13.28,157.5,261.9,234,226,2972.4,2896.4,15.77,4569,1,2.51,98,98,8.8,10,11.5,11.5,11,8.1,520,100,2.81,18.5,43.7,30.8,1,-2.7,-1.5,0,0,0,-3,12,12,0.08,0.08,63,0.13,155,0.08,405.8,505.61,93.2,-0.37,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0.6,5.6,12.31,0
483.918,11.99,100,31.1,15.4,14.7,3.7,18.5,197.71,223,0,1297,4,70,13.27,13.28,154.5,261.8,232,226,2890.3,2896.4,9.97,4634,1,2.32,98,98,8.8,10,11.5,11.5,11.5,8.5,497,98.5,2.81,18.5,43.6,30.9,1,-2.7,-1.5,0,0,0,-3,12,12,0.08,0.08,63,0.13,159.1,0.08,412.4,509.65,93.3,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,5.8,12.69,0
484.009,11.99,100,31.1,17.8,16.7,2,18.5,199.51,223,0,1297,4,70,13.19,13.25,166.5,263,253.4,226,2850.3,2896.4,8.15,4689,1,2.01,98,98,7.8,9.5,7.5,10.5,10.5,7.5,515,90.9,2.81,18.5,33.9,31,1,-2.7,-1.2,-3,0,0,-3,12,12,0.08,0.08,63,0.13,173.9,0.08,421.4,514.67,99.2,0.3,0,0,0,0,0,0,0,0,0,0.08,1,0.51,-0.21,5.9,3.07,0
484.088,11.99,100,31.1,17,17.7,0.7,18.5,200.77,223,0,1297,4,70,13.2,13.24,171.8,266.6,260.9,226,2864.5,2896.4,23.55,4740,1,1.88,98,98,6.8,8.3,6.5,9.5,9.5,6.5,542,79.7,2.81,18.5,36.1,31.2,1,-2.7,-1.2,-3,0,0,-3,12,12,0.08,0.08,63,0.13,163.7,0.08,425.5,520.11,98.1,-0.32,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0.33,6.1,4.64,0
484.183,11.99,100,31.1,15.2,15.3,2.8,18.5,200.77,223,0,1297,4,70,13.28,13.22,156.8,263,241.9,226,2981.1,2896.4,17.42,4738,1,2.2,98,98,8.3,10.3,8.5,11.5,11.5,8.5,516,99.3,2.81,18.5,44.4,31.3,1,-2.3,-1.2,-3,0,0,-3,12,12,0.08,0.08,63,0.13,153.3,0.08,422.1,524.78,91.9,-0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0.61,6.2,12.51,0
484.269,11.99,100,31.1,15.3,14.6,3.9,18.5,202.21,223,0,1303,4,70,13.16,13.21,153.8,261,238.4,226,2884.5,2896.4,9.7,4805,1,1.89,98,98,10.2,10.8,9.5,12,12.5,9.3,492,98.4,2.81,18.5,44,31.4,1,-2.3,-1.2,-3,0,0,-2.7,12,12,0.08,0.08,63,0.13,158.4,0.08,427.1,529.07,92.3,0.47,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,6.4,12.57,0
