﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.4.mhd
288.986,12.19,100,23,14.5,13.9,2.9,17.1,135.25,212,0,1314,4,82,14.03,14.12,153,172.2,145.8,226,2961.1,2894.7,5.83,2950,1,0.01,98,98,8,7.5,8,8,8,8,517,99.7,2.4,17.8,21.5,15.5,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,155.6,0.74,181.4,200.19,99.74,0,106.8,87.4,0,24.6,106.8,82.2,0.4,-0.52,0,0.74,1,0.97,0.14,0,5.84,0
289.065,12.19,100,23,15.4,14.9,3.4,18.8,136.51,212,0,1314,4,82,13.89,14.04,158.2,182.2,153.9,226,2951.2,2894.7,5.89,2996,1,0.01,98,98,7.5,7,7,7.5,7,7,534,99.7,2.51,19.9,24.7,17,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,161.1,0.74,197.9,214.32,99.86,0,109.5,90.5,0,24.6,109.5,84.9,0.4,-0.4,0,0.74,1,0.99,0.51,0,7.17,0
289.155,12.19,100,23,16.5,15.9,4.7,21.2,137.95,212,0,1317,4,82,13.87,13.96,164.2,196.7,162,226,2967.5,2894.7,5.89,3050,1,0.01,98,98,6,6,6,6,6,6,546,100,2.68,22.9,31.3,19.5,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,169.3,0.74,221,236.77,100,0,112.6,92.6,0,24.6,112.6,88,0.4,-0.41,0,0.74,1,1.06,0.67,0,11.07,0
289.235,12.19,100,23,18.1,17.3,6.4,23.9,139.75,212,0,1317,4,81,13.88,13.89,173.2,216.7,174.3,226,2967.2,2894.7,5.3,3108,1,0.01,98,98,5,5,4.5,5,4.5,5,558,100,2.84,23.9,35.6,23,1,0,0,0,0,0,0,27,27,0.64,0.64,419,0.33,178,0.74,244.9,261.56,100,0,116.5,95.4,0,24.6,116.5,91.9,0.4,-0.47,0,0.74,1,1.04,0,0,12.66,0
289.321,12.19,100,23,19.9,18.9,5.1,23.9,141.91,212,0,1319,4,81,13.87,13.84,183.8,236.1,188.1,226,2980.2,2894.7,5.25,3172,1,0.01,98,98.1,4,4.5,4,4,4,4,574,99.9,2.92,23.9,34.8,24.7,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,189.6,0.74,271.3,277.35,99.2,0,120.6,97.3,0,24.6,120.6,96,0.4,-0.57,0,0.74,1,0.89,0,0,10.09,0
289.395,12.19,100,23,21.6,20.8,3.3,23.9,143.89,212,0,1319,4,81,13.85,13.79,191.2,258.8,203.7,226,2993.3,2894.7,6.3,3220,1,0.12,98,98,3,3,3,3,3,3,590,98,2.98,23.9,34.3,25.6,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,200.5,0.74,301.9,288.48,97.59,0,125.5,102.8,0,24.6,125.5,100.9,0.4,-0.46,0,0.74,1,0.77,0,0,8.68,0
289.475,12.19,100,23,23,22.2,1.8,23.9,143.89,212,0,1319,4,81,13.86,13.76,191.2,275,217.2,226,2991.3,2894.7,7.39,3280,1,0.34,98,98,2.5,2.5,2.5,2.5,2.5,2.5,604,93.9,3.03,23.9,29.1,26.8,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,208.9,0.74,309.2,301.73,91.55,0,129.4,102.1,0,24.7,129.4,104.7,0.4,-0.7,0,0.74,1,0.66,-0.21,0,2.52,0
289.565,12.19,100,23,22.2,22.7,1,23.9,146.95,212,0,1317,4,81,13.89,13.73,191.2,275,222.6,226,2972.7,2894.7,12.52,3354,0,0.86,98,98,3.5,3.5,3.5,3.5,3.5,3.5,627,93.5,3.06,23.9,33.1,27.7,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,200.7,0.74,315.4,314.23,97.56,0,128,100.4,0,24.7,128,103.3,0.39,-0.67,0,0.74,0,0.72,0.38,0,5,0
289.646,12.19,100,23,21.4,21.3,2.5,23.9,149.83,212,0,1317,4,79,13.97,13.7,191.2,275,218,226,2995,2894.7,8.47,3377,0,1.68,98,98,4,3.5,4,3.5,4,4,612,97.9,3.08,23.9,38.4,28.5,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,199.1,0.74,320.2,327.37,97.82,0,125.9,100.6,0,24.7,125.9,101.2,0.39,-0.45,0,0.74,0,0.78,0.18,0,9.67,0
289.725,12.19,100,23,21.9,21.5,2.4,23.9,153.79,212,0,1312,4,79,13.75,13.68,191.2,275,223.3,226,2966.3,2894.7,8.32,3458,0,1.48,98,98,5,5,5,5,5,5,617,97.7,3.1,23.9,37.4,29.1,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,201.6,0.74,326.4,338.44,97.65,0,125.9,100.1,0,24.7,125.9,101.2,0.39,-0.42,0,0.74,0,0.72,0,0,8.24,0
289.807,12.19,100,23,22.4,22,1.9,23.9,157.21,212,0,1312,4,79,13.59,13.66,191.2,275,230.4,226,2957,2894.7,8.36,3499,0,1.14,98,98,5,5,5,5,5,5,622,93.9,3.12,24,34.3,29.7,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,204.5,0.74,331.9,349.11,91.33,0,126.8,100.9,0,24.8,126.8,102,0.39,-0.35,0,0.74,0,0.64,-0.01,0,4.65,0
289.885,12.19,100,23,21.8,21.9,1.8,24,157.21,212,0,1312,4,79,13.58,13.64,191.2,275,233.6,226,2950.9,2894.7,12.4,3586,0,1.02,98,98,5.5,5.5,5.5,5.5,5.5,5.5,633,93.1,3.15,24,40.6,30.1,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,198.2,0.74,337.4,359.55,97.73,0,125.1,98.3,0,24.8,125.1,100.3,0.39,-0.4,0,0.74,0,0.74,0.41,0,10.09,0
289.965,12.19,100,23,21.3,21,2.9,24.1,161.53,212,0,1299,4,79,13.68,13.62,191.2,275,230.1,226,2945.1,2894.7,8.74,3610,0,1.28,98,98,5.5,5.5,5.5,5.5,5.5,5.5,617,97.8,3.17,24.1,42.5,30.4,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,197.7,0.74,341,369.72,97.77,0,122.8,96.8,0,24.8,122.8,98,0.39,-0.13,0,0.74,0,0.75,0.21,0,11.93,0
290.045,12.19,100,23,21.8,21.3,2.8,24.2,165.85,212,0,1299,4,79,13.53,13.61,191.2,275,236.4,226,2898.1,2894.7,8.53,3684,0,0.97,98,98.1,6,6,6,6,6,6,624,97.8,3.19,24.2,41.7,30.8,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,201,0.74,346.5,379.46,97.8,0,123.8,98.3,0,24.8,123.8,99,0.39,0.03,0,0.74,0,0.72,0,0,10.86,0
290.140,12.19,100,23,22.6,22,2.2,24.3,169.81,212,0,1285,4,79,13.47,13.59,191.2,275,245.6,226,2886.3,2894.7,8.36,3736,0,0.6,98,98,6,6,6,6,6,6,632,95.9,3.2,24.3,38.6,31.2,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.7,0.74,351.6,387.65,92.72,0,125,99.5,0,24.8,125,100.2,0.38,0.03,0,0.74,0,0.65,0,0,7.38,0
290.255,12.19,100,23,21.9,22,2.2,24.4,173.77,212,0,1285,4,79,13.47,13.57,191.2,275,250.6,226,2906.9,2894.7,11.7,3816,0,0.08,98,98,6.5,6.5,6.5,6.5,6.5,6.5,642,95.4,3.23,24.4,43.4,31.4,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,199.6,0.74,361.4,403.21,97.9,0,122.4,96.3,0,24.9,122.4,97.5,0.38,-0.12,0,0.74,0,0.71,0.4,0,11.6,0
290.346,12.19,100,23,22.1,21.5,2.9,24.5,177.55,212,0,1269,4,77,13.51,13.55,191.2,275,250.1,226,2907.1,2894.7,8.74,3876,0,0.08,98,98,6.5,6.5,6.5,6.5,6.5,6.5,628,97.9,3.25,24.5,43.3,31.4,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,201.4,0.74,365.4,411.53,97.38,0,121.4,95.7,0,24.9,121.4,96.5,0.38,0.05,0,0.74,0,0.69,0,0,11.88,0
290.425,12.19,100,23,22.6,22.2,2.3,24.6,181.33,212,0,1269,4,77,13.44,13.54,191.2,275,259.8,226,2866.5,2894.7,9.15,3931,0,-0.25,98,98,6.5,6.5,6.5,6.5,6.5,6.5,636,94.5,3.26,24.6,38.7,31.5,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,206.2,0.74,372.8,420.58,92.82,0,123.2,98.6,0,24.9,123.2,98.3,0.38,0.27,0,0.74,0,0.61,0,0,7.23,0
290.495,12.19,100,23,22.8,22.6,1.9,24.7,184.75,212,0,1269,4,77,13.48,13.52,191.2,275,266.4,226,2854.6,2894.7,11.55,4014,0,-0.27,98,98,7,7,6.5,7,6.5,7,645,92.1,3.27,24.7,38.9,31.6,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,205.2,0.74,377.7,427.51,92.96,0,123.2,98.8,0,24.9,123.2,98.3,0.38,0.23,0,0.74,0,0.6,0,0,7.35,0
290.575,12.19,100,23,22.1,22.2,2.3,24.7,184.75,212,0,1251,4,77,13.46,13.51,191.2,275,266,226,2864.8,2894.7,11.38,4032,0,-0.3,98,98,7,7,7,7,7,7,642,94.1,3.28,24.7,43.2,31.6,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,201.4,0.74,381.9,435.21,95.02,0,121.3,97,0,24.9,121.3,96.4,0.38,0.16,0,0.74,0,0.66,0.31,0,11.25,0
290.655,12.19,100,23,22,21.7,2.8,24.7,188.35,214,0,1251,4,77,13.44,13.49,191.2,275,264.9,226,2873.2,2894.7,10.61,4100,0,-0.42,98,98,7,7,7,7,7,7,632,95.6,3.29,24.7,44.3,31.7,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,199.5,0.74,386.5,442.58,95.75,0,119.4,95.8,0,24.7,119.4,94.7,0.38,0.28,0,0.74,0,0.66,0.21,0,12.39,0
290.735,12.19,100,23,22.1,21.7,2.9,24.7,191.59,214,0,1234,4,77,13.46,13.47,191.2,275,268.4,226,2818.7,2894.7,10.35,4155,0,-0.45,98,98,7.5,7.5,7.5,7.5,7.5,7.5,630,95.4,3.29,24.7,44,31.8,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,200.2,0.74,392.4,449.93,95.15,0,119.6,98.5,0,24.6,119.6,95,0.38,0.58,0,0.74,0,0.65,0,0,12.12,0
290.815,12.19,100,23,22.1,21.8,2.7,24.7,194.83,214,0,1234,4,77,13.47,13.45,191.2,275,272.9,226,2812.6,2894.7,10.26,4211,0,-0.26,98,98,7.5,7.5,7.5,7.5,7.5,7.5,632,95.1,3.3,24.7,43.1,31.9,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,201.5,0.74,397.4,457.05,95,0,120.2,98.9,0,24.6,120.2,95.6,0.38,0.47,0,0.74,0,0.62,0,0,11.19,0
290.895,12.19,100,23,22.7,22.2,2.3,24.7,198.43,214,0,1234,4,75,13.35,13.43,191.2,275,279.5,226,2871.2,2894.7,10.14,4274,0,-0.54,98,98,8,8,8,8,8,8,636,94.8,3.3,24.7,41.7,32.1,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,203,0.74,402.9,464.07,94.61,0,120.5,99,0,24.5,120.5,96,0.38,0.32,0,0.74,0,0.59,0,0,9.65,0
290.975,12.19,100,23,22.7,22.5,2.1,24.7,198.43,214,0,1220,4,75,13.35,13.41,191.2,275,284.4,226,2841.9,2894.7,10.17,4322,0,-0.65,98,98.1,8,8,8,8,8,8,640,94.1,3.31,24.7,39.1,32.2,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.6,0.74,407.7,471.01,93.79,0,120.9,99.2,0,24.4,120.9,96.5,0.38,0.11,0,0.74,0,0.55,0,0,6.96,0
291.055,12.19,100,23,23.2,22.8,1.7,24.7,201.67,214,0,1220,4,75,13.31,13.39,191.2,275,290.1,226,2881.6,2894.7,10.53,4366,0,-0.72,98,98,8,8,8,8,8,8,644,93.4,3.31,24.7,37.2,32.3,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,205.6,0.74,413.4,477.87,93.22,0,121.3,100,0,24.3,121.3,97,0.37,0.21,0,0.74,0,0.52,0,0.1,4.95,0
291.189,12.19,100,23,23.3,22.9,1.6,24.7,204.91,214,0,1213,4,75,13.24,13.36,191.2,275,294.7,226,2907.4,2894.7,10.91,4439,0,-1.06,98,98,8.5,8.5,8.5,8.5,8.5,8.5,650,93.4,3.31,24.7,37.4,32.5,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,205.1,0.74,421.7,488.84,93.21,0,120.3,98.4,0,24.1,120.3,96.2,0.37,-0.12,0,0.74,0,0.51,0,0.4,4.99,0
291.265,12.19,100,23,23,22.8,1.7,24.7,207.97,214,0,1213,4,75,13.27,13.33,191.2,275,298.6,226,2869.1,2894.7,10.96,4522,0,-1.25,98,98,9,9,9,9,9,9,648,93.8,3.32,24.7,38,32.6,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.2,0.74,427.2,495.59,93.33,0,119.7,98.1,0,24,119.7,95.7,0.37,-0.02,0,0.74,0,0.51,0,0.5,5.48,0
291.346,12.19,100,23,22.9,22.8,1.8,24.7,210.67,214,0,1211,4,75,13.25,13.31,191.2,275,301.5,226,2854.3,2894.7,11.02,4567,0,-1.34,98,98,9,9,9,9,9,9,645,93.9,3.32,24.7,38.3,32.7,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,203.9,0.74,431.6,502.25,93.37,0,119.1,97.9,0,23.9,119.1,95.2,0.37,0.09,0,0.74,0,0.51,0,0.7,5.59,0
291.430,12.19,100,23,23.2,22.8,1.8,24.7,213.55,214,0,1211,4,75,13.27,13.29,191.2,275,304.4,226,2858.4,2894.7,10.85,4624,0,-1.31,98,98,9,9,9,9,9,9,642,94.2,3.32,24.7,38.4,32.9,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,203.9,0.74,436.3,508.8,93.39,0,118.9,98.4,0,23.9,118.9,95,0.37,0.26,0,0.74,0,0.5,0,0.9,5.54,0
291.505,12.19,100,23,23.3,22.8,1.7,24.7,216.07,214,0,1211,4,75,13.24,13.27,191.2,275,308.6,226,2890.9,2894.7,10.91,4686,0,-1.38,98,98,9.5,9.5,9.5,9.5,9.5,9.5,644,94.1,3.32,24.7,37.8,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.2,0.74,442.9,515.44,92.18,0,118.7,98.4,0,23.8,118.7,94.9,0.37,0.2,0,0.74,0,0.49,0,1,4.73,0
291.585,12.19,100,23,23.1,23,1.6,24.7,216.07,214,0,1215,4,75,13.18,13.24,191.2,275,313.1,226,2864.2,2894.7,10.96,4734,0,-1.5,98,98,9.5,9.5,9.5,9.5,9.5,9.5,644,92.7,3.32,24.7,37.5,33.2,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.6,0.74,447.5,522.08,91.21,0,118.5,98,0,23.6,118.5,94.9,0.37,0.03,0,0.74,0,0.48,0,1.2,4.25,0
291.668,12.19,100,23,23.6,23,1.6,24.7,218.77,214,0,1215,4,75,13.13,13.22,191.2,275,315.9,226,2910.3,2894.7,11.55,4797,0,-1.7,98,97.9,10,10,10,10,10,10,645,92.4,3.32,24.7,38,33.4,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.2,0.74,451.9,528.48,91.37,0,118.1,97.6,0,23.6,118.1,94.5,0.37,0.01,0,0.74,0,0.48,0,1.4,4.54,0
291.745,12.19,100,23,22.7,22.8,1.7,24.7,221.11,214,0,1224,4,75,13.09,13.2,191.2,275,318.4,226,2886.5,2894.7,11.55,4841,0,-1.99,98,98,10,10,10,10,10,10,642,93.5,3.32,24.7,39.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,202.9,0.74,458.8,534.48,92.5,0,117,96.5,0,23.5,117,93.5,0.37,0.01,0,0.74,0,0.49,0.06,1.5,5.61,0
291.825,12.19,100,23,22.7,22.7,1.8,24.7,223.63,214,0,1224,4,75,13.08,13.18,191.2,275,320.9,226,2905.4,2894.7,11.11,4894,0,-2.12,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,638,94.4,3.32,24.7,39.6,33.7,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,202.6,0.74,462.1,539.61,92.71,0,116.5,95.6,0,23.4,116.5,93.1,0.37,-0.13,0,0.74,0,0.49,0,1.7,5.91,0
291.913,12.19,100,23,22.8,22.8,1.7,24.7,226.69,214,0,1224,4,75,13.06,13.15,191.2,275,324.1,226,2920.8,2894.7,11.08,4942,0,-2.35,98,98,10.5,10.5,10.5,10.5,10.5,10.5,636,93.6,3.32,24.7,38.7,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,203.5,0.74,467,543.98,90.94,0,116.4,95.5,0,23.3,116.4,93.1,0.37,-0.09,0,0.74,0,0.47,0,1.9,4.87,0
291.996,12.19,100,23,23,23,1.5,24.7,229.39,216,0,1238,4,75,13.07,13.14,191.2,275,329.8,226,2884.5,2894.7,11.58,4994,0,-2.42,98,98,11,10.5,10.5,11,10.5,11,636,91.7,3.32,24.7,37.9,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,204.1,0.74,472,548.11,89.38,0,116.8,96.2,0,23.2,116.8,93.6,0.37,0.11,0,0.74,0,0.46,0,2.1,3.94,0
292.075,12.19,100,23,22.5,22.9,1.7,24.8,229.39,216,0,1238,4,75,13.01,13.11,191.2,275,331.9,226,2884.8,2894.7,12.67,5062,0,-2.6,98,98,11,11,11,11,11,11,636,92.9,3.33,24.9,42.5,34,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,200.3,0.74,478.3,551.21,94.13,0,115.4,94.9,0,23.1,115.4,92.3,0.37,0.1,0,0.74,0,0.51,0.31,2.2,8.21,0
292.175,12.19,100,23,23.1,22.4,2.3,24.9,231.73,216,0,1256,4,75,12.98,13.1,191.2,275,330.4,226,2887.1,2894.7,10.79,5126,0,-2.87,98,97.9,11,11,11,11,11,11.5,622,96.6,3.33,24.9,42.5,34,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,201.8,0.74,483.3,554.43,94.16,0,115.7,95,0,23,115.7,92.7,0.37,-0.05,0,0.74,0,0.5,0,2.4,8.53,0
292.255,12.19,100,23,23.2,23,1.8,24.9,234.07,216,0,1256,4,75,12.98,13.08,191.2,275,340.8,226,2890.9,2894.7,10.44,5198,0,-3.07,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,628,93.5,3.33,25,38.1,34,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,205.4,0.74,488.8,556.59,88.12,0,117.3,96.6,0,22.9,117.3,94.4,0.37,0.04,0,0.74,0,0.45,-0.03,2.6,4.13,0
292.335,12.19,100,23,23.8,23.3,1.5,24.9,236.41,216,0,1278,4,75,12.95,13.06,191.2,275,345.1,226,2911.8,2894.7,13.72,5220,0,-3.32,98,98,11.5,11.5,11.5,11.5,11.5,11.5,635,90.2,3.34,25.1,40.7,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,201.1,0.74,492.4,558.41,91.16,0,116.7,95.4,0,22.9,116.7,93.8,0.37,-0.33,0,0.74,0,0.47,0.26,2.8,6.4,0
292.416,12.19,100,23,22,22.2,2.5,24.9,238.39,216,0,1278,4,75,12.91,13.05,191.2,275,336.6,226,2948.6,2894.7,12.43,5262,0,-3.65,98,98,12,12,12,12,12,12,618,97.3,3.34,25.1,46.7,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,197.1,0.74,496.8,559.97,94.59,0,113.4,91.9,0,22.8,113.4,90.6,0.38,-0.19,0,0.74,0,0.54,0.41,2.9,12.26,0
292.495,12.19,100,23,23.1,22.1,2.9,24.9,240.73,216,0,1278,4,75,12.93,13.04,191.2,275,338.8,226,2883.1,2894.7,10.41,5314,0,-3.85,98,98,12,12,12,12,12,12,608,97.6,3.35,25.3,45.3,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,199.6,0.74,502.6,561.29,94.51,0,114,92.9,0,22.7,114,91.3,0.38,0.22,0,0.74,0,0.52,0,3.1,11.31,0
292.574,12.19,100,23,24.3,23.1,2.1,24.9,240.73,216,0,1299,4,75,13.05,13.03,191.2,275,352.6,226,2833.5,2894.7,9.88,5394,0,-3.61,98,97.9,12.5,12,12,12.5,12.5,12.5,614,95,3.35,25.3,37.3,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,207,0.74,507.6,562.42,87.14,0,117.8,96.9,0,22.6,117.8,95.2,0.38,0.07,0,0.74,0,0.42,-0.12,3.2,3.48,0
292.655,12.19,100,23,23.5,23.9,1.1,24.9,242.17,216,0,1299,4,75,12.92,13.01,191.2,272.3,361.3,226,2903.4,2894.7,14.37,5444,0,-3.9,98,98,12.5,12.5,12.5,12.5,12.5,12.5,633,90.3,3.36,25.4,40.1,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,200.9,0.74,505.1,563.38,89.27,0,116.7,95.3,0,22.5,116.7,94.2,0.38,-0.31,0,0.74,0,0.45,0.33,3.4,5.78,0
292.735,12.19,100,23,22.2,22.4,2.5,24.9,244.15,216,0,1323,4,75,12.81,13,191.2,270,348.2,226,2974.4,2894.7,12.87,5455,0,-4.33,98,98,12.5,12.5,12.5,12.5,12.5,12.5,610,98,3.37,25.4,46.7,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,194.9,0.74,504.5,564.2,94.58,0,112.2,90.4,0,22.3,112.2,89.9,0.38,-0.25,0,0.74,0,0.53,0.48,3.6,12.21,0
292.815,12.19,100,23,22.5,22.1,3.2,24.9,245.59,216,0,1323,4,77,12.97,12.99,191.2,267.9,346.4,226,2910.9,2894.7,10.91,5518,0,-4.3,98,98,13,13,13,13,13,13,594,98.2,3.37,25.5,46.3,34,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,195.6,0.74,504.6,564.89,94.55,0,112.4,91,0,22.2,112.4,90.2,0.38,0.22,0,0.74,0,0.52,0,3.7,12.35,0
292.905,12.19,100,23,24.2,23.1,2.3,24.9,247.57,216,0,1323,4,77,13.07,12.97,191.2,265.7,359.1,226,2828.2,2894.7,9.79,5583,0,-3.75,98,98,10,13,13,13,13,10,596,97.7,3.38,25.5,38.4,34,1,-3,0,0,0,0,-3,27,27,0.64,0.64,68,0.33,204.4,0.74,506.8,565.55,87.46,0,116.4,95.7,0,22.1,116.4,94.3,0.38,0.39,0,0.74,0,0.43,-0.04,3.9,4.5,0
292.985,12.19,100,23,24.3,24.6,0.8,24.9,247.57,216,0,1344,4,77,12.9,12.95,191.2,263.6,376.6,226,2855.8,2894.7,13.9,5635,0,-4.04,98,98,10,13,13,12.7,13,10,616,90.8,3.38,25.5,36.9,34,1,-3,0,0,0,0,-3,27,27,0.64,0.64,68,0.33,203.2,0.74,508.8,566.04,86.91,0,117.9,97.1,0,22,117.9,95.9,0.38,0.07,0,0.74,0,0.41,-0.02,4.1,2.91,0
293.065,12.19,100,23,23.2,23.5,1.6,24.9,248.83,217,0,1344,4,77,12.81,12.92,191.2,261,366.4,226,2951.8,2894.7,13.87,5644,0,-4.15,98,98,10,10,13,13,13,10,606,91.6,3.38,25.5,43,34,1,-3,-3,0,0,0,-3,27,27,0.64,0.64,68,0.33,196,0.74,506.6,566.46,92.61,0,114,92.4,0,21.9,114,92.1,0.38,-0.41,0,0.74,0,0.48,0.4,4.3,8.67,0
293.156,12.19,100,23,23.2,22.6,2.6,24.9,250.27,217,0,1368,4,77,12.84,12.89,191.2,258.9,358.1,226,2937,2894.7,12.43,5738,0,-4.36,98,98,10,10,13,13,13,10,584,98.8,3.38,25.5,45.9,34,1,-3,-3,0,0,0,-3,27,27,0.64,0.64,68,0.33,193.3,0.74,506.9,566.81,94.51,0,112.2,90.6,0,21.8,112.2,90.4,0.38,-0.15,0,0.74,0,0.52,0.21,4.4,11.76,0
293.236,12.19,100,23,23.8,22.9,2.4,24.9,251.89,217,0,1368,4,77,12.93,12.86,191.2,256.4,363.9,226,2883.1,2894.7,10.44,5776,0,-4,98,98,10.5,10.5,13.5,13.5,13.5,10.5,580,98.7,3.39,25.5,41.3,34,1,-3,-3,0,0,0,-2.7,27,27,0.64,0.64,68,0.33,197.7,0.74,507.1,567.15,90.1,0,114.3,93,0,21.7,114.3,92.6,0.38,0.18,0,0.74,0,0.46,0,4.6,7.31,0
293.316,12.19,100,23,24.4,24.1,1.3,24.9,253.51,217,0,1387,4,77,12.87,12.83,191.2,254.3,378.6,226,2868.3,2894.7,12.52,5814,0,-3.91,98,98,10.5,10.5,13.4,13.5,12.6,10.8,592,91.6,3.39,25.5,36.4,34,1,-2.7,-3,0,0,0,-2.7,27,27,0.64,0.64,68,0.33,202.3,0.74,508.8,567.4,86.71,0,117.5,96.3,0,21.7,117.5,95.8,0.38,0.1,0,0.74,0,0.41,-0.17,4.8,2.65,0
293.395,12.19,100,23,23.9,24.1,1,24.9,255.67,217,0,1387,4,77,12.75,12.82,191.2,252.1,379.7,226,2919.6,2894.7,13.11,5856,0,-4.15,98,98,10.8,10.5,13.5,13.5,13.5,10.8,602,91.7,3.39,25.5,37.6,34,1,-2.7,-3,0,0,0,-2.7,27,27,0.64,0.64,68,0.33,198.7,0.74,508,567.62,87.09,0,115.7,93.8,0,21.7,115.7,94,0.38,-0.46,0,0.74,0,0.42,0.18,4.9,3.45,0
293.484,12.19,100,23,23.9,23.5,1.7,24.9,255.67,217,0,1387,4,77,12.65,12.81,191.2,250.1,374.9,226,2978.2,2894.7,13.05,5924,0,-4.63,98,98,10.8,10.8,13.5,13.5,13.5,10.8,590,92.6,3.39,25.5,41.2,33.9,1,-2.7,-2.7,0,0,0,-2.7,27,27,0.64,0.64,68,0.33,194.6,0.74,507.7,567.8,89.9,0,113.3,91,0,21.6,113.3,91.7,0.38,-0.36,0,0.74,0,0.46,0.26,5.1,7.01,0
