﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_3.0.mhd
185.225,12.12,100,22.1,10.9,10.4,3,13.6,104.11,225,0,1197,4,68,14.42,14.46,132,151.8,116.7,228,2910.9,2894.7,4.69,2743,1,0.26,98,97.9,10,9.5,9.5,9.5,9.5,9.5,450,169,99.9,2.13,13.9,14.7,10.3,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,134.8,0.78,145.5,163.12,99.74,0,95.3,79.4,0,24.6,95.3,70.7,0.41,-0.26,0,0.69,1,0.98,0,0,4.38,0
185.305,12.12,100,22.1,11.6,11.2,2.9,14.3,105.19,225,0,1197,4,68,14.42,14.41,136.5,155.6,123.3,228,2930.3,2894.7,5.36,2794,1,0.31,98,97.9,10,10,10,10,10,10,470,169,99.6,2.17,14.5,15.8,11.3,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,139.5,0.78,152.1,169.88,99.66,0,98.6,82.8,0,24.5,98.6,74.1,0.41,-0.18,0,0.69,1,0.97,0,0,4.51,0
185.395,12.12,100,22.1,12.6,12,2.9,15.1,106.09,225,0,1197,4,68,14.29,14.32,141.8,161.5,130.4,228,2938.2,2894.7,5.39,2833,1,0.17,98,97.9,9.5,9,9,9,9,9,490,169,99.6,2.25,15.8,18,12.6,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,145.1,0.78,163.3,179.59,99.8,0,101.4,83.6,0,24.4,101.4,77,0.41,-0.37,0,0.69,1,0.98,0.23,0,5.17,0
185.475,12.12,100,22.1,13.3,12.8,3.4,16.5,106.09,225,0,1198,4,68,14.17,14.23,147,170.3,137.3,228,2946.9,2894.7,5.45,2889,1,0.01,98,98,9,9.5,9,9,9.5,9.5,506,169,99.9,2.34,17.4,20.7,14.3,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,149.9,0.78,176.4,191.32,100,0,104.2,85.6,0,24.3,104.2,79.9,0.41,-0.39,0,0.69,1,1,0.38,0,6.1,0
185.560,12.12,100,22.1,14.1,13.6,4.3,18.4,107.89,225,0,1198,4,68,14.09,14.15,152.2,182.3,143.9,228,2951.2,2894.7,5.28,2918,1,0.01,98,97.9,8,7.5,7.5,8,8,7.5,517,169,100,2.47,19.6,25.4,16.1,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,155.2,0.78,192.8,207.3,100,0,107,88.4,0,24.3,107,82.7,0.41,-0.31,0,0.69,1,1.08,0.62,0,8.73,0
185.635,12.12,100,22.1,15.3,14.6,5.6,20.9,109.69,225,0,1200,4,66,14.01,14.06,158.2,197.8,152.6,228,2952.1,2894.7,4.98,2974,1,0.01,98,98,6.5,7,6.5,7,6.5,7,532,169,100,2.64,22.2,31.2,18.4,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,162.5,0.78,212.9,227.62,100,0,110.7,91.4,0,24.2,110.7,86.5,0.41,-0.3,0,0.69,1,1.14,0.66,0,12.11,0
185.715,12.12,100,22.1,16.7,15.9,7.1,23.6,111.49,225,0,1200,4,66,13.94,13.98,166.5,214.9,163,228,2960.2,2894.7,4.75,3029,1,0.01,98,97.9,6,6,6,6.5,6,6,553,169,100,2.83,24.6,37.1,21.6,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,170.7,0.78,234.7,251.49,100,0,114.5,93.3,0,24.2,114.5,90.3,0.41,-0.46,0,0.69,1,1.16,0.66,0,14.88,0
185.801,12.12,100,22.1,18.1,17.2,7.5,24.7,113.65,225,0,1200,4,66,13.9,13.91,174.8,234.4,173.7,228,2968.1,2894.7,4.84,3068,1,0.01,98,98,5,5,5,5.5,5,5,569,169,100,2.95,24.7,39.5,24.2,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,180.6,0.78,261.4,274.77,100,0,119.6,96,0,24,119.6,95.6,0.41,-0.57,0,0.69,1,1.08,0,0,15.26,0
185.895,12.12,100,22.1,19.9,19,5.8,24.7,113.65,225,0,1200,4,66,13.91,13.85,186,257.1,188.6,228,2999.7,2894.7,4.81,3144,1,0.17,98,98,4,4,4,4,4,4,582,169,100,3.02,24.7,37.5,25.3,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,192.2,0.78,292.4,284.29,99.75,0,124,99.1,0,24,124,100,0.41,-0.6,0,0.69,1,0.9,0,0,12.19,0
185.980,12.12,100,22.1,22.2,21.4,3.5,24.8,116.17,225,0,1200,4,66,13.94,13.79,191.2,275,208.5,228,3002.3,2894.7,5.54,3215,1,0.52,98,97.9,3,3,3,3,3,3,607,169,99.3,3.09,24.8,36.4,27.2,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,208.2,0.78,302.1,299.23,99.37,0,130.6,103.5,0,24,130.6,106.6,0.41,-0.66,0,0.69,0,0.83,0,0,9.21,0
186.055,12.12,100,22.1,24.2,23.2,1.6,24.8,119.23,225,0,1197,4,64,13.96,13.76,191.2,275,226.6,228,2993,2894.7,5.8,3262,0,0.95,98,98,3,3,3.5,3,3,3.5,636,169,98.4,3.12,24.8,30.5,28.5,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,220,0.78,308.4,310.5,96.71,0,136.6,110.4,0,24.1,136.6,112.5,0.41,-0.57,0,0.69,0,0.68,-0.16,0,2.18,0
186.135,12.12,100,22.1,25.3,24.9,0.4,24.9,122.65,225,0,1197,4,64,13.82,13.73,191.2,275,240.4,228,2967.2,2894.7,8.06,3338,0,0.98,98,98,4,4,4,4,4,4,669,169,95.4,3.15,24.9,29.6,29.7,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,225.4,0.78,315.3,321.3,94.94,0,140.2,114.8,0,24.1,140.2,116.1,0.41,-0.43,0,0.69,0,0.65,-0.08,0,0.07,0
186.223,12.12,100,22.1,25.4,25,-0.3,24.9,126.97,225,0,1189,4,64,13.83,13.71,191.2,275,247.4,228,2929.2,2894.7,8.86,3382,0,1.31,98,98,4,4,4,4,4,4,684,169,94.7,3.17,24.9,30,30.8,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,225.3,0.78,322.2,331.83,94.55,0,140.7,116.6,0,24.1,140.7,116.6,0.4,-0.14,0,0.69,0,0.63,-0.05,0,-0.72,0
186.305,12.12,100,22.1,25.1,25,-0.4,24.9,131.29,225,0,1189,4,64,13.75,13.69,191.2,275,250.8,228,2886.5,2894.7,9.27,3445,0,1.39,98,97.9,4.5,4.5,4.5,4.5,4.5,4.5,683,169,94.4,3.2,25,31.4,31.9,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,223.4,0.78,328,343.32,94.43,0,139.5,116.5,0,24.1,139.5,115.4,0.4,0.15,0,0.69,0,0.62,0.01,0,-0.49,0
186.375,12.12,100,22.1,24.8,24.7,-0.1,25,136.15,225,0,1189,4,64,13.64,13.66,191.2,275,252.4,228,2872,2894.7,9.5,3526,0,1.28,98,98,4.5,5,5,5,4.5,5,676,169,94.5,3.22,25,32.6,32.4,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,221.8,0.78,333.6,352.09,94.42,0,138,115.2,0,24.2,138,113.8,0.4,0.14,0,0.69,0,0.62,0.03,0,0.11,0
186.463,12.12,100,22.1,24.5,24.5,0.3,25,136.15,225,0,1175,4,63,13.59,13.64,191.2,275,254.9,228,2877,2894.7,9.56,3556,0,1.12,98,98,5,5,5,5,5,5,675,169,94.4,3.24,25,34.2,32.9,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,219.9,0.78,338.8,362.03,94.56,0,136.7,113.7,0,24.2,136.7,112.5,0.4,0.02,0,0.69,0,0.61,0.04,0,1.21,0
186.535,12.12,100,23,24.2,24.1,0.8,25,141.19,225,0,1175,4,63,13.52,13.62,191.2,275,256.4,228,2909.8,2894.7,9.7,3638,0,0.84,98,98,5.5,5.5,5.5,5,5.5,5.5,670,169,95,3.26,25,36.2,33.6,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,217.4,0.78,343.7,371.84,95.01,0,134.8,110.6,0,24.2,134.8,110.6,0.4,-0.24,0,0.69,0,0.63,0.07,0,2.55,0
186.616,12.12,100,23,23.9,23.8,1,25,146.41,225,0,1159,4,63,13.48,13.6,191.2,275,258.4,228,2953.3,2894.7,9.56,3675,0,0.53,98,98,5.5,5.5,5.5,5.5,5.5,5.5,672,169,95.1,3.28,25,37.7,34.6,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,216.4,0.78,349,381.51,95.25,0,133,106.3,0,24.2,133,108.8,0.4,-0.53,0,0.69,0,0.63,0.07,0,3.04,0
186.703,12.12,100,23,23.6,23.7,1.2,25,151.45,225,0,1159,4,63,13.45,13.59,191.2,275,260.9,228,2972.1,2894.7,9.56,3747,0,0.22,98,98,5.5,5.5,5.5,5.5,5.5,5.5,668,169,95.4,3.3,25,38.9,35.5,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,215.2,0.78,354.8,390.8,95.52,0,131.8,104.6,0,24.3,131.8,107.5,0.4,-0.51,0,0.69,0,0.63,0.05,0,3.35,0
186.785,12.12,100,23,24,23.6,1.3,25,156.31,225,0,1159,4,63,13.44,13.57,191.2,275,264.8,228,2967.8,2894.7,9.35,3806,0,-0.1,98,98,6,6,6,6,6,6,668,169,95.3,3.31,25,38.6,35.2,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,215.2,0.78,360.9,400.86,95.27,0,130.8,102.7,0,24.3,130.8,106.5,0.39,-0.53,0,0.69,0,0.61,0,0,3.32,0
186.860,12.12,100,23,23.7,23.7,1.2,25,156.31,225,0,1141,4,63,13.48,13.56,191.2,275,269,228,2947.2,2894.7,9.29,3870,0,-0.21,98,98,6,6,6,6,6,6,667,169,95.3,3.32,25,38.5,35.2,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,215.4,0.78,366.1,408.41,95.23,0,130.7,103.6,0,24.3,130.7,106.4,0.39,-0.26,0,0.69,0,0.6,0,0,3.27,0
186.955,12.12,100,23,24,23.8,1.1,25,161.35,225,0,1141,4,61,13.5,13.54,191.2,275,274.5,228,2915,2894.7,9.47,3933,0,-0.26,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,674,169,94.9,3.33,25,38.3,35.3,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,216.5,0.78,372.6,418.83,94.59,0,130.3,103.6,0,24.3,130.3,106,0.39,-0.04,0,0.69,0,0.59,-0.02,0,2.96,0
187.045,12.12,100,23,24.2,23.9,1,25,166.21,225,0,1121,4,61,13.44,13.53,191.2,275,279.4,228,2888.9,2894.7,9.5,3992,0,-0.48,98,98,6.5,6.5,6.5,6.5,6.5,6.5,674,169,94.4,3.34,25,38.1,35.5,1,0,0,0,0,0,0,29,29,0.71,0.73,68,0.36,217.2,0.78,378.6,427.85,94.29,0,130.1,104.3,0,24.3,130.1,105.8,0.39,0.21,0,0.69,0,0.58,-0.03,0,2.65,0
187.126,12.12,100,23,24.1,24.1,0.8,25,171.07,225,0,1121,4,61,13.41,13.51,191.2,275,284.6,228,2850.9,2894.7,9.79,4054,0,-0.72,98,98,7,7,7,7,7,7,677,169,94.3,3.34,25.1,38.3,35.7,1,0,0,0,0,0,0,29,29,0.71,0.73,419,0.36,217.3,0.78,384.7,435.62,94.45,0,129.9,105.4,0,24.2,129.9,105.7,0.39,0.4,0,0.69,0,0.57,0,0,2.59,0
187.205,12.12,100,23,24.3,24.2,0.8,25,175.57,225,0,1107,4,61,13.42,13.49,191.2,275,289.3,228,2839,2894.7,9.79,4118,0,-0.79,98,98,7,7,7,7,7,7,676,169,94.6,3.35,25.2,38.3,35.8,1,0,0,0,0,0,0,29,29,0.71,0.73,66,0.36,217.8,0.78,390.7,443.42,94.67,0,129.7,105.2,0,24.1,129.7,105.6,0.39,0.27,0,0.69,0,0.56,0,0,2.47,0
187.285,12.12,100,23,24.7,24.3,0.7,25,179.71,226,0,1107,4,61,13.38,13.47,191.2,275,294.3,228,2861.6,2894.7,9.7,4183,0,-0.96,98,98,7.5,7.5,7.5,7.5,7.5,7.5,682,169,94.8,3.35,25.2,38.3,35.8,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,217.8,0.78,396.1,451.03,95.01,0,129.5,105.7,0,24,129.5,105.5,0.39,0.35,0,0.69,0,0.55,0,0,2.41,0
187.366,12.12,100,23,24.5,24.4,0.7,25,179.71,226,0,1107,4,61,13.4,13.45,191.2,275,298.6,228,2840.1,2894.7,9.76,4228,0,-1.02,98,98,4.5,7.5,7.5,7.5,7.5,7.5,676,169,95.1,3.36,25.3,37.6,35.9,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,218.9,0.78,401.4,458.51,95.14,0,129.5,106.7,0,23.9,129.5,105.6,0.39,0.43,0,0.69,0,0.53,-0.05,0,1.81,0
187.445,12.12,100,23,25.1,24.7,0.5,25,183.85,226,0,1098,4,61,13.36,13.42,191.2,275,304.1,228,2868.6,2894.7,9.7,4299,0,-1.12,98,98,5,8,8,8,8,8,681,169,95,3.36,25.3,36.9,35.9,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,219.6,0.78,407.5,465.95,94.92,0,129.5,106.2,0,23.8,129.5,105.7,0.39,0.2,0,0.69,0,0.52,-0.03,0,1.08,0
187.525,12.12,100,23,25.2,24.9,0.3,25,187.63,226,0,1098,4,61,13.31,13.4,191.2,275,309.9,228,2841.9,2894.7,9.7,4348,0,-1.39,98,98,5,8,8,8,8,8,682,169,94.9,3.37,25.4,36.4,35.9,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,221.3,0.78,412.2,473.29,94.78,0,129.9,107,0,23.7,129.9,106.2,0.39,0.17,0,0.69,0,0.5,-0.05,0,0.54,0
187.606,12.12,100,23,25.6,25,0.1,25,191.23,226,0,1094,4,61,13.33,13.38,191.2,275,316.3,228,2860.7,2894.7,9.7,4405,0,-1.39,98,98,5.5,8.5,8.5,8.5,8.5,8.5,690,169,94.3,3.37,25.4,36,36,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,222.3,0.78,418.5,480.54,93.88,0,130.1,108.2,0,23.6,130.1,106.5,0.39,0.37,0,0.69,0,0.49,-0.04,0,0.03,0
187.685,12.12,100,23,25.9,25,-0.1,25,195.73,226,0,1094,4,61,13.26,13.35,191.2,275,321.3,228,2877,2894.7,10.03,4472,0,-1.63,98,98,5.5,8.5,8.5,8.5,8.5,8.5,692,169,93.4,3.38,25.5,35.7,36,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,222.8,0.78,424.3,487.75,93.06,0,130,108.4,0,23.5,130,106.5,0.39,0.36,0,0.69,0,0.48,-0.02,0,-0.27,0
187.765,12.12,100,23,25.9,25,-0.2,25,195.73,226,0,1094,4,61,13.28,13.33,191.2,275,326.1,228,2878.7,2894.7,10.59,4532,0,-1.71,98,98,6.3,9,9,9,9,9,694,169,92.7,3.38,25.5,35.7,36.1,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,222.2,0.78,430.2,494.97,92.45,0,129.6,108.3,0,23.4,129.6,106.2,0.38,0.36,0,0.69,0,0.47,0,0,-0.39,0
187.849,12.12,100,23,25.9,25,-0.1,25,199.51,226,0,1098,4,61,13.25,13.31,191.2,275,327.7,228,2879.6,2894.7,11,4586,0,-1.84,98,98,6.3,9,9,9,9,9,691,169,92.4,3.39,25.5,36.2,36.2,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,219.6,0.78,435.1,502.15,92.62,0,128.3,106.6,0,23.3,128.3,105,0.38,0.13,0,0.69,0,0.47,0.02,0,0.02,0
187.945,12.12,100,23,24.8,24.9,0.2,25,203.47,226,0,1098,4,61,13.24,13.28,191.2,275,327.4,228,2885.1,2894.7,11.11,4634,0,-1.91,98,98,6.8,9,9.5,9.5,9.5,9,682,169,93,3.4,25.6,38.3,36.3,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,64,0.36,216.6,0.78,440.9,510.9,94.66,0,126.4,104.3,0,23.2,126.4,103.2,0.38,-0.1,0,0.69,0,0.49,0.06,0,1.96,0
188.015,12.12,100,23,25,24.5,0.9,25,207.07,226,0,1108,4,61,13.17,13.26,191.2,275,328.5,228,2949.2,2894.7,10.61,4708,0,-2.14,98,98,6.8,9.5,9.5,9.5,9.5,9.5,677,169,95.4,3.4,25.6,39.2,36.3,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,64,0.36,215.4,0.78,446.9,517.08,95.27,0,125.7,103,0,23.1,125.7,102.6,0.39,-0.22,0,0.69,0,0.5,0.08,0.2,2.8,0
188.095,12.12,100,23,24.8,24.6,0.9,25,210.67,226,0,1108,4,61,13.18,13.24,191.2,275,332.6,228,2945.7,2894.7,10.5,4768,0,-2.2,98,98,7.7,10,10,10,10,10,672,169,95.2,3.4,25.7,38.9,36.4,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,64,0.36,216.6,0.78,451.6,524.15,94.45,0,125.8,101.9,0,23,125.8,102.8,0.39,-0.46,0,0.69,0,0.49,-0.08,0.3,2.56,0
188.175,12.12,100,23,25.5,24.8,0.7,25,210.67,226,0,1108,4,61,13.14,13.21,191.2,274.7,337.9,228,2950.4,2894.7,10.32,4819,0,-2.27,98,98,7.7,10,10,10,10,10,676,169,94.5,3.41,25.7,38.4,36.5,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,218.2,0.78,456,530.75,93.39,0,126.1,102.4,0,22.9,126.1,103.2,0.38,-0.21,0,0.69,0,0.48,-0.09,0.4,1.94,0
188.255,12.12,100,23,25,25,0.5,25,213.91,226,0,1126,4,61,13.13,13.19,191.2,274.7,344.2,228,2903.1,2894.7,10.41,4866,0,-2.4,98,98,7.7,10,10,10,10,7,676,169,93.2,3.41,25.8,37.7,36.6,1,-2.3,0,0,0,0,-3,29,29,0.71,0.73,66,0.36,219,0.78,464.1,536.43,91.85,0,126.3,102.7,0,22.8,126.3,103.5,0.38,0.01,0,0.69,0,0.46,-0.05,0.5,1.1,0
188.456,12.12,100,23,24.5,24.8,0.8,25,219.67,226,0,1148,4,61,13.04,13.13,191.2,274.6,349.6,228,2863.9,2894.7,11.11,5016,0,-2.74,98,98,8.2,11,11,11,11,8,670,169,94.1,3.42,25.9,39.7,36.8,1,-1.9,0,0,0,0,-3,29,29,0.71,0.73,66,0.36,215.6,0.78,473.2,547.2,93.66,0,124.4,101.6,0,22.6,124.4,101.8,0.38,0.24,0,0.69,0,0.48,0.09,0.8,2.9,0
188.535,12.12,100,23,24.6,24.6,1.1,25,222.55,226,0,1148,4,61,13.01,13.11,191.2,274.1,351.8,228,2866,2894.7,10.79,5049,0,-3,98,98,9.1,11,11,11,11,8,666,169,94.5,3.43,25.9,39.8,36.8,1,-1.9,0,0,0,0,-3,29,29,0.71,0.73,66,0.36,215.2,0.78,477.9,550.43,93.32,0,123.1,100.4,0,22.5,123.1,100.6,0.38,0.16,0,0.69,0,0.47,0,1,2.98,0
188.615,12.12,100,23,25.6,24.7,1,25,225.97,226,0,1175,4,61,13.08,13.1,191.2,274.4,357,228,2872.9,2894.7,10.76,5146,0,-2.87,98,98,9.1,11,11,11,11,8,662,169,94,3.43,26,39.6,36.8,1,-1.9,0,0,0,0,-2.7,29,29,0.71,0.73,66,0.36,216.2,0.78,485.7,553.19,92.46,0,123.8,101.2,0,22.4,123.8,101.4,0.39,0.11,0,0.69,0,0.46,-0.02,1.1,2.81,0
188.695,12.12,100,23,25.6,24.9,0.9,25,229.03,228,0,1175,4,61,13.04,13.08,191.2,274.9,361.8,228,2891.5,2894.7,10.79,5174,0,-2.92,98,98,9.1,11,11,11,11,8.3,661,169,93.2,3.44,26,39.3,36.8,1,-1.9,0,0,0,0,-2.7,29,29,0.71,0.73,64,0.36,216.8,0.78,490.9,555.52,91.69,0,124,101.2,0,22.4,124,101.6,0.39,-0.12,0,0.69,0,0.45,-0.02,1.3,2.56,0
188.775,12.12,100,23,25,25,0.8,25,229.03,228,0,1175,4,61,12.98,13.06,191.2,275,366.6,228,2907.7,2894.7,10.94,5248,0,-3.15,98,98,9.1,11,11.5,11,11.5,8.3,659,169,92.7,3.44,26,39.3,36.8,1,-1.9,0,0,0,0,-2.7,29,29,0.71,0.73,64,0.36,216.8,0.78,495.5,557.51,91.24,0,124,101.2,0,22.1,124,101.9,0.39,-0.03,0,0.69,0,0.45,0,1.4,2.48,0
188.860,12.12,100,23,25.8,25,0.7,25,231.73,228,0,1202,4,63,12.93,13.05,191.2,275,369,228,2911.2,2894.7,11.11,5258,0,-3.43,98,98,9.1,11,11,11,11.5,8.8,660,169,92.5,3.44,26.1,39.3,36.8,1,-1.5,0,0,0,0,-2.7,29,29,0.71,0.73,64,0.36,216.5,0.78,499.2,559.2,90.95,0,123.8,100.5,0,22.1,123.8,101.7,0.39,-0.26,0,0.69,0,0.44,0,1.5,2.49,0
188.955,12.12,100,23,25.6,25,0.9,25,234.79,228,0,1202,4,63,12.95,13.04,191.2,275,371,228,2913.8,2894.7,11.32,5352,0,-3.61,98,98,10,11.5,11.5,11.5,11.5,8.8,655,169,92.6,3.45,26.1,39.6,36.8,1,-1.5,0,0,0,0,-2.7,29,29,0.71,0.73,64,0.36,214.8,0.78,506.6,560.96,90.68,0,122.9,99.3,0,22,122.9,100.9,0.39,-0.22,0,0.69,0,0.44,0.01,1.7,2.83,0
189.035,12.12,100,23,25.3,24.9,1,25,237.13,228,0,1231,4,63,12.95,13.02,191.2,275,374.1,228,2917.9,2894.7,11.43,5411,0,-3.75,98,97.9,10.5,12,12,12,12,9.7,650,167,92.2,3.45,26.2,40.1,36.8,1,-1.5,0,0,0,0,-2.3,29,29,0.71,0.73,64,0.36,212.7,0.78,510.1,562.14,90.92,0,122.3,98.3,0,21.8,122.3,100.5,0.39,-0.24,0,0.69,0,0.44,0.1,1.9,3.24,0
189.115,12.12,100,23,25.3,24.7,1.3,25,239.83,228,0,1231,4,63,12.93,13.01,191.2,271.8,373,228,2901.1,2894.7,11.38,5452,0,-3.89,98,98,10.5,12,12,12,12,9.7,642,169,93.4,3.46,26.2,40.3,36.8,1,-1.5,0,0,0,0,-2.3,29,29,0.71,0.73,64,0.36,211.3,0.78,507.5,563.14,91.36,0,121.3,97.4,0,21.8,121.3,99.5,0.39,-0.08,0,0.69,0,0.45,0.01,2.1,3.51,0
189.208,12.12,100,23,25.3,24.5,1.5,25,241.81,228,0,1231,4,63,12.98,13,191.2,269.6,373.7,228,2887.7,2894.7,11.38,5510,0,-3.77,98,98,10.8,12,12,12.5,12,10.2,636,167,93.8,3.46,26.2,40.9,36.8,1,-1.2,0,0,0,0,-2.3,29,29,0.71,0.73,64,0.36,210,0.78,508.2,563.99,91.96,0,120.8,96.9,0,21.7,120.8,99.1,0.39,-0.02,0,0.69,0,0.45,0.05,2.3,4.04,0
189.285,12.12,100,23,24.5,24.6,1.5,25,244.15,228,0,1261,4,63,12.98,12.98,191.2,267.1,376.3,228,2887.1,2894.7,11.05,5546,0,-3.73,98,98,11.3,12.5,12.5,12.5,12.5,10.2,633,167,93.8,3.46,26.2,40.3,36.8,1,-1.2,0,0,0,0,-1.9,29,29,0.71,0.73,64,0.36,210.1,0.78,507.9,564.8,91.32,0,120.9,97.2,0,21.6,120.9,99.3,0.39,0.1,0,0.69,0,0.45,0,2.5,3.54,0
189.365,12.12,100,23,24.8,24.8,1.3,25,244.15,228,0,1261,4,63,12.95,12.96,191.2,264.8,380.6,228,2902.5,2894.7,11.05,5600,0,-3.73,98,98,11.3,12.5,12.5,12.5,12.5,10.6,632,167,93.5,3.47,26.2,39.9,36.8,1,-1.2,0,0,0,0,-1.9,29,29,0.71,0.73,64,0.36,210.6,0.78,510.8,565.41,90.53,0,121.6,97.9,0,21.5,121.6,100.1,0.39,0.02,0,0.69,0,0.44,-0.01,2.6,3.12,0
189.445,12.12,100,23,25.1,25,1,25,246.13,228,0,1290,4,64,12.89,12.93,191.2,262.8,385,228,2904.8,2894.7,11.02,5659,0,-3.85,98,98.1,11.3,12.5,12.3,12.5,12.1,10.6,632,169,93.1,3.47,26.2,39.4,36.8,1,-1.2,0,0,0,0,-1.9,29,29,0.71,0.73,64,0.36,210.9,0.78,511,565.92,90.29,0,121.9,98,0,21.4,121.9,100.5,0.39,-0.16,0,0.69,0,0.44,-0.08,2.8,2.76,0
189.525,12.12,100,23,26,25,0.8,25,247.93,228,0,1290,4,64,12.9,12.91,191.2,260.4,388.9,228,2906,2894.7,11.05,5716,0,-3.76,98,98,11.7,12.5,12.5,12.5,12.5,10.6,632,167,93.1,3.47,26.2,38.7,36.8,1,-0.8,0,0,0,0,-1.9,29,29,0.71,0.73,64,0.36,211.3,0.78,510.2,566.35,90.03,0,122.5,98.4,0,21.4,122.5,101.1,0.39,-0.13,0,0.69,0,0.43,-0.11,2.9,2.04,0
189.605,12.12,100,23,25.6,25,0.6,25,249.91,230,0,1317,4,64,12.82,12.87,191.2,258.4,393,228,2926.6,2894.7,11.17,5752,0,-3.87,98,98,11.7,12.5,13,13,13,11.1,632,167,92.9,3.47,26.2,38.1,36.8,1,-0.8,0,0,0,0,-1.5,29,29,0.71,0.73,64,0.36,211.2,0.78,511.4,566.73,89.77,0,122.3,98,0,21.2,122.3,101.1,0.39,-0.13,0,0.69,0,0.42,-0.04,3.1,1.38,0
189.685,12.12,100,23,26.1,25,0.4,25,251.35,230,0,1317,4,64,12.79,12.84,191.2,255.6,396.5,228,2893.5,2894.7,11.2,5815,0,-3.93,98,98,12.2,13,13,13,13,11.5,633,167,92.8,3.47,26.2,37.7,36.8,1,-3.8,0,0,0,0,-1.5,29,29,0.71,0.73,64,0.36,211.3,0.78,510.6,567.04,89.63,0,122.3,98,0,21.2,122.3,101.1,0.39,-0.04,0,0.69,0,0.42,0,3.2,0.95,0
