﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.6.mhd
477.085,12.11,100,27.5,10.9,10.4,13.8,24.2,96.55,232,0,1162,4,59,14.42,14.46,132,258.5,117.5,226,2926.9,2894.7,4.78,2750,0,2.1,98,98,9.5,9.5,9,9.5,9,9,448,145,100,3.1,24.2,43.2,26.8,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,135.2,0.78,239.4,287.33,100,0,92.5,77.6,0,25,92.5,67.5,0.4,-0.24,0,0.69,0,1.31,0,0,16.4,0
477.166,12.11,100,27.5,11.7,11.2,13,24.2,96.55,232,0,1162,4,59,14.39,14.4,137.2,258.4,123.7,226,2920.5,2894.7,4.66,2785,0,2.1,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,466,145,100,3.1,24.2,43.9,27.2,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,140.1,0.78,242.5,291.57,100,0,95.2,80.8,0,24.9,95.2,70.3,0.4,-0.09,0,0.69,0,1.31,0,0,16.7,0
477.245,12.11,100,27.5,12.5,12,12.2,24.2,97.63,232,0,1164,4,59,14.32,14.32,142.5,258.7,130.3,226,2921.9,2894.7,4.72,2832,0,2.04,98,97.9,9,8.5,8.5,8.5,9,8.5,484,145,100,3.1,24.2,44.8,27.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,145.3,0.78,248,296.68,100,0,98.1,82.2,0,24.8,98.1,73.3,0.4,-0.28,0,0.69,0,1.29,0,0,17.12,0
477.327,12.11,100,27.5,13.6,12.9,11.4,24.2,99.07,232,0,1164,4,57,14.19,14.24,148.5,259.7,138.3,226,2942.8,2894.7,4.78,2880,0,1.92,98,97.9,8,8.5,8.5,8.5,8,8.5,500,145,100,3.11,24.2,45.7,28.2,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,152.7,0.78,253.8,301.43,100,0,101.4,84.9,0,24.7,101.4,76.7,0.4,-0.3,0,0.69,0,1.27,0,0,17.54,0
477.405,12.11,100,27.5,14.6,13.9,10.3,24.2,100.87,232,0,1166,4,57,14.13,14.14,155.2,261.1,146.6,226,2932.4,2894.7,4.75,2917,0,1.94,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,524,145,100,3.11,24.2,46.3,28.4,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,159.4,0.78,261.4,303.53,100,0,105.3,87.5,0,24.6,105.3,80.7,0.4,-0.39,0,0.69,0,1.24,0,0,17.92,0
477.485,12.11,100,27.5,15.7,15.2,9.1,24.2,102.67,232,0,1166,4,57,14.04,14.04,162.8,265.5,156.3,226,2967.5,2894.7,4.87,2964,0,1.97,98,98,6,6,6,6,6,6,546,145,100,3.12,24.2,47,28.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,166.6,0.78,270.1,306.9,100,0,109.1,90.8,0,24.6,109.1,84.5,0.4,-0.37,0,0.69,0,1.2,0,0,18.41,0
477.566,12.11,100,27.5,17.2,16.4,7.9,24.2,102.67,232,0,1166,4,57,14,13.96,171,269.7,166.6,226,2954.4,2894.7,4.78,3015,0,2.03,98,98,5.5,5.5,5.5,5.5,6,5.5,562,145,100,3.12,24.2,47.5,29,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,175.7,0.78,280.4,311.53,100,0,113.1,91.5,0,24.6,113.1,88.5,0.4,-0.58,0,0.69,0,1.16,0,0,18.51,0
477.645,12.11,100,27.5,18.7,17.9,6.4,24.2,104.83,232,0,1166,4,57,13.92,13.89,180,274.4,178.6,226,2961.1,2894.7,4.72,3060,0,2.15,98,98,4.5,4.5,4.5,4.5,4.5,4.5,580,145,100,3.13,24.2,44.3,29.5,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,186.2,0.78,288.2,317.34,100,0,117.1,92.6,0,24.6,117.1,92.5,0.4,-0.69,0,0.69,0,1.03,0,0,14.78,0
477.725,12.11,100,27.5,20.6,19.7,4.7,24.2,107.71,232,0,1166,4,57,13.92,13.84,191.2,275,193.4,226,2979.1,2894.7,4.87,3126,0,2.38,98,98,3,3.5,3.5,3.5,3,3.5,590,145,99.8,3.14,24.2,40.3,30.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,197.7,0.78,293.4,323.33,99.34,0,121.4,96.3,0,24.6,121.4,96.8,0.4,-0.68,0,0.69,0,0.91,0,0,10.22,0
477.807,12.11,100,27.5,22.3,21.5,2.8,24.2,110.41,232,0,1166,4,57,13.99,13.8,191.2,275,208.1,226,2980.8,2894.7,5.71,3176,0,2.82,98,98,3,3,3,3,3,3,612,145,99.4,3.15,24.2,36.9,30.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,209.4,0.78,300.3,329.53,98.18,0,126.6,102.5,0,24.6,126.6,102,0.4,-0.59,0,0.69,0,0.8,0,0.1,6.19,0
477.996,12.11,100,27.5,25.1,25,-0.7,24.2,117.97,234,0,1166,4,57,13.89,13.73,191.2,275,241.4,226,2977.1,2894.7,10.17,3312,0,3.76,98,98,3,3,3,3,3,3,666,145,92.8,3.17,24.2,30.9,32.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,224,0.78,314.7,345.16,92.95,0,135.5,110.6,0,24.7,135.5,110.8,0.39,-0.53,0,0.69,0,0.67,-0.07,0.2,-1.12,0
478.085,12.11,100,27.5,24,24.3,-0.6,24.2,117.97,234,0,1168,4,57,13.92,13.72,191.2,275,241.4,226,2953.8,2894.7,10.7,3376,0,4.17,98,98,3.5,3.5,3.5,3.5,3.5,3.5,674,145,92.3,3.18,24.2,32.2,32.5,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,217.7,0.78,320.8,353.11,92.45,0,132.7,107.5,0,24.7,132.7,108,0.39,-0.47,0,0.69,0,0.66,0.04,0.1,-0.36,0
478.167,12.11,100,27.5,23.3,23.5,0.4,24.2,123.01,234,0,1168,4,57,13.81,13.69,191.2,275,239.2,226,2986.3,2894.7,11.11,3442,0,4.38,98,98,4,4,4,4,4,4,659,145,94,3.18,24.2,35.9,32.8,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,211.6,0.78,326.3,360.32,96.48,0,129.6,103.8,0,24.7,129.6,104.9,0.39,-0.45,0,0.69,0,0.69,0.24,0.2,2.84,0
478.245,12.11,100,27.5,22.7,22.6,1.5,24.2,128.05,234,0,1170,4,57,13.68,13.66,191.2,275,238,226,2971.8,2894.7,8.82,3492,0,4.28,98,98,4,4,4,4,4,4,640,145,96.5,3.2,24.3,36.8,33,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,210.6,0.78,331.2,367.62,94.64,0,127.6,101.2,0,24.8,127.6,102.8,0.39,-0.43,0,0.69,0,0.67,0.1,0.4,3.65,0
478.325,12.11,100,27.5,22.9,22.8,1.4,24.3,133.09,234,0,1170,4,57,13.62,13.64,191.2,275,242.6,226,2948.9,2894.7,9.91,3550,0,4.16,98,98,4.5,4.5,4.5,4.5,4.5,4.5,642,145,93.3,3.21,24.3,36.8,33.2,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,211.3,0.78,336,375.11,92.44,0,127.3,101.5,0,24.8,127.3,102.5,0.39,-0.22,0,0.69,0,0.65,0,0.5,3.56,0
478.407,12.11,100,27.5,22.8,22.7,1.5,24.4,138.13,234,0,1173,4,57,13.64,13.62,191.2,275,245.7,226,2936.1,2894.7,10.53,3625,0,4.18,98,98,4.5,4.5,4.5,4.5,4.5,4.5,642,145,93.5,3.22,24.4,39,33.4,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,209.5,0.78,342,382.87,94.91,0,126.4,100.4,0,24.8,126.4,101.6,0.39,-0.18,0,0.69,0,0.67,0.18,0.7,5.42,0
478.485,12.11,100,27.5,22.5,22.4,1.9,24.5,143.53,234,0,1173,4,57,13.62,13.61,191.2,275,247.3,226,2907.4,2894.7,9.15,3662,0,4.17,98,98,5,5,5,5,5,5,646,145,97.5,3.24,24.5,41.5,33.5,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,208.5,0.78,346.3,390.68,97.9,0,125.3,99.5,0,24.8,125.3,100.5,0.39,-0.06,0,0.69,0,0.7,0.15,0.8,7.84,0
478.570,12.11,100,27.5,23.2,22.6,1.9,24.6,143.53,234,0,1173,4,57,13.51,13.59,191.2,275,253.1,226,2897.9,2894.7,8.15,3720,0,3.95,98,98,5,5,5,5,5,5,643,145,95.3,3.26,24.6,37.7,33.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,212.8,0.78,351.7,398.33,92.25,0,125.9,100.4,0,24.9,125.9,101,0.38,0.03,0,0.69,0,0.62,-0.03,1,4.14,0
478.647,12.11,100,27.5,23.1,23.2,1.3,24.7,148.57,234,0,1177,4,57,13.46,13.58,191.2,275,260.9,226,2875.5,2894.7,10.38,3791,0,3.58,98,98,5.5,5.5,5.5,5.5,5.5,5.5,657,145,93.1,3.27,24.7,37.3,33.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,212.7,0.78,357.5,405.89,92.2,0,126.1,100.9,0,24.9,126.1,101.2,0.38,0.09,0,0.69,0,0.6,0,1.1,3.68,0
478.726,12.11,100,27.5,23.1,23,1.6,24.7,153.07,234,0,1177,4,57,13.53,13.56,191.2,275,263,226,2888,2894.7,10.38,3826,0,3.61,98,98,5.5,5.5,5.5,5.5,5.5,5.5,656,145,93.7,3.29,24.8,39.2,33.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,211.5,0.78,363,413.3,93.15,0,125.1,99.6,0,24.9,125.1,100.2,0.38,-0.03,0,0.69,0,0.62,0.16,1.3,5.44,0
478.805,12.11,100,27.5,22.7,22.8,1.9,24.8,157.75,234,0,1182,4,55,13.51,13.55,191.2,275,265,226,2901.9,2894.7,10.23,3888,0,3.44,98,98,6,6,6,6,6,6,654,145,95,3.3,24.9,41.1,33.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,210.4,0.78,367.8,420.52,93.97,0,123.9,98.5,0,24.9,123.9,99,0.38,0.01,0,0.69,0,0.64,0.1,1.4,7.32,0
478.911,12.11,100,27.5,22.9,22.8,2,24.9,162.25,234,0,1182,4,55,13.49,13.53,191.2,275,268.3,226,2885.4,2894.7,9.88,3942,0,3.26,98,98,5.5,5.5,5.5,5.5,5.5,5.5,650,145,95.7,3.31,25,41.4,33.7,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,210.5,0.78,373.6,427.72,94.21,0,123.6,98.8,0,24.9,123.6,98.7,0.38,0.18,0,0.69,0,0.63,0,1.6,7.67,0
478.995,12.11,100,27.5,23.4,23.1,1.8,25,166.75,234,0,1182,4,55,13.48,13.52,191.2,275,275.5,226,2847.1,2894.7,9.41,4016,0,3.22,98,98,6,6,5.5,6,5.5,6,650,147,95.6,3.32,25,38.6,33.8,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,213,0.78,380.8,437.47,92.64,0,124,100.6,0,24.9,124,99.1,0.38,0.35,0,0.69,0,0.58,0,1.8,4.83,0
479.080,12.11,100,27.5,23.6,23.5,1.4,25,166.75,234,0,1189,4,55,13.47,13.5,191.2,275,282.8,226,2838.1,2894.7,9.68,4083,0,3.08,98,98,6,6,6,6,6,6,656,145,93.6,3.33,25,37.2,33.9,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,215.6,0.78,385.8,444.43,91.76,0,124.9,102.2,0,24.8,124.9,100.1,0.38,0.38,0,0.69,0,0.55,-0.04,2,3.38,0
479.156,12.11,100,27.5,24.1,23.8,1.1,25,171.25,234,0,1189,4,55,13.44,13.48,191.2,275,287.9,226,2833.8,2894.7,10.26,4136,0,2.95,98,98,6,6,6,6,6,6,660,145,94.1,3.34,25,37,34,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,215.9,0.78,391.6,451.3,92.66,0,125,103.4,0,24.7,125,100.3,0.38,0.48,0,0.69,0,0.54,0,2.1,3.08,0
479.235,12.11,100,27.5,24.2,23.8,1.1,25,175.21,234,0,1200,4,55,13.41,13.46,191.2,275,291.4,226,2825.1,2894.7,10.03,4181,0,2.85,98,98,6.5,6.5,6.5,6.5,6.5,6.5,666,145,95.3,3.34,25.1,37,34.1,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,216.2,0.78,396.2,458.09,93.48,0,125.3,104.1,0,24.4,125.3,100.9,0.38,0.44,0,0.69,0,0.53,0,2.3,2.97,0
479.315,12.11,100,27.5,24.2,24,0.9,25,179.35,234,0,1200,4,55,13.35,13.44,191.2,275,297.2,226,2854.1,2894.7,9.35,4250,0,2.61,98,98,6.5,6.5,6.5,6.5,6.5,6.5,666,145,96.3,3.35,25.1,36.6,34.2,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,217.5,0.78,401.7,464.87,94.02,0,125.3,103,0,24.3,125.3,101,0.38,0,0,0.69,0,0.52,-0.1,2.4,2.53,0
479.396,12.11,100,27.5,24.9,24.4,0.6,25,183.13,234,0,1200,4,55,13.3,13.42,191.2,275,304.2,226,2874.9,2894.7,9.29,4304,0,2.23,98,98,7,7,7,7,7,7,672,145,96.2,3.35,25.1,35.2,34.3,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,220.6,0.78,408.3,471.69,92.48,0,126.1,104.6,0,24.2,126.1,101.9,0.38,0.23,0,0.69,0,0.49,-0.09,2.5,1.01,0
479.476,12.11,100,27.5,25.7,25,0.2,25,183.13,234,0,1215,4,55,13.35,13.4,191.2,275,313.1,226,2893.2,2894.7,9.73,4354,0,2.21,98,98,7,7,7,7,7,7,678,145,93.8,3.36,25.1,33.9,34.4,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,223.8,0.78,413.8,478.44,89.85,0,127.6,106,0,24.1,127.6,103.5,0.38,0.14,0,0.69,0,0.46,-0.07,2.5,-0.41,0
479.555,12.11,100,27.5,25.3,25,-0.4,25,186.73,234,0,1215,4,55,13.35,13.38,191.2,275,319.2,226,2853.5,2894.7,11.55,4422,0,2.1,98,98,7.5,7.5,7.5,7.5,7.5,7.5,690,145,91.5,3.36,25.1,33.7,34.5,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,221.7,0.78,419.8,485.22,88.85,0,127.1,105.6,0,24,127.1,103.1,0.38,0.05,0,0.69,0,0.45,0,2.4,-0.79,0
479.635,12.11,100,27.5,24.4,24.6,-0.2,25,190.33,234,0,1231,4,55,13.25,13.35,191.2,275,315.8,226,2860.1,2894.7,11.99,4464,0,1.79,98,98,7.5,7.5,7.5,7.5,7.5,7.5,683,147,91.9,3.36,25.1,35.5,34.6,1,0,0,0,0,0,0,29,29,0.71,0.73,55,0.36,215.5,0.78,423.8,492,91.08,0,123.8,102.1,0,23.9,123.8,99.9,0.38,-0.13,0,0.69,0,0.47,0.08,2.4,0.84,0
479.715,12.11,100,27.5,23.5,23.7,1,25,194.11,234,0,1231,4,55,13.26,13.33,191.2,275,310.7,226,2884.2,2894.7,10.88,4512,0,1.64,98,98,5,8,8,8,8,8,667,147,96.5,3.36,25.1,38.3,34.7,1,-3,0,0,0,0,0,29,29,0.71,0.73,419,0.36,212,0.78,428.2,498.67,94.13,0,121.3,99.4,0,23.8,121.3,97.5,0.38,-0.19,0,0.69,0,0.5,0.22,2.6,3.33,0
479.795,12.11,100,27.5,23.8,23.8,1.2,25,198.43,234,0,1231,4,55,13.33,13.31,191.2,275,314.6,226,2879.3,2894.7,9.62,4571,0,1.78,98,98,5,8,8,8,8,8,652,147,96.6,3.37,25.2,37.5,34.9,1,-3,0,0,0,0,0,29,29,0.71,0.73,419,0.36,215.5,0.78,433.3,505.22,92.85,0,121.9,100.3,0,23.7,121.9,98.2,0.38,-0.05,0,0.69,0,0.49,-0.13,2.7,2.76,0
479.897,12.11,100,27.5,25.5,24.6,0.6,25,198.43,234,0,1251,4,55,13.33,13.29,191.2,275,325.9,226,2877,2894.7,9.59,4640,0,1.87,98,98,5,8.5,8,8.5,8,8.5,661,147,94.3,3.37,25.3,36,35.1,1,-3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,220.6,0.78,439.1,511.8,90,0,124.2,103.1,0,23.6,124.2,100.6,0.38,0.17,0,0.69,0,0.46,-0.09,2.8,0.99,0
479.986,12.11,100,27.5,25,25,0.1,25,201.85,234,0,1251,4,55,13.24,13.26,191.2,274.7,336.7,226,2869.7,2894.7,11.55,4708,0,1.77,98,98,5.5,8.5,8.5,8.5,8.5,8.5,678,145,91.5,3.38,25.4,35.5,35.3,1,-3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,219.3,0.78,446,520.9,88.63,0,124.2,103.1,0,23.5,124.2,100.7,0.37,0.05,0,0.69,0,0.45,0,2.9,0.16,0
480.066,12.11,100,27.5,25,24.7,0.4,25,205.45,234,0,1272,4,57,13.18,13.23,191.2,274.7,334.5,226,2913.8,2894.7,12.14,4752,0,1.56,98,98,5.5,8.5,8.5,9,8.5,8.5,670,147,92.6,3.38,25.5,38.4,35.5,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,54,0.36,214.4,0.78,448.2,527.24,92.33,0,121.6,100.3,0,23.4,121.6,98.2,0.37,-0.11,0,0.69,0,0.48,0.15,2.9,2.73,0
480.152,12.11,100,27.5,24.7,24.1,1.2,25,208.87,234,0,1272,4,57,13.16,13.21,191.2,273.2,331.7,226,2893.8,2894.7,10.85,4814,0,1.37,98,98,6.3,9,9,9,9,9,662,147,96,3.39,25.6,39.2,35.6,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,54,0.36,213.2,0.78,452.1,533.14,93.03,0,120.1,98.8,0,23.3,120.1,96.8,0.37,0.02,0,0.69,0,0.49,0.11,3.1,3.47,0
480.236,12.11,100,27.5,24.4,24.3,1.2,25,212.11,234,0,1296,4,57,13.18,13.19,191.2,273.1,338.1,226,2877.6,2894.7,10.23,4875,0,1.29,98,98,6.8,9,9,9.5,9,9,658,147,95.4,3.4,25.7,38.4,35.8,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,54,0.36,216.8,0.78,457,539.08,91.49,0,121.2,100,0,23.2,121.2,98,0.37,0.11,0,0.69,0,0.47,-0.12,3.3,2.75,0
480.315,12.11,100,27.5,25.1,24.9,0.7,25,215.17,234,0,1296,4,57,13.16,13.17,191.2,271.6,348.1,226,2871.8,2894.7,10.23,4930,0,1.28,98,98,6.8,9.5,9.5,9.5,9.5,9.5,670,147,94,3.41,25.8,37.3,35.9,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,54,0.36,219.8,0.78,462.4,543.52,89.46,0,122.5,101.6,0,23.1,122.5,99.4,0.37,0.17,0,0.69,0,0.45,-0.1,3.4,1.44,0
480.400,12.11,100,27.5,25.3,25,0.4,25,217.87,235,0,1296,4,57,13.11,13.15,191.2,271.5,356.6,226,2867.4,2894.7,11.2,4982,0,1.19,98,98,6.8,9.5,9.5,9.5,9.5,9.5,676,147,92,3.41,25.9,36.5,36,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,54,0.36,221.1,0.78,468,547.3,88.07,0,123.2,102.9,0,23,123.2,100.2,0.37,0.29,0,0.69,0,0.44,-0.07,3.5,0.58,0
480.476,12.11,100,27.5,24.8,25,0.3,25,217.87,235,0,1319,4,57,13.02,13.12,191.2,271.3,358,226,2855.2,2894.7,12.05,5032,0,0.84,98,98,7.3,10,10,10,10,10,678,147,91.7,3.42,25.9,38.4,36.1,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,217.8,0.78,472,550.52,90.12,0,121.7,101.7,0,23,121.7,98.7,0.37,0.2,0,0.69,0,0.46,0.06,3.6,2.25,0
480.556,12.11,100,27.5,24.4,24.6,1,25,220.57,235,0,1319,4,57,12.97,13.1,191.2,271.3,355.2,226,2883.4,2894.7,11.43,5091,0,0.49,98,98,7.7,10,10,10,10,10,667,147,94.6,3.43,26,39.7,36.1,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,214.8,0.78,477,553.25,91.34,0,120.1,100,0,22.9,120.1,97.2,0.37,0.03,0,0.69,0,0.47,0.2,3.7,3.42,0
480.635,12.11,100,27.5,25.1,24.4,1.4,25,223.63,235,0,1344,4,57,12.96,13.08,191.2,271.8,355.6,226,2896.7,2894.7,11.02,5140,0,0.19,98,98,7.7,10,10,10,10,10,657,147,95.1,3.43,26.1,39.7,36.1,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,214.3,0.78,482.3,555.58,90.92,0,119.3,98.9,0,22.8,119.3,96.5,0.37,-0.05,0,0.69,0,0.46,0,3.9,3.63,0
480.716,12.11,100,27.5,25.1,24.6,1.4,25,226.69,235,0,1344,4,57,13.02,13.07,191.2,272.3,361.1,226,2915.6,2894.7,10.73,5209,0,0.11,98,98,7.7,10,10,10,10,10,652,147,94.5,3.44,26.2,39.4,36.1,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,215.7,0.78,489,557.56,90.02,0,120,99.2,0,22.7,120,97.3,0.37,-0.22,0,0.69,0,0.45,0,4.1,3.34,0
480.795,12.11,100,27.5,24.8,24.8,1.2,25,229.39,235,0,1344,4,57,12.98,13.06,191.2,272.8,366.4,226,2913.8,2894.7,10.67,5234,0,-0.11,98,98,7.7,10,10,10,10,10,654,147,93.8,3.45,26.2,39.1,36.1,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,54,0.36,217.1,0.78,493.1,559.24,89.24,0,120.3,99.4,0,22.6,120.3,97.7,0.38,-0.1,0,0.69,0,0.45,-0.02,4.2,3,0
480.911,12.11,100,27.5,25.9,25,0.9,25,229.39,235,0,1368,4,57,13.02,13.05,191.2,272.6,372.7,226,2922.5,2894.7,10.96,5309,0,-0.07,98,98,8.2,10.5,10.5,10.5,10.5,10.5,658,147,93,3.46,26.4,38.6,36.1,1,-1.9,0,0,0,0,0,29,29,0.71,0.73,54,0.36,218.3,0.78,498.6,560.68,88.54,0,121.3,100,0,22.5,121.3,98.8,0.38,-0.25,0,0.69,0,0.44,-0.05,4.4,2.6,0
480.987,12.11,100,27.5,26,25,0.8,25,234.79,235,0,1368,4,57,12.92,13.03,191.2,273.1,378.8,226,2912.9,2894.7,11.17,5378,0,-0.43,98,98,8.6,10.5,10.5,10.5,10.5,10.5,656,147,92.9,3.47,26.5,38.7,36.1,1,-1.9,0,0,0,0,0,29,29,0.71,0.73,54,0.36,217.6,0.78,506.4,562.31,88.36,0,120.8,99.1,0,22.4,120.8,98.4,0.38,-0.25,0,0.69,0,0.43,0,4.6,2.61,0
481.065,12.11,100,27.5,25.4,25,1,25,234.79,235,0,1391,4,57,12.89,13.02,191.2,272.9,380.4,226,2920.8,2894.7,11.29,5434,0,-0.71,98,98,9.1,11,11,11,11,11,654,147,93,3.47,26.5,39,36.1,1,-1.9,0,0,0,0,0,29,29,0.71,0.73,54,0.36,216.6,0.78,510.7,563.28,88.33,0,120,98.2,0,22.3,120,97.7,0.38,-0.09,0,0.69,0,0.43,0.03,4.7,2.87,0
481.145,12.11,100,27.5,25.3,25,1,25,237.49,235,0,1391,4,57,12.95,13,191.2,273.2,381.7,226,2914.4,2894.7,11.32,5460,0,-0.75,98,98,9.1,11,11,11,11,11,650,147,93.1,3.48,26.6,39,36.1,1,-1.9,0,0,0,0,0,29,29,0.71,0.73,54,0.36,216,0.78,514.7,564.11,88.21,0,119.9,98.1,0,22.3,119.9,97.6,0.38,0.02,0,0.69,0,0.43,0,4.9,2.94,0
481.225,12.11,100,27.5,25.4,25,1.1,25,239.83,235,0,1414,4,59,13.01,12.99,191.2,272.2,384.1,226,2893.8,2894.7,11.41,5520,0,-0.57,98,98,9.6,11.5,11.5,11.5,11.5,11.5,646,147,93.2,3.49,26.8,39.2,36.1,1,-1.9,0,0,0,0,0,29,29,0.71,0.73,54,0.36,214.7,0.78,514.2,564.82,88.3,0,119.9,98.3,0,22.2,119.9,97.7,0.38,0.12,0,0.69,0,0.43,0.02,5.1,3.12,0
481.306,12.11,100,27.5,25.6,25,1.3,25,242.17,235,0,1414,4,59,12.92,12.97,191.2,268.9,385.5,226,2886.3,2894.7,11.41,5583,0,-0.76,98,98,10,11.5,11.5,11.5,11.5,11.5,640,147,88.4,3.5,27,39.6,36.1,1,-1.5,0,0,0,0,0,29,29,0.71,0.73,54,0.36,213.2,0.78,514.5,565.42,88.43,0,119.3,97.7,0,22,119.3,97.3,0.38,0.04,0,0.69,0,0.43,0.04,0,3.49,0
481.385,12.11,100,27.5,24.1,24.4,2.1,25,244.15,235,0,1414,4,59,12.94,12.95,191.2,266.5,376,226,2883.6,2894.7,15.28,5632,0,-0.71,98,98,10,11.5,11.5,11.5,11.5,11.5,634,147,93.7,3.51,27,48.9,36.1,1,-1.5,0,0,0,0,0,29,29,0.71,0.73,54,0.36,200.8,0.78,512.4,565.93,95.5,0,115.4,93.6,0,22,115.4,93.4,0.38,-0.16,0,0.69,0,0.54,0.62,0,12.21,0
481.466,12.11,100,27.5,23,22.8,3.9,25,244.15,235,0,1436,4,59,13,12.92,191.2,264,361.5,226,2908.3,2894.7,12.84,5670,0,-0.4,98,98,10,11.5,11.5,11.5,11.5,11.5,599,147,95.5,3.52,27.2,50.2,36.1,1,-1.5,0,0,0,0,0,29,29,0.71,0.73,54,0.36,196.3,0.78,511.1,566.36,95.7,0,112.8,91.1,0,21.9,112.8,90.9,0.38,0.03,0,0.69,0,0.55,0.53,0,13.64,0
481.546,12.11,100,27.5,23.3,22.8,4.3,25,246.13,235,0,1436,4,59,13.1,12.9,191.2,262.1,363.4,226,2885.7,2894.7,11.14,5702,0,0.18,98,98,10,11.5,11.5,11.5,11.5,11.5,588,147,95.6,3.53,27.4,48.6,36.1,1,-1.5,0,0,0,0,0,29,29,0.71,0.73,54,0.36,199.3,0.78,512.4,566.73,95.45,0,114.2,92.8,0,21.8,114.2,92.4,0.38,0.24,0,0.69,0,0.53,0,0,12.56,0
