﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003081501D04 VTT GC_ TU HPFP - (91 v1.08) - (E30 v1.08) - (FF v1.06) - b_v3.0
464.729,0.8388,100,5.5,0.487,0.463,0.669,1.131,43.56,93,0,736,26,3,12,14.74,14.7,114,177.8,0.62,99.5,98,200.46,199.7,5.48,2690,1,5.53,100,100,11,11,11.5,11,11,11,384,40,100,2.39,1.136,22,14.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,116,162.8,190.96,0,0,75.1,63.5,0,24.2,75.1,50.9,0.42,-0.03,0,0.02,1,1.2,0,0,7.65,0
464.808,0.8388,100,5.5,0.533,0.506,0.636,1.142,43.76,93,0,736,26,3,12,14.8,14.7,117.8,178,0.62,104.4,98,199.5,199.7,5.42,2738,1,6.11,100,100,10,10,10.5,10,10.5,10,394,40,100,2.4,1.148,22.5,14.7,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,119.7,166.7,194.81,0,0,76.9,64.9,0,24.2,76.9,52.7,0.42,-0.09,0,0.02,1,1.19,0,0,7.82,0
464.889,0.8388,100,5.5,0.577,0.549,0.606,1.156,43.76,93,0,736,26,3,12,14.86,14.7,121.5,179.1,0.62,110.1,98,201,199.7,5.48,2796,1,6.77,100,100,10,10,10,10,10,10,407,40,100,2.41,1.16,23.2,15.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,124.2,171.3,199.38,0,0,79.1,67,0,24.1,79.1,55,0.42,-0.09,-0.1,0.02,1,1.17,0,0,8.01,0
464.968,0.8389,100,5.5,0.631,0.601,0.566,1.167,43.96,93,0,739,26,3,12,14.8,14.7,126.8,180.2,0.62,116.7,98,199.92,199.7,5.45,2838,1,7.16,100,100,9,9,9,9.5,9,9,421,40,100,2.43,1.174,23.8,15.6,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,129.6,175.6,204.38,0,0,81.4,69.3,0,24,81.4,57.4,0.42,-0.04,-0.1,0.02,1,1.15,0,0,8.22,0
465.050,0.8388,100,5.5,0.688,0.66,0.522,1.183,44.26,93,0,739,26,3,12,14.72,14.7,131.2,181.4,0.62,124.1,98,201.82,199.7,5.45,2898,1,7.42,100,100,8,8.5,8,8,8.5,8,434,40,100,2.45,1.196,24.5,16,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,134.8,181.8,210.06,0,0,84,70.5,0,23.9,84,60.1,0.42,-0.23,-0.1,0.02,1,1.13,0,0,8.46,0
465.138,0.8389,100,5.5,0.774,0.734,0.482,1.221,44.56,93,0,742,26,3,12,14.64,14.7,138.8,184.9,0.62,133.4,98,202.62,199.7,5.51,2967,1,7.49,100,100,6.5,6,5.5,6,6.5,5.5,447,40,100,2.48,1.245,25,16.8,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,142.4,190.4,218.23,0,0,86.9,72.7,0,23.6,86.9,63.3,0.42,-0.27,-0.1,0.02,1,1.07,0,0,8.26,0
465.219,0.8389,100,5.5,0.854,0.812,0.455,1.269,45.06,93,0,742,26,3,12,14.65,14.7,145.5,188.8,0.62,142.6,98,202.04,199.7,5.39,3033,1,7.67,100,100,5,5.5,5.5,5.5,5.5,5.5,458,40,100,2.53,1.287,25.7,17.8,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,150,197.5,226.68,0,0,90.1,75.5,0,23.6,90.1,66.5,0.42,-0.27,-0.1,0.02,1,1.03,0,0,7.93,0
465.298,0.8389,100,5.5,0.947,0.898,0.405,1.304,45.76,93,0,742,26,3,12,14.66,14.7,153.8,191.8,0.62,153.4,98,202.84,199.7,5.45,3074,1,7.9,100,100,4.5,4.5,4.5,4.5,4.5,4.5,478,40,100,2.57,1.323,26.2,18.9,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,158.6,205.1,235.26,0,0,93.8,78.1,0,23.6,93.8,70.2,0.42,-0.36,-0.1,0.02,1,0.99,0,0,7.25,0
465.389,0.8389,100,5.5,1.066,1.012,0.334,1.346,45.76,93,0,744,26,3,12,14.63,14.7,164.2,195.5,0.62,168,98,203.88,199.7,7.18,3164,1,7.98,100,100,3.5,3.5,3.5,3.5,3.5,3.5,507,40,98.2,2.63,1.368,26.2,20,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,169.3,215.6,245.78,0,0,99.6,83.2,0,23.6,99.6,76,0.42,-0.36,-0.1,0.02,1,0.95,0,0.6,6.19,0
465.469,0.8389,100,5.5,1.158,1.114,0.271,1.384,46.46,93,0,744,26,3,12,14.57,14.65,174,198.7,0.62,181.3,98,204.66,199.7,7.65,3217,1,7.66,100,100,3,3,3,3,3,3,528,40,97.5,2.67,1.397,26.3,21,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,178,223.3,255.41,0,0,103.8,84.5,0,23.6,103.8,80.2,0.41,-0.57,-0.1,0.02,1,0.93,0,1.4,5.32,0
465.559,0.8389,100,5.5,1.247,1.201,0.214,1.422,47.36,93,0,746,26,3,12,14.35,14.51,182.2,202.2,0.62,194,98,203.88,199.7,7.97,3288,1,7.4,100,100,2.5,3,2.5,3,2.5,2.5,544,40,96.6,2.72,1.452,26.6,22,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,186.4,235.1,266.44,0,0,108.3,85.6,0,23.7,108.3,84.6,0.41,-0.71,-0.1,0.02,1,0.9,0,2,4.6,0
465.638,0.8389,100,5.5,1.328,1.294,0.166,1.456,48.46,93,0,746,26,3,12,14.19,14.33,190.5,205.8,0.62,208.4,98,204.14,199.7,8.68,3364,1,7.22,100,100,2,2,2.5,2,2.5,2.5,563,40,96.1,2.76,1.457,26.4,23,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,195,241.9,277.54,0,0,112.3,88.5,0,23.7,112.3,88.6,0.41,-0.72,-0.1,0.02,1,0.86,0,2.5,3.36,0
465.718,0.8389,100,5.5,1.395,1.361,0.097,1.457,49.76,93,0,747,26,3,12,14.05,14.19,191.2,206,0.62,219.4,98,206.38,199.7,9.23,3442,1,6.87,100,100,2,2,2,2,2,2,576,40,95.4,2.78,1.459,26.1,24.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,200.3,247.7,285.6,0,0,115.2,93.6,0,23.7,115.2,91.5,0.41,-0.57,-0.1,0.02,0,0.83,-0.35,2.8,2.15,0
465.809,0.8389,100,5.5,1.436,1.417,0.045,1.461,51.26,93,0,747,26,3,12,13.85,14.04,191.2,206.1,0.62,231,98,207.22,199.7,10.35,3500,0,6.32,100,100,1.5,1.5,1.5,1.5,1.5,1.5,600,40,94.2,2.8,1.461,26.5,25.6,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,203.3,253.9,294.21,0,0,116.8,94.6,0,23.8,116.8,93,0.41,-0.54,-0.1,0.02,0,0.82,-0.19,3,1.1,0
465.888,0.8389,100,5.5,1.447,1.434,0.027,1.459,51.26,93,0,747,26,3,12,13.74,13.92,191.2,205.8,0.62,236.6,98,206.42,199.7,10.85,3596,0,5.85,100,100,1.5,1.5,1.5,1.5,1.5,1.5,605,40,93.7,2.81,1.458,27,26.5,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,204,259.6,300.13,0,0,117.1,92.6,0,23.8,117.1,93.3,0.41,-0.64,-0.1,0.02,0,0.81,-0.08,3.1,0.64,0
465.972,0.8389,100,5.5,1.436,1.438,0.018,1.459,53.06,93,0,747,26,3,12,13.68,13.84,191.2,205.5,0.62,242.5,98,204.72,199.7,11.38,3658,0,5.56,100,100,1.5,1.5,1.5,1.5,1.5,1.5,610,40,92.3,2.82,1.458,27.3,26.8,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,203.3,264.2,302.37,0,0,116.5,91.6,0,23.8,116.5,92.7,0.4,-0.63,-0.1,0.02,0,0.79,0,3.1,0.48,0
466.049,0.8389,100,5.5,1.428,1.421,0.022,1.459,54.66,93,0,747,26,3,11,13.59,13.77,191.2,205.2,0.62,244.6,98,204.54,199.7,12.23,3732,0,5.13,100,100,1.5,1.5,1.5,1.5,1.5,1.5,606,40,91.9,2.83,1.459,28.4,27.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,200.7,268.7,304.82,0,0,115.2,91.3,0,23.9,115.2,91.3,0.4,-0.49,-0.1,0.02,0,0.79,0.09,3.2,1.17,0
466.128,0.8389,100,5.5,1.39,1.399,0.05,1.459,56.56,93,0,744,26,3,11,13.63,13.71,191.2,204.9,0.62,246.6,98,203.64,199.7,12.29,3824,0,5.03,100,100,2,2,2,1.5,2,2,597,40,92.6,2.84,1.458,30.3,27.9,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,197.9,273.3,307.84,0,0,113.9,90.6,0,23.9,113.9,90,0.4,-0.29,-0.1,0.02,0,0.81,0.16,3.3,2.29,0
466.217,0.8389,100,5.5,1.382,1.373,0.075,1.457,58.46,93,0,744,26,3,11,13.55,13.66,191.2,204.7,0.62,247.9,98,203.12,199.7,12.25,3870,0,4.79,100,100,2,2,2,2,2,2,592,40,92.9,2.84,1.457,31.8,28.8,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,196,278.3,311.36,0,0,112.5,88.8,0,23.9,112.5,88.6,0.4,-0.27,-0.1,0.02,0,0.81,0.21,3.6,2.78,0
466.299,0.8389,100,5.5,1.368,1.356,0.093,1.457,60.56,93,0,744,26,3,11,13.52,13.61,191.2,204.4,0.62,250.5,98,200.96,199.7,12.11,3974,0,4.51,100,100,2,2,2,2,2,2,586,40,93.6,2.85,1.456,33.1,29.9,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,194.6,283.6,315.77,0,0,111.5,88.3,0,23.9,111.5,87.6,0.4,-0.05,-0.1,0.02,0,0.82,0.06,3.9,3.09,0
466.379,0.8389,100,5.5,1.366,1.348,0.1,1.456,60.56,93,0,738,26,3,11,13.46,13.57,191.2,204.1,0.62,254.1,98,197.52,199.7,11.82,4044,0,4.29,100,100,2.5,2.5,2.5,2.5,2.5,2.5,583,40,93.9,2.86,1.457,34.3,31.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,194.3,288.4,320.14,0,0,111,89.5,0,23.9,111,87.1,0.4,0.35,-0.1,0.02,0,0.82,0,4.2,3.22,0
466.469,0.8389,100,5.5,1.368,1.352,0.097,1.456,62.46,93,0,738,26,3,11,13.45,13.5,191.2,203.8,0.62,259,98,195.96,199.7,11.73,4138,0,4.15,100,100,3,3,3,3,3,3,584,40,94.3,2.86,1.456,35.6,32.5,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,194.1,293.1,325.29,0,0,111.2,91.1,0,23.7,111.2,87.5,0.39,0.5,-0.1,0.02,0,0.83,0,4.5,3.17,0
466.559,0.8389,100,5.5,1.367,1.357,0.091,1.453,64.36,93,0,731,26,3,11,13.36,13.45,191.2,203,0.62,264.1,98,194.9,199.7,11.35,4186,0,3.91,100,100,3.5,3.5,3.5,3.5,3.5,3.5,588,40,94.8,2.87,1.45,36.6,33.9,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,195.3,297.1,330.66,0,0,111.2,90.7,0,23.6,111.2,87.6,0.39,0.27,0,0.02,0,0.83,-0.06,4.8,2.77,0
466.639,0.8389,100,5.5,1.4,1.376,0.067,1.448,66.16,93,0,731,26,3,11,13.27,13.39,191.2,202,0.62,270.9,98,196.48,199.7,11.23,4283,0,3.59,100,100,4,4,4,4,4,4,594,40,94.8,2.87,1.447,36.9,34.9,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,196.9,301.6,335.47,0,0,111.7,92.7,0,23.4,111.7,88.3,0.39,0.51,0,0.02,0,0.83,-0.22,5,2.29,0
466.721,0.8389,100,5.5,1.418,1.407,0.041,1.451,68.06,93,0,723,26,3,11,13.26,13.34,191.2,201.7,0.62,278.8,98,195.4,199.7,11.23,4340,0,3.42,100,100,4,4.5,4,4,4,4.5,602,40,93.9,2.88,1.444,36.4,35.5,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,199.1,306.5,340.48,0,0,112.8,92.6,0,23.3,112.8,89.5,0.39,-0.02,0,0.02,0,0.81,-0.18,5.1,1.04,0
466.799,0.8389,100,5.5,1.437,1.431,0.021,1.445,69.96,93,0,723,26,3,11,13.1,13.28,191.2,200.7,0.62,286.2,98,198.56,199.7,11.23,4422,0,2.95,100,100,4.5,5,4.5,4.5,4.5,5,614,40,93.5,2.88,1.447,36.2,36.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,201.1,311.5,345.61,0,0,113.3,93.2,0,23.2,113.3,90.1,0.39,0,0,0.02,131072,0.79,-0.12,5.1,0.16,0
466.889,0.8389,100,5.5,1.47,1.454,-0.004,1.451,69.96,93,0,723,26,3,11,13.01,13.21,191.2,200.9,0.62,293.9,98,198.56,199.7,11.43,4516,131072,2.43,100,100,5,5,4.5,5,4.5,5,620,40,92.9,2.89,1.448,36.4,37,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,202.3,317.5,351.81,0,0,114.4,94.2,0,23,114.4,91.4,0.39,-0.11,0,0.02,131072,0.78,-0.1,5.1,-0.49,0
466.978,0.8389,100,5.5,1.473,1.469,-0.024,1.452,71.96,93,0,715,26,3,11,12.99,13.14,191.2,200.3,0.62,300.2,98,198.68,199.7,11.73,4573,131072,2.13,100,100,5,5,5,5,5,5,624,40,92.5,2.9,1.453,36.8,37.8,3,0,0,0,0,0,-3,11,11,0.02,0.02,14,0.02,202.9,323.1,358.17,0,0,114.6,94.1,0,22.9,114.6,91.7,0.39,-0.21,0,0.02,131072,0.77,-0.09,5.1,-0.85,0
467.059,0.8389,100,5.5,1.517,1.481,-0.035,1.457,73.86,93,0,715,26,3,11,12.9,13.07,191.2,200.3,0.62,306.7,98,202.98,199.7,12.14,4662,131072,1.68,100,100,5,5,5,5,5,2,620,40,92.2,2.91,1.461,37.7,38.6,3,0,0,0,0,0,-3,11,11,0.02,0.02,14,0.02,203.5,329.2,364.2,0,0,114.6,94.1,0,22.8,114.6,91.8,0.39,-0.02,0,0.02,131072,0.76,0,5,-0.92,0
467.176,0.8389,100,5.5,1.492,1.494,-0.043,1.462,75.86,93,0,708,26,3,11,12.91,13,191.2,200.3,0.62,312.8,98,201.22,199.7,12.37,4742,131072,1.43,99.7,100,5,5,5,5,5,2,620,40,91.9,2.92,1.451,38.5,39.9,3,0,0,0,0,0,-3,11,11,0.02,0.02,14,0.02,204.4,335.1,372.85,0,0,115,94.4,0,22.6,115,92.4,0.39,0.07,0,0.02,131072,0.76,-0.11,4.8,-1.25,0
467.258,0.8389,100,5.5,1.527,1.501,-0.065,1.448,77.56,93,0,708,26,3,11,12.77,12.91,191.2,198.8,0.62,320.4,98,199.16,199.7,12.67,4868,131072,0.95,96.9,97.9,5.5,5.5,5.5,5.5,5.5,2.5,626,40,91.6,2.93,1.449,39.5,40.9,3,0,0,0,0,0,-3,11,11,0.02,0.02,14,0.02,203.8,340.1,379.8,0,0,114.6,94,0,22.5,114.6,92.1,0.39,0.13,0,0.02,131072,0.76,0,4.6,-1.35,0
467.339,0.8389,100,5.5,1.499,1.498,-0.062,1.452,79.46,93,0,702,26,3,11,12.66,12.84,191.2,198.9,0.62,324.4,98,199.12,199.7,12.81,4916,131072,0.42,95.7,96.2,5.5,5.5,5.5,5.5,5.5,2.5,621,40,91.3,2.94,1.455,40.5,41.7,3,0,-3,0,0,0,-3,11,11,0.02,0.02,14,0.02,203.5,344.8,386.34,0,0,114.1,93.3,0,22.5,114.1,91.6,0.39,0.03,0,0.02,131072,0.76,0,4.5,-1.28,0
467.420,0.8389,100,5.5,1.509,1.496,-0.055,1.459,81.46,93,0,702,26,3,11,12.63,12.77,191.2,199.4,0.62,329.3,98,198.46,199.7,13.08,4974,131072,0.09,94.8,95.2,5.5,2.5,5.5,5.5,5.5,2.8,614,40,91,2.95,1.454,41.4,42.6,3,0,-3,0,0,0,-2.7,11,11,0.02,0.02,14,0.02,202.9,350.4,393.24,0,0,114,93.5,0,22.3,114,91.7,0.39,0.12,0,0.02,131072,0.75,0,4.4,-1.2,0
467.509,0.8389,100,5.5,1.492,1.49,-0.057,1.452,83.26,93,0,702,26,3,11,12.63,12.74,191.2,198.4,0.62,331.9,98,197.76,199.7,13.28,5084,131072,-0.03,93.7,94.1,6,3,6,6,6,3.3,612,40,90.9,2.96,1.453,42.4,43.5,3,0,-3,0,0,0,-2.7,11,11,0.02,0.02,14,0.02,201.9,355,400.56,0,0,113.6,93.3,0,22.2,113.6,91.4,0.39,0.1,0,0.02,131072,0.75,0,4.2,-1.16,0
467.619,0.8389,100,5.5,1.502,1.478,-0.045,1.456,83.26,93,0,700,26,3,11,12.49,12.65,191.2,198.7,0.62,334.4,98,198.8,199.7,13.43,5125,131072,-0.57,93.3,93.3,6,3,6,6,6,3.3,605,40,90.7,2.97,1.466,43.8,44.7,3,0,-3,0,0,0,-2.7,11,11,0.02,0.02,14,0.02,199.6,362.1,409.46,0,0,113.1,92.9,0,22,113.1,91.1,0.39,0.08,0,0.02,131072,0.75,0.02,4,-0.85,0
467.698,0.8389,100,5.5,1.467,1.462,-0.024,1.466,86.66,93,0,700,26,3,12,12.46,12.6,191.2,198.9,0.62,337.3,98,200.74,199.7,13.61,5224,131072,-0.9,94.4,94.1,6.5,3.5,6.5,6.5,6.5,3.8,594,40,90.5,2.98,1.468,45,45.5,3,0,-3,0,0,0,-2.7,11,11,0.02,0.02,14,0.02,198.5,366.4,415.9,0,0,112.6,92.2,0,21.9,112.6,90.7,0.39,-0.11,0,0.02,0,0.75,0.02,4,-0.55,0
467.779,0.8389,100,5.5,1.463,1.448,-0.007,1.475,86.66,93,0,700,26,3,12,12.42,12.55,191.2,199.2,0.62,338.5,98,199.4,199.7,13.81,5309,0,-1.17,95.2,95.1,6.5,3.8,6.5,6.5,6.5,4.2,586,40,90.6,2.99,1.48,46.5,46.3,3,0,-2.7,0,0,0,-2.3,11,11,0.02,0.02,14,0.02,196.4,372.1,422.39,0,0,111.8,91.4,0,21.8,111.8,90,0.39,0,0,0.02,0,0.76,0.06,4,0.14,0
467.859,0.8389,100,5.5,1.447,1.433,0.026,1.488,88.46,94,0,700,26,3,12,12.46,12.51,191.2,199.6,0.62,339.3,98,200.56,199.7,13.87,5386,0,-1.16,95.8,95.5,6.5,3.8,6.5,6.5,6.5,4.2,572,40,91.1,3,1.49,49.3,47.2,3,0,-2.7,0,0,0,-2.3,11,11,0.02,0.02,14,0.02,194.3,377.1,428.87,0,0,111.5,91.1,0,21.7,111.5,89.8,0.39,-0.03,0,0.02,0,0.78,0.12,4,1.97,0
467.940,0.8389,100,5.5,1.442,1.424,0.05,1.493,90.06,94,0,703,26,3,12,12.33,12.46,191.2,199.6,0.62,341.1,98,201.84,199.7,13.66,5405,0,-1.59,96.4,96.3,6.5,3.8,6.5,6.5,6.5,4.2,564,40,91.8,3.01,1.499,50.6,48,3,0,-2.7,0,0,0,-2.3,11,11,0.02,0.02,14,0.02,193.2,381.2,435.21,0,0,110.7,90,0,21.6,110.7,89.1,0.39,-0.1,0,0.02,0,0.79,0.01,4.2,2.57,0
468.022,0.8389,100,5.5,1.431,1.423,0.06,1.5,91.96,94,0,703,26,3,12,12.38,12.43,191.2,199.1,0.62,343.2,98,201.26,199.7,13.63,5516,0,-1.52,96.8,96.6,7,3.8,7,7,7,4.7,554,40,92,3.02,1.498,51.5,48.8,3,0,-2.7,0,0,0,-2.3,11,11,0.02,0.02,14,0.02,192.5,383.7,441.2,0,0,111,90.2,0,21.5,111,89.5,0.4,-0.02,0,0.02,0,0.79,0,4.4,2.68,0
468.101,0.8389,100,5.5,1.457,1.433,0.055,1.505,93.46,94,0,703,26,3,12,12.33,12.39,191.2,198.6,0.62,346.9,98,201.12,199.7,13.49,5561,0,-1.62,97.2,97.1,7,4.3,7,7,7,4.7,551,40,92.1,3.03,1.505,51.7,49.3,3,0,-2.3,0,0,0,-2.3,11,11,0.02,0.02,14,0.02,193.2,387.7,446.92,0,0,111.3,90.4,0,21.4,111.3,89.9,0.4,-0.02,0,0.02,0,0.78,-0.04,4.6,2.46,0
468.178,0.8389,100,5.5,1.457,1.444,0.048,1.509,93.46,94,0,708,26,3,12,12.31,12.34,191.2,198.1,0.62,351.1,98,200.82,199.7,13.43,5618,0,-1.63,97.5,97.3,7,4.7,7,7,7,5.1,554,40,92,3.04,1.509,51.5,49.5,3,0,-2.3,0,0,0,-1.9,11,11,0.02,0.02,14,0.02,193.4,390.8,452.4,0,0,111.6,90.6,0,21.3,111.6,90.3,0.4,-0.1,0,0.02,0,0.77,-0.02,4.8,2,0
468.260,0.8389,100,5.5,1.487,1.465,0.036,1.514,95.06,94,0,708,26,3,13,12.26,12.31,191.2,197.4,0.62,356.2,98,200.16,199.7,13.46,5704,0,-1.71,97.8,97.7,7,4.7,7,7,7,5.1,554,40,91.6,3.05,1.52,50.9,49.7,3,0,-2.3,0,0,0,-1.9,11,11,0.02,0.02,14,0.02,193.3,395.1,457.69,0,0,112,90.7,0,21.2,112,90.8,0.4,-0.23,0,0.02,0,0.75,-0.04,4.9,1.25,0
468.339,0.8389,100,5.5,1.492,1.479,0.03,1.521,96.56,94,0,716,26,3,13,12.16,12.28,191.2,196.6,0.62,360.6,98,201.8,199.7,13.4,5758,0,-2.03,98,97.9,7,4.7,7,7,7,5.1,552,40,91.4,3.06,1.521,50.7,49.9,3,0,-2.3,0,0,0,-1.9,11,11,0.02,0.02,14,0.02,194.2,398.1,462.75,0,0,112.3,90.9,0,21.1,112.3,91.2,0.4,-0.11,0,0.02,0,0.74,-0.03,5,0.89,0
468.419,0.8389,100,5.5,1.519,1.496,0.019,1.524,97.86,94,0,716,26,3,13,12.16,12.25,191.2,196.1,0.62,365.3,98,199.64,199.7,13.37,5822,0,-2.2,98.2,98.1,7,4.7,7,7,7,5.1,552,40,91.2,3.06,1.523,50.4,50.1,3,0,-1.9,0,0,0,-1.5,11,11,0.02,0.02,14,0.02,194.6,400.6,467.6,0,0,112.8,91.3,0,21,112.8,91.8,0.4,-0.14,0,0.02,0,0.73,-0.05,5.1,0.41,0
468.504,0.8389,100,5.5,1.529,1.512,0.007,1.528,99.36,94,0,716,26,3,13,12.1,12.21,191.2,195.4,0.62,370.1,98,203.04,199.7,13.49,5898,0,-2.43,98.5,98.5,7,5.1,7,7,7,5.5,554,40,91,3.07,1.529,50.2,50.2,3,0,-1.9,0,0,0,-1.5,11,11,0.02,0.02,14,0.02,194.5,404.9,472.26,0,0,113,90.8,0,20.9,113,92.1,0.4,-0.48,0,0.02,0,0.72,-0.04,5.1,0.06,0
468.626,0.8389,100,5.5,1.539,1.525,-0.004,1.527,99.36,94,0,724,26,3,13,12.03,12.17,191.2,194.9,0.62,375.2,98,204.54,199.7,13.49,5964,0,-2.89,98.7,98.6,7,5.1,7,7,7,5.5,553,40,90.7,3.08,1.528,49.7,50.2,3,0,-1.9,0,0,0,-1.5,11,11,0.02,0.02,14,0.02,195.4,409.5,479.01,0,0,113.6,90.2,0,20.8,113.6,92.8,0.4,-0.62,0,0.02,131072,0.7,-0.05,5.1,-0.48,0
468.718,0.8389,100,5.5,1.556,1.535,-0.022,1.523,101.86,94,0,724,26,3,13,11.99,12.12,191.2,193.7,0.62,381.5,98,205.16,199.7,13.9,6054,131072,-3.21,98.9,98.9,7.5,5.6,7.5,7.5,7.5,6,555,40,90,3.08,1.521,49.4,50.2,3,0,-1.9,0,0,0,-1.5,11,11,0.02,0.02,14,0.02,195.1,412.6,484.35,0,0,113.4,89.7,0,20.7,113.4,92.7,0.4,-0.55,0,0.02,131072,0.69,-0.04,5,-0.81,0
468.805,0.8389,100,5.5,1.546,1.532,-0.028,1.519,103.26,94,0,734,26,3,13,11.95,12.08,191.2,192.9,0.62,384,98,205.52,199.7,14.34,6127,131072,-3.58,99.1,99.1,7.5,6,7.5,7.5,7.5,6.3,554,40,89.5,3.08,1.518,49.5,50.2,3,0,-1.5,0,0,0,-1.2,11,11,0.02,0.02,14,0.02,193.5,414.7,488.44,0,0,112.5,88.4,0,20.6,112.5,91.9,0.4,-0.55,0,0.02,131072,0.69,0,4.9,-0.75,0
468.889,0.8389,100,5.5,1.518,1.515,-0.018,1.517,103.26,94,0,734,26,3,14,11.94,12.07,191.2,192,0.62,383.9,98,204.04,199.7,14.45,6176,131072,-3.91,99.2,99.3,7.5,6,7.5,7.5,7.5,6.3,544,40,89.2,3.08,1.518,50,50.2,3,0,-1.5,0,0,0,-1.2,11,11,0.02,0.02,215,0.02,191,417.6,492.82,0,0,111.3,87.1,0,20.5,111.3,90.8,0.41,-0.39,0,0.02,0,0.69,0.03,4.8,-0.3,0
468.969,0.8389,100,5.5,1.495,1.498,-0.003,1.52,104.36,94,0,744,26,3,14,11.95,12.06,189.8,191.5,0.62,383.3,98,201.3,199.7,14.84,6242,0,-4.09,99.3,99.4,7.5,6,7.5,7.5,7.5,6.3,534,40,89.3,3.08,1.511,50.4,50.2,3,0,-1.5,0,0,0,-1.2,11,11,0.02,0.02,14,0.02,188.5,418.7,496.55,0,0,110.2,86.1,0,20.4,110.2,89.8,0.41,-0.04,0,0.02,0,0.69,0.04,4.8,0.12,0
469.053,0.8389,100,5.5,1.486,1.478,0.01,1.506,105.66,95,0,744,26,3,14,12.03,12.06,187.5,189.8,0.62,382.1,98,200.5,199.7,14.87,6306,0,-4.03,99.4,99.5,8,6.5,8,8,7.8,6.8,527,40,89.6,3.08,1.509,50.9,50.2,3,0,-1.2,0,0,0,-1.2,11,11,0.02,0.02,14,0.02,186.6,419.9,499.83,0,0,109.3,85.2,0,20.3,109.3,89,0.41,-0.01,0,0.02,0,0.7,0.04,4.9,0.57,0
