﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.8.mhd
1714.420,12.03,100,25.7,12.2,11.6,4.5,16.5,101.59,226,0,1292,4,55,14.37,14.35,141,171.3,128.8,226,2913.5,2895.8,4.98,2820,1,6.44,98,97.9,9,9.5,8.5,9.5,8.5,6.5,482,100,2.34,17.3,22.4,14.1,1,0,0,0,0,0,-3,11,11,0.04,0.04,59,0.11,144.4,0.04,173.7,189.84,92,-0.13,0,0,0,0,0,0,0,0,0,0.04,1,1.1,0.44,0,7.91,0
1714.500,12.03,100,25.7,13,12.5,5.3,18.3,102.85,226,0,1292,4,55,14.28,14.26,146.2,183.6,135.9,226,2930.3,2895.8,4.81,2876,1,6.41,98,97.9,8,8.5,8,8,8,5.5,499,100,2.45,18.3,25.3,15.7,1,0,0,0,0,0,-3,11,11,0.04,0.04,59,0.11,150.2,0.04,190.2,206.16,95.2,-0.27,0,0,0,0,0,0,0,0,0,0.04,1,1.08,0.27,0,9.29,0
1714.585,12.03,100,25.7,14.2,13.5,4.8,18.3,102.85,226,0,1292,4,55,14.11,14.17,153,199.4,144.6,226,2948,2895.8,4.81,2922,1,6.27,98,98,6.5,7,7,7,6.5,4,512,100,2.51,18.3,25.4,17.1,1,0,0,0,0,0,-3,11,11,0.04,0.04,59,0.11,157.4,0.04,210,226.6,99.1,-0.33,0,0,0,0,0,0,0,0,0,0.04,1,0.94,0,0,8.26,0
1714.710,12.03,100,25.7,15.3,14.6,3.7,18.3,104.11,226,0,1292,4,55,14.03,14.06,159.8,217.5,153.8,226,2948.3,2895.8,5.69,2960,1,6.19,98,97.9,6,6,6,6,6,3,531,99,2.56,18.3,28.8,20.3,1,0,0,0,0,0,-2.7,11,11,0.04,0.04,59,0.11,168,0.04,249.3,269,104.9,-0.51,0,0,0,0,0,0,0,0,0,0.04,1,0.84,0,0,8.53,0
1714.790,12.03,100,25.7,17,16.4,1.9,18.3,108.43,226,0,1290,4,55,13.88,13.93,171,252.2,168.6,226,2967.2,2895.8,7.74,3036,1,6.02,98,98,3.5,4,3.5,4,3.5,1.3,550,94.1,2.59,18.3,24,21.2,1,0,0,0,0,0,-2.7,11,11,0.04,0.04,59,0.11,174.2,0.04,275.8,278.97,107.6,-0.36,0,0,0,0,0,0,0,0,0,0.04,1,0.68,-0.12,0,2.99,0
1714.877,12.03,100,25.7,16.4,16.9,1.3,18.3,108.43,226,0,1290,4,54,13.94,13.87,173.2,275,172.8,226,2970.1,2895.8,13.52,3084,1,6.15,98,98,3,3,3,3,3,0.3,554,91.6,2.61,18.3,27.1,21.9,1,0,0,0,0,0,-2.7,11,11,0.04,0.04,59,0.11,169,0.04,289.1,290.2,106.8,-0.6,0,0,0,0,0,0,0,0,0,0.04,1,0.74,0.29,0,4.97,0
1714.961,12.03,100,25.7,15.5,15.6,2.5,18.3,111.13,226,0,1285,4,54,14.06,13.82,165.8,275,167.9,226,2964.3,2895.8,8.39,3128,0,7.06,98,98,4,4.5,4.5,4,4,1.8,546,98.9,2.62,18.3,33.9,22.7,1,0,0,0,0,0,-2.7,11,11,0.04,0.04,59,0.11,165,0.04,293.3,302.09,103.7,-0.39,0,0,0,0,0,0,0,0,0,0.04,0,0.85,0.37,0,10.82,0
1715.061,12.03,100,25.7,16.2,15.7,2.5,18.3,114.01,226,0,1285,4,54,13.8,13.81,167.2,275,172.5,226,2926.9,2895.8,6.95,3197,0,6.8,98,98,5.5,5,5,5,5.5,2.7,548,95.9,2.64,18.3,29.1,23.6,1,0,0,0,0,0,-2.3,11,11,0.04,0.04,59,0.11,172.3,0.04,299.8,314.44,105.2,-0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.7,0,0,5.59,0
1715.142,12.03,100,25.7,17,16.7,1.5,18.3,116.89,226,0,1278,4,54,13.85,13.78,173.2,275,182.3,226,2923.1,2895.8,11.05,3257,0,6.77,98,98,4,4,4,4,4,1.7,551,91.4,2.65,18.3,27.6,24.1,1,0,0,0,0,0,-2.3,11,11,0.04,0.04,57,0.11,173.6,0.04,304.5,323.78,106.7,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.68,-0.01,0,3.44,0
1715.221,12.03,100,25.7,16.4,16.6,1.6,18.3,120.31,226,0,1278,4,54,13.94,13.76,171.8,275,183.5,226,2935,2895.8,11.49,3304,0,7.26,98,98,4,4,4,4,4,1.7,552,93.8,2.66,18.3,30.7,24.7,1,0,0,0,0,0,-2.3,11,11,0.04,0.04,57,0.11,171,0.04,308.5,332.75,105.6,-0.27,0,0,0,0,0,0,0,0,0,0.04,0,0.71,0.21,0,5.75,0
1715.301,12.03,100,25.7,16.2,16.2,2,18.3,123.73,226,0,1278,4,54,13.96,13.73,170.2,275,184.1,226,2910.6,2895.8,10.2,3346,0,7.9,98,98,4.5,4.5,4.5,4.5,4.5,2.2,546,94.7,2.67,18.3,32.7,25.2,1,0,0,0,0,0,-2.3,11,11,0.04,0.04,57,0.11,170.3,0.04,312.7,341.29,104.7,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.71,0.03,0,7.45,0
1715.381,12.03,100,25.7,16.4,16.2,2,18.3,123.73,226,0,1269,4,54,13.78,13.71,170.2,275,187.1,226,2894.7,2895.8,9.91,3390,0,7.88,98,98,4.5,4.5,4.5,4.5,4.5,2.2,544,94.7,2.67,18.3,32.5,25.7,1,0,0,0,0,0,-1.9,11,11,0.04,0.04,57,0.11,171.2,0.04,317.7,349.56,104.5,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0,0,6.79,0
1715.462,12.03,100,25.7,16.7,16.4,1.8,18.3,126.97,226,0,1269,4,52,13.75,13.68,171.8,275,191.3,226,2895.8,2895.8,10.64,3447,0,7.92,98,98,4.5,4.5,5,4.5,4.5,3.1,544,91.6,2.68,18.3,31.3,26,1,0,0,0,0,0,-1.9,11,11,0.04,0.04,57,0.11,172.3,0.04,322.1,357.56,104.7,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0,0,5.32,0
1715.542,12.03,100,25.7,16.5,16.4,1.8,18.3,130.21,226,0,1258,4,52,13.76,13.66,171.8,275,194,226,2893.8,2895.8,11.55,3492,0,8.14,98,98,5,5,5,5,5,3.1,548,92.3,2.69,18.3,32.9,26.3,1,0,0,0,0,0,-1.9,11,11,0.04,0.04,57,0.11,171.3,0.04,326.6,365.49,104.7,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0.07,0,6.59,0
1715.620,12.03,100,25.7,16.2,16.2,2,18.3,133.45,226,0,1258,4,52,13.75,13.64,170.2,275,194.8,226,2912.1,2895.8,11.2,3540,0,8.38,98,98,5,5,5,5,5,3.1,544,94.1,2.7,18.3,35.4,26.6,1,0,0,0,0,0,-1.9,11,11,0.04,0.04,57,0.11,170.1,0.04,330.8,373.27,103.9,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.7,0.12,0,8.68,0
1715.701,12.03,100,25.7,16.5,16.2,2,18.3,136.33,226,0,1258,4,52,13.65,13.63,170.2,275,197.3,226,2903.7,2895.8,10.26,3582,0,8.31,98,98,5,5,5,5,5,3.1,540,92.8,2.71,18.3,34.3,27,1,0,0,0,0,0,-1.9,11,11,0.04,0.04,57,0.11,171.5,0.04,334.5,380.88,103.9,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0,0,7.29,0
1715.782,12.03,100,25.7,16.6,16.4,1.8,18.3,136.33,226,0,1245,4,52,13.57,13.62,171.8,275,201.1,226,2891.2,2895.8,12.84,3626,0,8.07,98,98,5,5.5,5,5.5,5,3.5,545,90,2.72,18.3,34.2,27.3,1,0,0,0,0,0,-1.5,11,11,0.04,0.04,57,0.11,171,0.04,339.4,388.48,103.8,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0,0.1,6.91,0
1715.861,12.03,100,25.7,16,16.1,2,18.3,139.57,226,0,1245,4,52,13.62,13.6,169.5,275,201.3,226,2898.4,2895.8,11.55,3670,0,8.1,98,98,5.5,5.5,5.5,5.5,5.5,4,552,94.3,2.73,18.3,38.1,27.5,1,0,0,0,0,0,-1.5,11,11,0.04,0.04,57,0.11,168.6,0.04,342.8,395.93,102.6,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.72,0.2,0.2,10.47,0
1715.941,12.03,100,25.7,16.3,16,2.2,18.3,142.27,226,0,1233,4,52,13.56,13.59,168.8,275,203,226,2881.3,2895.8,10.17,3715,0,8.07,98,98,5.5,5.5,5.5,5.5,5.5,4,540,94.9,2.74,18.3,36.5,27.6,1,0,0,0,0,0,-1.5,11,11,0.04,0.04,57,0.11,170,0.04,347,403.06,102.4,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0,0.4,8.9,0
1716.031,12.03,100,25.7,16.4,16.3,1.9,18.3,145.15,226,0,1233,4,52,13.44,13.58,171,275,208.4,226,2884.2,2895.8,12.49,3764,0,7.59,98,98,6,6,6,6,6,4.5,548,89.9,2.75,18.3,34.2,27.7,1,0,0,0,0,0,-1.5,11,11,0.04,0.04,57,0.11,171.5,0.04,351.4,409.95,103,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.63,0,0.5,6.48,0
1716.111,12.03,100,25.7,16.2,16.2,2,18.3,147.85,226,0,1218,4,52,13.54,13.57,169.5,275,209.3,226,2902.2,2895.8,13.11,3813,0,7.51,98,98.1,6,6,6,6,6,4.5,550,91.6,2.75,18.3,38.4,27.9,1,0,0,0,0,0,-1.2,11,11,0.04,0.04,57,0.11,168.5,0.04,356.1,417.44,101.8,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0.22,0.7,10.33,0
1716.191,12.03,100,25.7,16.1,15.9,2.3,18.3,150.37,226,0,1218,4,52,13.52,13.55,168,275,209.6,226,2899,2895.8,10.53,3862,0,7.45,98,98,6,6,6,6,6,4.8,542,94.8,2.76,18.3,37.9,28,1,0,0,0,0,0,-1.2,11,11,0.04,0.04,57,0.11,169.3,0.04,360.5,423.91,101.2,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0,0.8,9.96,0
1716.271,12.03,100,25.7,16.5,16.4,1.9,18.3,150.37,226,0,1218,4,50,13.39,13.54,171,275,215.8,226,2880.2,2895.8,12.43,3906,0,6.93,98,98,6.5,6.5,6.5,6.5,6.5,5.3,549,90.3,2.76,18.3,34.3,28,1,0,0,0,0,0,-1.2,11,11,0.04,0.04,57,0.11,171.2,0.04,364.6,430.09,102,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.6,0,1,6.25,0
1716.351,12.03,100,25.7,16.3,16.3,1.9,18.3,153.07,226,0,1206,4,52,13.41,13.53,170.2,275,217.4,226,2887.1,2895.8,12.93,3942,0,6.65,98,97.9,6.5,6.5,6.5,6.5,6.5,5.3,555,90.4,2.76,18.3,36.3,28.1,1,0,0,0,0,0,-1.2,11,11,0.04,0.04,57,0.11,169.8,0.04,368.9,436.2,101.1,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.62,0.12,1.1,8.04,0
1716.431,12.03,100,25.7,16.3,16.1,2.1,18.3,155.41,226,0,1206,4,50,13.45,13.52,168.8,275,218.1,226,2899,2895.8,12.84,4001,0,6.57,98,97.9,6.5,6.5,6.5,6.5,6.5,5.3,548,91.3,2.76,18.3,38.5,28.2,1,0,0,0,0,0,-1.2,11,11,0.04,0.04,57,0.11,168.2,0.04,372.7,442.19,100.2,0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.65,0.14,1.3,10.15,0
1716.511,12.03,100,25.7,16.2,15.9,2.2,18.3,157.75,226,0,1193,4,50,13.44,13.51,168,275,218.9,226,2856.4,2895.8,11.93,4022,0,6.33,98,98,7,7,7,7,7,5.8,546,92.1,2.77,18.3,38.8,28.3,1,0,0,0,0,0,-0.8,11,11,0.04,0.04,57,0.11,168.1,0.04,376.7,448.07,99.7,0.3,0,0,0,0,0,0,0,0,0,0.04,0,0.64,0,1.4,10.45,0
1716.591,12.03,100,25.7,16.1,16,2.2,18.3,160.09,228,0,1193,4,50,13.47,13.49,168,275,221.7,226,2846.8,2895.8,12.08,4092,0,6.31,98,98.1,7,7,7,7,7,6.2,546,92.1,2.77,18.3,38.5,28.4,1,0,0,0,0,0,-0.8,11,11,0.04,0.04,57,0.11,168.3,0.04,381.4,453.83,99.5,0.39,0,0,0,0,0,0,0,0,0,0.04,0,0.62,0,1.5,10.06,0
1716.672,12.03,100,25.7,16.1,16.1,2.1,18.3,160.09,228,0,1193,4,50,13.45,13.48,168,275,224.8,226,2859.6,2895.8,12.02,4121,0,6.22,98,98,7,7,7,7,7,6.2,546,91.8,2.77,18.3,37.3,28.6,1,0,0,0,0,0,-0.8,11,11,0.04,0.04,57,0.11,169.1,0.04,385.6,459.61,99.4,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.6,0,1.7,8.77,0
1716.751,12.03,100,25.7,16.5,16.2,2,18.3,162.25,228,0,1184,4,50,13.41,13.46,168.8,275,228.1,226,2888.9,2895.8,12.17,4176,0,6.02,98,98,7,7,7,7,7,6.2,546,91.1,2.77,18.3,36,28.7,1,0,0,0,0,0,-0.8,11,11,0.04,0.04,57,0.11,169.6,0.04,389.5,465.27,99.4,0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,1.8,7.36,0
1716.832,12.03,100,25.7,16.7,16.4,1.9,18.3,164.59,228,0,1184,4,50,13.45,13.44,169.5,275,231.5,226,2859.6,2895.8,12.29,4204,0,6.07,98,98,7,7,7,7,7,6.2,547,90.8,2.77,18.3,34.9,28.8,1,0,0,0,0,0,-0.8,11,11,0.04,0.04,57,0.11,170.4,0.04,393.8,470.86,99.7,0.29,0,0,0,0,0,0,0,0,0,0.04,0,0.55,0,2,6.19,0
1716.911,12.03,100,25.7,16.4,16.5,1.7,18.3,167.11,228,0,1177,4,50,13.43,13.43,170.2,275,234.1,226,2880.7,2895.8,12.49,4262,0,6.05,98,98,7.5,7.5,7,7.5,7,6.7,548,91,2.77,18.3,34.5,28.9,1,0,0,0,0,0,-0.4,11,11,0.04,0.04,57,0.11,170.6,0.04,398.2,476.4,99.4,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,2.1,5.59,0
1716.991,12.03,100,25.7,16.6,16.6,1.7,18.3,168.73,228,0,1177,4,50,13.36,13.41,170.2,275,237.6,226,2872.6,2895.8,12.46,4304,0,5.82,98,97.9,7.5,7.5,7.5,7.5,7.5,7.1,551,91.6,2.77,18.3,33.8,29,1,0,0,0,0,0,-0.4,11,11,0.04,0.04,57,0.11,171.1,0.04,402.5,481.97,99.3,0.35,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0,2.3,4.84,0
1717.090,12.03,100,25.7,17,16.7,1.5,18.3,168.73,228,0,1177,4,50,13.42,13.39,171,275,240.9,226,2889.7,2895.8,12.31,4356,0,5.97,98,98,7.5,7.5,7.5,7.5,7.5,7.1,552,91.4,2.78,18.3,33,29.1,1,0,0,0,0,0,-0.4,11,11,0.04,0.04,57,0.11,172,0.04,407.5,488.8,99.5,0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.49,0,2.5,3.87,0
1717.171,12.03,100,25.7,17.2,16.9,1.3,18.3,170.71,228,0,1173,4,50,13.37,13.37,171.8,275,245,226,2903.4,2895.8,12.52,4410,0,5.89,98,98,7.5,7.5,7.5,7.5,7.5,7.1,553,90.3,2.78,18.3,32.8,29.2,1,0,0,0,0,-3,-0.4,11,11,0.04,0.04,57,0.11,172.5,0.04,411.9,494.23,99.5,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,2.7,3.61,0
1717.252,12.03,100,25.7,16.9,16.9,1.3,18.3,172.87,228,0,1173,4,50,13.33,13.35,171.8,275,247.8,226,2872.9,2895.8,12.99,4456,0,5.77,98,98,7.5,7.5,7.5,7.5,4.5,7.1,548,89.7,2.78,18.3,32.8,29.3,1,0,0,0,0,-3,-0.4,11,11,0.04,0.04,57,0.11,172.5,0.04,416.6,499.68,99.1,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,2.8,3.55,0
1717.331,12.03,100,25.7,16.9,16.9,1.2,18.3,174.85,228,0,1173,4,50,13.36,13.33,171.8,275,250.1,226,2880.5,2895.8,13.34,4510,0,5.89,98,98,7.5,7.5,7.5,7.5,4.5,7.1,548,89.4,2.78,18.3,33.1,29.4,1,0,0,0,0,-3,0,11,11,0.04,0.04,57,0.11,171.7,0.04,420.3,505.15,98.9,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0.01,3,3.68,0
1717.416,12.03,100,25.7,16.7,16.9,1.3,18.3,176.47,228,0,1173,4,50,13.33,13.31,171.8,275,251.3,226,2867.4,2895.8,13.55,4539,0,5.87,98,98,8,5,8,8,5,8,543,89.5,2.78,18.3,33.3,29.6,1,0,-3,0,0,-3,0,11,11,0.04,0.04,57,0.11,171.4,0.04,423.3,510.45,98.6,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,3.1,3.76,0
1717.501,12.03,100,25.7,17,16.7,1.4,18.3,178.63,228,0,1173,4,50,13.34,13.3,170.2,275,253,226,2895.2,2895.8,13.57,4591,0,5.99,98,98,8,5,8,8,5,8,538,89.8,2.78,18.3,34,29.8,1,0,-3,0,0,-3,0,11,11,0.04,0.04,57,0.11,170.1,0.04,429.6,516.49,98.1,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0.03,3.3,4.22,0
1717.581,12.03,100,25.7,16.9,16.7,1.5,18.3,178.63,228,0,1177,4,50,13.27,13.28,169.5,275,254.1,226,2906.3,2895.8,13.63,4618,0,5.92,98,98,8,5,8,8,5,8,534,90,2.78,18.3,34.4,29.9,1,0,-3,0,0,-2.7,0,11,11,0.04,0.04,57,0.11,169.8,0.04,432.3,521.83,97.8,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,3.5,4.5,0
1717.671,12.03,100,25.7,16.4,16.6,1.6,18.3,180.25,228,0,1177,4,50,13.27,13.26,169.5,275,255.7,226,2881.6,2895.8,13.52,4681,0,5.92,98,98,8,5,8,8,5.3,8,535,90.2,2.78,18.3,34.9,30.1,1,0,-3,0,0,-2.7,0,11,11,0.04,0.04,57,0.11,169.3,0.04,436.3,527.64,97.5,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,3.6,4.82,0
1717.752,12.03,100,25.7,17,16.6,1.6,18.3,182.05,228,0,1184,4,50,13.2,13.24,168.8,275,257.5,226,2892.1,2895.8,13.43,4700,0,5.72,98,98,8,5,8,8,5.3,8,533,90.5,2.78,18.3,35,30.2,1,0,-2.7,0,0,-2.7,0,11,11,0.04,0.04,57,0.11,169.2,0.04,439.9,532.75,97.2,0.17,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,3.8,4.79,0
1717.837,12.03,100,25.7,16.5,16.6,1.6,18.3,183.49,228,0,1184,4,50,13.2,13.22,168.8,275,260.1,226,2886,2895.8,13.43,4752,0,5.61,98,98,8.5,5.8,8,8.5,5.3,8.5,532,90,2.78,18.3,34.7,30.4,1,0,-2.7,0,0,-2.7,0,11,11,0.04,0.04,57,0.11,169.6,0.04,445,537.84,97.1,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,4,4.33,0
1717.921,12.03,100,25.7,16.7,16.7,1.5,18.3,185.29,228,0,1195,4,52,13.15,13.21,169.5,275,263.8,226,2907.4,2895.8,13.69,4799,0,5.37,98,98,8.5,5.8,8.5,8.5,5.8,8.5,532,89.1,2.78,18.3,34.5,30.5,1,0,-2.7,0,0,-2.7,0,11,11,0.04,0.04,57,0.11,169.8,0.04,448.7,542.99,97.1,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,4.2,4,0
1718.001,12.03,100,25.7,17.1,16.7,1.5,18.3,187.09,228,0,1195,4,52,13.1,13.19,169.5,275,265.8,226,2885.7,2895.8,13.84,4858,0,5.18,98,98,8.5,5.8,8.5,8.5,6.2,8.5,532,89.1,2.78,18.3,34.8,30.6,1,0,-2.7,0,0,-2.3,0,11,11,0.04,0.04,57,0.11,169.4,0.04,453.8,546.86,96.5,0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,4.3,4.21,0
1718.091,12.03,100,25.7,17.1,16.6,1.6,18.3,188.53,228,0,1195,4,52,13.13,13.17,168.8,275,266.5,226,2882.8,2895.8,13.9,4881,0,5.06,98,97.9,8.5,5.8,8.5,8.5,6.2,8.5,530,89.7,2.78,18.3,35.5,30.7,1,0,-2.7,0,0,-2.3,0,11,11,0.04,0.04,55,0.11,168.7,0.04,456.4,550.51,96,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,4.5,4.72,0
1718.172,12.03,100,25.7,16.4,16.6,1.6,18.3,188.53,228,0,1209,4,52,13.13,13.15,168,275,267.8,226,2890,2895.8,13.81,4936,0,4.95,98,98,8.5,5.8,8.5,8.5,6.2,8.5,527,90.2,2.78,18.3,35.8,30.7,1,0,-2.3,0,0,-2.3,0,11,11,0.04,0.04,55,0.11,168.3,0.04,460,553.25,95.6,0,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,4.7,5.08,0
1718.255,12.03,100,25.7,16.4,16.6,1.6,18.3,190.15,230,0,1209,4,52,13.14,13.14,168,275,270.5,226,2912.4,2895.8,13.75,4956,0,4.92,98,98,8.5,6.2,8.5,8.5,6.2,8.5,525,90.1,2.78,18.3,35.5,30.7,1,0,-2.3,0,0,-2.3,0,11,11,0.04,0.04,55,0.11,168.5,0.04,463.9,555.57,95.5,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,4.9,4.74,0
1718.330,12.03,100,25.7,16.6,16.7,1.5,18.3,191.23,230,0,1225,4,52,13.13,13.12,168.8,275,273.5,226,2905.1,2895.8,13.63,5016,0,4.9,98,98,9,6.7,9,9,6.7,9,525,89.3,2.78,18.3,34.9,30.8,1,0,-2.3,0,0,-1.9,0,11,11,0.04,0.04,55,0.11,168.8,0.04,468.3,557.55,96,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,5.1,4.16,0
1718.411,12.03,100,25.7,16.7,16.7,1.5,18.3,193.03,230,0,1225,4,52,13.1,13.11,168.8,275,275.9,226,2912.4,2895.8,13.9,5050,0,4.84,98,98,9,6.7,9,9,7.1,9,528,89.1,2.78,18.3,34.8,30.8,1,0,-2.3,0,0,-1.9,0,11,11,0.04,0.04,55,0.11,168.9,0.04,472.4,559.24,96,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,5.2,4.03,0
1718.497,12.03,100,25.7,17.1,16.7,1.5,18.3,194.47,230,0,1225,4,52,13.08,13.09,168.8,275,277.6,226,2904.8,2895.8,13.96,5102,0,4.75,98,97.9,9,6.7,9,9,7.1,9,526,89.2,2.78,18.3,34.7,30.8,1,0,-2.3,0,0,-1.9,0,11,11,0.04,0.04,55,0.11,168.9,0.04,476,560.68,96,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,5.4,3.94,0
1718.581,12.03,100,25.7,16.7,16.8,1.4,18.3,194.47,230,0,1243,4,52,13.05,13.08,168.8,275,280.4,226,2930.1,2895.8,14.13,5128,0,4.62,98,98,9,7.1,9,9,7.1,9,524,89.3,2.78,18.3,34.7,30.8,1,0,-1.9,0,0,-1.9,0,11,11,0.04,0.04,55,0.11,168.7,0.04,480.3,562.03,95.9,-0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,5.6,3.9,0
1718.661,12.03,100,25.7,16.6,16.7,1.5,18.3,195.91,230,0,1243,4,52,13.04,13.07,168,275,281.9,226,2907.1,2895.8,14.1,5173,0,4.49,98,97.9,9,7.1,9,9,7.1,9,523,89.5,2.78,18.3,34.7,30.8,1,0,-1.9,0,0,-1.9,0,11,11,0.04,0.04,55,0.11,168.4,0.04,483.9,563.05,95.7,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,5.8,3.93,0
1718.741,12.03,100,25.7,17.2,16.8,1.4,18.3,197.53,230,0,1261,4,52,13.06,13.06,168,275,284.3,226,2886.3,2895.8,13.96,5231,0,4.46,98,98,9,7.1,9,9,7.1,9,520,89.6,2.79,18.3,34.5,30.8,1,0,-1.9,0,0,-1.5,0,11,11,0.04,0.04,419,0.11,168.8,0.04,487.8,563.91,96,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,6,3.71,0
1718.822,12.03,100,25.7,17,16.9,1.3,18.3,198.61,230,0,1261,4,52,13.05,13.05,168.8,275,286.6,226,2893.8,2895.8,14.07,5264,0,4.47,98,97.9,9.5,7.6,9.5,9.5,8,9.5,522,89.7,2.79,18.3,34.3,30.8,1,0,-1.9,0,0,-1.5,0,11,11,0.04,0.04,419,0.11,169,0.04,491.3,564.65,96.1,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,6.1,3.57,0
1718.901,12.03,100,25.7,17.3,16.9,1.3,18.3,200.23,230,0,1261,4,52,13.01,13.04,168.8,275,289.1,226,2900.2,2895.8,14.02,5303,0,4.36,98,98,9.5,7.6,9.5,9.5,8,9.5,522,89.8,2.79,18.3,34.3,30.8,1,0,-1.9,0,0,-1.5,0,11,11,0.04,0.04,55,0.11,169.1,0.04,495.5,565.28,96,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,6.3,3.5,0
1718.981,12.03,100,25.7,17.1,17,1.2,18.3,200.23,230,0,1283,4,52,13,13.03,168.8,275,291.6,226,2917.6,2895.8,13.96,5354,0,4.21,98,98,9.5,8,9.5,9.5,8,9.5,519,89.8,2.79,18.3,34.1,30.8,1,0,-1.5,0,0,-1.5,0,11,11,0.04,0.04,55,0.11,169.2,0.04,499,565.81,96,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,6.5,3.36,0
