﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.5.mhd
84.383,12.1,100,29.3,10.5,10,8.3,18.3,114.37,225,0,1281,4,68,14.46,14.48,128.2,197.9,115.6,228,2915.8,2896.7,3.96,2789,1,1.85,98,98,7,8.8,10,10,10,10,440,100,2.57,18.3,29.2,16.3,1,-3,-1.2,-3,0,0,0,11,11,0.04,0.04,66,0.11,130.8,0.04,187.3,221.73,85.2,-0.11,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.3,0,0,12.96,0
84.463,12.1,100,29.3,11.2,10.6,7.7,18.3,115.27,225,0,1279,4,68,14.43,14.43,132.8,196.8,121.1,228,2928.9,2896.7,3.9,2826,1,1.84,98,97.9,6.5,8.3,6.5,9.5,9.5,9.5,452,100,2.57,18.3,29.5,16.3,1,-3,-1.2,-3,0,0,0,11,11,0.04,0.04,66,0.11,135.7,0.04,189.7,224.82,87.6,-0.24,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.28,0,0,13.19,0
84.553,12.1,100,29.3,12,11.5,6.8,18.3,116.71,225,0,1279,4,68,14.36,14.37,138,197.9,128.7,228,2912.7,2896.7,3.87,2867,1,1.79,98,97.9,6,8.3,6,9,9,9,470,100,2.57,18.3,28.2,16.4,1,-3,-1.2,-3,0,0,0,11,11,0.04,0.04,66,0.11,141.5,0.04,194.9,229.36,90.5,-0.13,0,0,0,0,0,0,0,0,-0.1,0.04,1,1.17,0,0,11.87,0
84.635,12.1,100,29.3,12.8,12.4,5.9,18.5,116.71,225,0,1279,4,68,14.26,14.28,143.2,201.2,136.1,228,2913.2,2896.7,3.84,2915,1,1.7,98,98,5,6.8,5,8,8,8,483,100,2.58,18.5,27.5,16.5,1,-2.7,-0.8,-3,0,0,0,12,12,0.08,0.08,66,0.13,147,0.08,201.6,235.6,93.2,-0.22,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.08,0,0,11.02,0
84.731,12.1,100,29.3,14.2,13.5,5,18.5,117.97,225,0,1278,4,68,14.21,14.17,150.8,202.8,145,228,2934.4,2896.7,3.84,2974,1,1.81,98,97.9,4.3,6.7,3.5,7.5,6.5,6.5,501,100,2.59,18.5,25.6,16.7,1,-2.7,-0.8,-3,0,0,0,12,12,0.08,0.08,66,0.13,154.9,0.08,207.7,242.44,96.6,-0.22,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.95,0,0,8.98,0
84.814,12.1,100,29.3,15.4,14.8,3.7,18.5,119.77,225,0,1278,4,68,14.23,14.05,159,206.3,155,228,2933.2,2896.7,5.8,3016,1,2.3,98,98,3.3,5.2,3,6,6,6,522,99,2.59,18.5,24.9,16.9,1,-2.7,-0.8,-2.7,0,0,0,12,12,0.08,0.08,66,0.13,162.1,0.08,217.9,250.99,100.2,-0.35,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.87,0,0.1,8.03,0
84.905,12.1,100,29.3,16.5,16,2.6,18.5,121.75,225,0,1276,4,68,14.21,13.95,165.8,212.1,164.8,228,2939.6,2896.7,5.8,3057,1,3.05,98,98,2.3,4.2,2.3,5,5,5,540,99.1,2.6,18.5,24.2,17.9,1,-2.7,-0.8,-2.7,0,0,0,12,12,0.08,0.08,66,0.13,169.1,0.08,225.7,261.26,103.3,-0.43,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.81,0,0.3,6.31,0
84.993,12.1,100,29.3,17.4,17,1.5,18.5,123.73,225,0,1276,4,68,14.15,13.88,172.5,216.8,174.6,228,2959.4,2896.7,9.38,3132,1,3.7,98,98,1.3,3.2,1.3,4,4,4,548,93.6,2.6,18.5,21.6,19.1,1,-2.3,-0.4,-2.7,0,0,0,12,12,0.08,0.08,66,0.13,173.4,0.08,237.3,273.06,106.1,-0.44,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.74,-0.1,0.4,2.59,0
85.073,12.1,100,29.3,16.9,17,1.4,18.5,126.25,225,0,1272,4,68,14.19,13.82,171.8,221.6,176.8,228,2972.4,2896.7,9.85,3168,1,4.56,98,98,1.7,3.6,1.3,4,4,4,553,94.8,2.61,18.5,23.8,19.9,1,-2.3,-0.4,-2.7,0,0,0,12,12,0.08,0.08,66,0.13,170.9,0.08,241.6,283.04,105.7,-0.54,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.78,0.18,0.6,3.74,0
85.162,12.1,100,29.3,16.8,16.7,1.7,18.5,128.95,225,0,1272,4,68,14.13,13.78,170.2,220.7,178.1,228,2970.1,2896.7,8.74,3228,1,5.46,98,98,2.2,4.1,1.8,4.5,4.5,4.5,550,96,2.61,18.5,25.2,20.4,1,-2.3,-0.4,-2.3,0,0,0,12,12,0.08,0.08,66,0.13,170.6,0.08,246,290.16,105,-0.27,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.78,0.02,0.8,4.77,0
85.243,12.1,100,29.3,17,16.7,1.7,18.5,132.01,225,0,1272,4,68,13.95,13.76,171,222,181.4,228,2927.7,2896.7,8.59,3282,1,5.65,98,98,2.2,4.1,2.2,4.5,4.5,4.5,546,95.5,2.62,18.5,24.7,20.8,1,-2.3,-0.4,-2.3,0,0,0,12,12,0.08,0.08,66,0.13,172,0.08,249.7,295.9,105.2,-0.28,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.75,0,0.9,3.84,0
85.340,12.1,100,29.3,17.2,16.9,1.5,18.5,132.01,225,0,1265,4,68,13.89,13.74,172.5,222.5,185.8,228,2933.8,2896.7,8.82,3312,1,5.99,98,98,2.2,4.1,2.2,4.5,4,4.5,546,94.7,2.62,18.5,24.4,21.2,1,-1.9,0,-2.3,0,0,0,11,11,0.04,0.04,66,0.11,173.5,0.04,255.2,301.21,105.7,-0.25,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.73,0,1.1,3.24,0
85.423,12.1,100,29.3,17.2,17,1.2,18.3,134.89,225,0,1265,4,66,13.83,13.71,173.2,222.7,190,228,2915,2896.7,9.29,3398,1,6.22,98,98,3.1,5,2.7,5,4.5,5,552,94.1,2.62,18.3,24.1,21.3,1,-1.9,0,-2.3,0,0,0,11,11,0.04,0.04,66,0.11,173.6,0.04,258.1,303.52,105.4,-0.17,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.71,0,1.3,2.75,0
85.492,12.1,100,29.3,17.2,17.1,1.1,18.3,138.13,225,0,1258,4,66,13.78,13.69,174,221.2,193.3,228,2915.6,2896.7,9.5,3426,1,6.37,98,98,3.1,5,2.7,5,5,5,555,93.8,2.62,18.3,24,21.4,1,-1.9,0,-2.3,0,0,0,11,11,0.04,0.04,66,0.11,174.2,0.04,260.9,305.01,105.4,-0.08,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.7,0,1.4,2.65,0
85.563,12.1,100,29.3,17.3,17.1,1.1,18.3,141.37,225,0,1258,4,66,13.78,13.67,174,220.5,195.6,228,2905.4,2896.7,9.59,3478,1,6.59,98,98,3.6,5.5,3.6,5.5,5.5,5.5,558,93.8,2.62,18.3,24.1,21.5,1,-1.9,0,-1.9,0,0,0,11,11,0.04,0.04,66,0.11,174.2,0.04,261.9,306.55,105.1,-0.06,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.7,0,1.5,2.63,0
85.664,12.1,100,29.3,17.4,17.2,1,18.3,144.79,225,0,1258,4,66,13.75,13.65,174,218.9,198.8,228,2895.8,2896.7,9.76,3532,1,6.76,98,98,4.1,6,4.1,6,6,6,560,93.3,2.62,18.3,24.2,21.6,1,-1.9,0,-1.9,0,0,0,11,11,0.04,0.04,66,0.11,174.4,0.04,265.4,308.99,105.2,-0.01,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.69,0,1.7,2.56,0
85.758,12.1,100,29.3,17.5,17.2,1,18.3,147.85,225,0,1247,4,66,13.69,13.63,174,217.7,202.3,228,2899,2896.7,10.23,3586,1,6.88,98,98,4.1,6,4.1,6,6,6,562,92.9,2.62,18.3,24.4,21.8,1,-1.5,0,-1.9,0,0,0,11,11,0.04,0.04,66,0.11,174.4,0.04,268.5,311.52,105.1,0.03,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.69,0,1.9,2.6,0
85.842,12.1,100,29.3,17.2,17.1,1.1,18.3,151.09,225,0,1247,4,66,13.62,13.61,173.2,217.2,204.3,228,2907.7,2896.7,10.61,3640,1,6.87,98,98,5,6.5,4.6,6.5,6.5,6.5,562,93.3,2.62,18.3,24.8,21.9,1,-1.5,0,-1.9,0,0,0,11,11,0.04,0.04,66,0.11,173.2,0.04,269.9,314.09,104.3,0,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.69,0.01,2,2.88,0
85.922,12.1,100,29.3,17.2,17,1.2,18.3,151.09,225,0,1236,4,66,13.55,13.6,172.5,215,205.9,228,2884.5,2896.7,10.59,3680,1,6.66,98,98,5,6.5,4.6,6.5,6.5,6.5,562,93.1,2.62,18.3,25.1,22.1,1,-1.5,0,-1.5,0,0,0,11,11,0.04,0.04,66,0.11,172.9,0.04,273.1,316.45,103.7,0.13,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.69,0,2.2,3,0
86.012,12.1,100,29.3,17.2,16.9,1.3,18.3,154.15,225,0,1236,4,66,13.55,13.59,171.8,215.2,208.4,228,2875.8,2896.7,10.59,3744,1,6.6,98,98,5.5,6.5,5.5,6.5,7,7,560,93,2.63,18.3,25.5,22.2,1,-1.5,0,-1.5,0,0,0,11,11,0.04,0.04,66,0.11,172,0.04,275.7,319.47,103.2,0.07,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.69,0,2.3,3.23,0
86.103,12.1,100,29.3,16.8,16.8,1.4,18.3,157.03,225,0,1224,4,64,13.49,13.57,171.8,213.5,210.9,228,2888,2896.7,10.26,3789,1,6.33,98,98,5.5,7,5.5,7,7,7,561,93.4,2.63,18.5,26.1,22.4,1,-1.2,0,-1.5,0,0,0,12,12,0.08,0.08,66,0.13,172,0.08,277.7,322.18,103.4,0.06,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.7,0.03,2.5,3.66,0
86.192,12.1,100,29.3,17.2,16.9,1.5,18.5,160.09,225,0,1224,4,64,13.45,13.56,171.8,212.2,213.9,228,2898.7,2896.7,9.5,3839,1,6.03,98,98,6.3,7.5,5.5,7.5,7.5,7.5,563,94.2,2.64,18.5,26.1,22.6,1,-1.2,0,-1.5,0,0,0,12,12,0.08,0.08,66,0.13,173.1,0.08,280.8,325.12,103.2,-0.07,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.68,0,2.7,3.43,0
86.301,12.1,100,29.3,17.4,17.2,1.3,18.5,162.97,225,0,1211,4,64,13.37,13.55,174,211.9,219,228,2901.3,2896.7,10.5,3902,1,5.52,98,97.9,6.3,7.5,6,7.5,7.5,7.5,566,93,2.64,18.5,25.8,22.9,1,-1.2,0,-1.2,0,0,0,12,12,0.08,0.08,66,0.13,174.8,0.08,284.6,328.82,103.5,-0.14,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.68,0,2.9,2.98,0
86.382,12.1,100,29.3,17.5,17.4,1,18.5,166.03,225,0,1211,4,64,13.42,13.53,174.8,212.9,223.6,228,2910,2896.7,10.85,3956,1,5.24,98,97.9,5.8,7,5.8,7,7,7,570,92.7,2.65,18.5,25.8,23.1,1,-1.2,0,-1.2,0,0,0,12,12,0.08,0.08,64,0.13,175.4,0.08,290,332.53,103.5,-0.09,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.67,-0.01,3.1,2.76,0
86.472,12.1,100,29.3,17.5,17.4,1,18.5,168.73,226,0,1198,4,64,13.43,13.52,174.8,212.9,227.3,228,2897.9,2896.7,11.02,4008,1,5.06,98,98,6.3,7.5,6.3,7.5,7.5,7.5,569,92.3,2.66,18.5,26.1,23.3,1,-1.2,0,-1.2,0,0,0,12,12,0.08,0.08,64,0.13,175.3,0.08,294.5,336.82,103.2,0.15,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.67,0,3.2,2.73,0
86.562,12.1,100,29.3,17.3,17.4,1,18.5,171.25,226,0,1198,4,64,13.45,13.5,174.8,212.5,230,228,2873.5,2896.7,11.05,4069,1,4.92,98,98,6.7,7.5,6.3,7.5,7.5,7.5,569,92.7,2.66,18.5,26.5,23.6,1,-0.8,0,-1.2,0,0,0,12,12,0.08,0.08,64,0.13,174.7,0.08,297.7,341.19,102.7,0.17,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.67,0,3.4,2.92,0
86.652,12.1,100,29.3,17.5,17.4,1,18.5,174.13,226,0,1198,4,64,13.47,13.49,174,212.6,232.2,228,2861.6,2896.7,11.05,4113,1,4.88,98,98,6.7,7.5,6.3,7.5,7.5,7.5,568,92.8,2.67,18.5,26.8,23.9,1,-0.8,0,-0.8,0,0,0,12,12,0.08,0.08,64,0.13,174.6,0.08,301.8,345.8,102.1,0.38,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.66,0,3.5,2.91,0
86.752,12.1,100,29.3,17.4,17.4,1,18.5,176.29,226,0,1186,4,64,13.46,13.46,174.8,212.2,235.4,228,2852,2896.7,11,4166,1,4.84,98,98,6.7,7.5,6.7,7.5,7.5,7.5,568,92.8,2.68,18.5,27,24.2,1,-0.8,0,-0.8,0,0,0,12,12,0.08,0.08,64,0.13,174.7,0.08,305.1,350.71,101.6,0.32,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.66,0,3.7,2.83,0
86.832,12.1,100,29.3,17.5,17.5,0.9,18.5,176.29,226,0,1186,4,64,13.4,13.45,174.8,211.8,238.8,228,2861.3,2896.7,11.02,4226,1,4.64,98,98,6.7,7.5,6.7,7.5,7.5,7.5,567,92.1,2.68,18.5,27,24.3,1,-0.8,0,-0.8,0,0,0,12,12,0.08,0.08,64,0.13,175.1,0.08,310.2,354.97,101.4,0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.8,2.69,0
86.923,12.1,100,29.3,17.7,17.6,0.8,18.5,178.63,226,0,1175,4,64,13.42,13.42,174.8,212.4,242.4,228,2853.2,2896.7,11.32,4284,1,4.6,98,98,7.2,8,7.2,8,8,8,566,91.8,2.69,18.5,27.1,24.5,1,-0.4,0,-0.8,0,0,0,12,12,0.08,0.08,64,0.13,175.4,0.08,313.6,359.97,101.3,0.4,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,4,2.54,0
87.012,12.1,100,29.3,17.9,17.7,0.8,18.5,180.79,226,0,1175,4,63,13.4,13.4,174.8,212.8,244.9,228,2879.3,2896.7,11.46,4322,1,4.64,98,98,7.6,8,7.2,8,8,8,566,91.7,2.69,18.5,27.3,24.7,1,-0.4,0,-0.8,0,0,0,12,12,0.08,0.08,64,0.13,175.1,0.08,316.5,365.04,101,0.29,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,4.1,2.56,0
87.102,12.1,100,29.3,17.9,17.6,0.8,18.5,183.31,226,0,1168,4,63,13.38,13.38,174.8,210.6,247.5,228,2863.3,2896.7,11.61,4381,1,4.56,98,98,7.6,8,7.6,8,8,8,566,92,2.7,18.5,27.6,25,1,-0.4,0,-0.4,0,0,0,12,12,0.08,0.08,63,0.13,174.6,0.08,319.5,369.64,100.4,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,4.3,2.61,0
87.192,12.1,100,29.3,17.7,17.6,0.8,18.5,185.29,226,0,1168,4,63,13.35,13.36,174,211.2,249.9,228,2859.6,2896.7,11.64,4428,1,4.52,98,98,7.6,8,7.6,8,8,8,566,91.8,2.71,18.5,27.8,25.1,1,-0.4,0,-0.4,0,0,0,12,12,0.08,0.08,63,0.13,174.7,0.08,322.3,374.49,100.2,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,4.4,2.62,0
87.299,12.1,100,29.3,17.7,17.7,0.7,18.5,187.27,226,0,1164,4,63,13.38,13.34,174.8,210.4,252.9,228,2869.1,2896.7,11.64,4490,1,4.64,98,98,7.6,8,7.6,8,8,8,566,91.8,2.71,18.5,27.8,25.3,1,0,0,-0.4,0,0,0,12,12,0.08,0.08,63,0.13,175.1,0.08,326.2,379.19,100.2,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,4.5,2.48,0
87.387,12.1,100,29.3,18.1,17.8,0.7,18.5,189.25,226,0,1164,4,63,13.38,13.31,174.8,211.1,256.5,228,2902.5,2896.7,11.88,4536,1,4.74,98,98,8.5,8.5,8.1,8.5,8.5,8.5,567,91.5,2.72,18.5,27.7,25.5,1,0,0,-0.4,0,0,0,12,12,0.08,0.08,63,0.13,175,0.08,330.9,384.83,100.3,0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,4.7,2.12,0
87.472,12.1,100,29.3,17.9,17.8,0.6,18.5,191.23,226,0,1164,4,63,13.35,13.3,174.8,210,259.8,228,2906.9,2896.7,12.14,4594,1,4.85,98,98,8.5,8.5,8.1,8.5,8.5,8.5,565,91.2,2.73,18.5,27.7,25.7,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,175,0.08,334,390,100.2,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.8,1.98,0
87.571,12.1,100,29.3,17.7,17.8,0.6,18.5,193.21,226,0,1164,4,63,13.26,13.28,174,210.9,262.2,228,2907.4,2896.7,12.67,4652,1,4.71,98,98,8.5,8.5,8.5,8.5,8.5,8.5,564,90.7,2.74,18.5,28,25.7,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,174.4,0.08,340.1,395.77,99.8,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.9,2.23,0
87.691,12.1,100,29.3,17.9,17.6,0.6,18.3,195.37,226,0,1164,4,63,13.23,13.25,173.2,209.7,264,228,2928.3,2896.7,12.79,4710,1,4.55,98,98,9,9,9,9,9,9,564,90.1,2.74,18.3,28.6,25.9,1,0,0,0,0,0,0,11,11,0.04,0.04,63,0.11,171.9,0.04,341,403.55,98.6,0.19,0,0,0,0,0,0,0,0,0,0.04,1,0.59,0.04,5.1,2.69,0
87.771,12.1,100,29.3,17.2,17.3,0.9,18.3,197.53,226,0,1168,4,63,13.22,13.22,171,210.7,263.2,228,2878.1,2896.7,12.79,4752,1,4.55,98,98,9.5,9,9,9.5,9,9,556,91.4,2.75,18.3,29,26,1,0,0,0,0,0,0,11,11,0.04,0.04,63,0.11,170.8,0.04,340.8,407.73,98,0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.59,0.03,5.3,3.01,0
87.869,12.1,100,29.3,17.5,17.1,1.1,18.3,199.51,226,0,1168,4,63,13.18,13.21,169.5,207.5,264.1,228,2875.8,2896.7,12.61,4813,1,4.5,98,98,10,10,10,10,10,10,555,91.9,2.75,18.3,29.4,26.1,1,0,0,0,0,0,0,11,11,0.04,0.04,63,0.11,169.7,0.04,342.9,411.65,97,0.15,0,0,0,0,0,0,0,0,0,0.04,1,0.59,0,5.4,3.32,0
87.952,12.1,100,29.3,17.5,17.1,1.1,18.3,201.31,226,0,1175,4,63,13.15,13.19,169.5,206.2,266.9,228,2875.5,2896.7,12.31,4861,1,4.27,98,98,10,10,10,10,10,10,550,91.5,2.75,18.3,29.5,26.2,1,0,0,0,0,0,-3,11,11,0.04,0.04,63,0.11,169.8,0.04,347.4,415.66,96.7,0.27,0,0,0,0,0,0,0,0,0,0.04,1,0.58,0,5.6,3.29,0
88.051,12.1,100,29.3,17.7,17.2,1,18.3,203.11,228,0,1175,4,63,13.14,13.17,169.5,207.8,270.1,228,2880.5,2896.7,12.49,4911,1,4.23,98,98,10,10,10,10,10,7,546,90.7,2.76,18.3,29.3,26.3,1,0,0,0,0,0,-3,11,11,0.04,0.04,63,0.11,170.5,0.04,351.4,420.2,96.8,0.1,0,0,0,0,0,0,0,0,0,0.04,1,0.58,-0.02,5.8,3.04,0
88.133,12.1,100,29.3,17.7,17.3,0.9,18.3,203.11,228,0,1186,4,63,13.13,13.15,170.2,207.6,273.3,228,2912.4,2896.7,12.61,4968,1,4.1,98,98,10,10,10,10,10,7,546,90.4,2.76,18.3,29.4,26.4,1,0,0,0,0,0,-3,11,11,0.04,0.04,63,0.11,170.5,0.04,356.7,424.7,96.6,-0.23,0,0,0,0,0,0,0,0,0,0.04,1,0.57,0,5.9,2.97,0
88.212,12.1,100,29.3,17.7,17.3,0.9,18.3,204.55,228,0,1186,4,63,13.08,13.13,170.2,208.5,275.7,228,2939.9,2896.7,12.81,5004,1,3.93,98,98,10,10,10,10,10,7.5,545,90.2,2.76,18.3,29.4,26.5,1,0,0,0,0,0,-3,11,11,0.04,0.04,63,0.11,170.6,0.04,359.2,428.89,96.3,-0.33,0,0,0,0,0,0,0,0,0,0.04,1,0.56,0,6.1,2.94,0
88.296,12.1,100,29.3,17.7,17.3,0.9,18.3,206.35,228,0,1198,4,63,13.08,13.11,170.2,208.2,277.6,228,2932.1,2896.7,12.93,5046,1,3.84,98,98,10.5,10.5,10.5,10.5,10.5,7.5,545,90.3,2.76,18.3,29.5,26.6,1,0,0,0,0,0,-3,11,11,0.04,0.04,63,0.11,170.3,0.04,364.3,433.05,96.3,-0.3,0,0,0,0,0,0,0,0,0,0.04,1,0.55,0,6.2,2.96,0
88.415,12.1,100,29.3,17.1,17.3,0.9,18.6,207.97,228,0,1198,4,63,13.08,13.09,170.2,209.2,280.1,228,2912.4,2896.7,13.05,5084,1,3.83,98,98,10.5,10.5,10.5,10.5,10.5,7.5,542,90.3,2.77,18.6,30.2,26.8,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,63,0.13,170,0.08,366.9,439.39,96.3,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0.04,6.5,3.42,0
88.514,12.1,100,29.3,17.8,17.2,1.2,18.6,209.41,228,0,1216,4,63,13.04,13.08,169.5,208.5,283,228,2890.6,2896.7,12.9,5157,1,3.6,98,98,11,11,11,11,11,8.3,540,91,2.77,18.6,30.3,26.9,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,63,0.13,169.8,0.08,370.7,444.43,96.2,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,6.7,3.41,0
88.592,12.1,100,29.3,17.4,17.3,1.1,18.6,210.85,228,0,1216,4,64,13.02,13.06,169.5,208.3,285.8,228,2895.5,2896.7,12.75,5204,1,3.45,98,98,11,11,11,11,11,8.3,539,91.4,2.78,18.6,30.3,27,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,61,0.13,170,0.08,374.9,447.97,96.2,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0,6.8,3.28,0
88.703,12.1,100,29.3,17.5,17.4,1,18.6,212.11,228,0,1234,4,64,13.02,13.05,170.2,210.4,289.3,228,2903.1,2896.7,12.4,5244,1,3.33,98,98,11,10.5,10.5,11,10.5,8.3,536,92.1,2.78,18.6,29.8,27.2,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,61,0.13,171.5,0.08,382.8,454.91,96.7,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.5,-0.11,7,2.74,0
88.793,12.1,100,29.3,18.4,17.9,0.6,18.6,213.37,228,0,1234,4,64,13,13.04,172.5,211.5,297.1,228,2892.1,2896.7,11.88,5330,1,3.15,98,98,11,10.5,10.5,10.5,11,8.2,539,92.9,2.78,18.6,28.6,27.3,1,0,0,0,0,0,-2.3,12,12,0.08,0.08,61,0.13,173.9,0.08,390.7,460.58,97.5,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.46,-0.1,7.2,1.39,0
88.883,12.1,100,29.3,19.1,18.4,0.3,18.6,214.27,228,0,1254,4,64,12.97,13.02,175.5,213.4,304.8,228,2916.7,2896.7,11.23,5378,1,2.9,98,98,10.5,7,10,10,10,8.2,541,93.9,2.79,18.6,27.4,27.4,1,0,-3,0,0,0,-2.3,12,12,0.08,0.08,61,0.13,177.3,0.08,399.5,467.01,99.4,-0.43,0,0,0,0,0,0,0,0,0,0.08,1,0.42,-0.06,7.3,0.02,0
89.062,12.1,100,29.3,21.2,20,-2.1,18.6,216.97,230,0,1276,4,64,12.9,13,183.8,221.1,324.4,228,2988.4,2896.7,10.38,5452,1,2.31,71.5,77.8,9,6,9,9,9,6.7,546,94.1,2.79,18.6,23.7,27.7,1,0,-3,0,0,0,-2.3,12,12,0.08,0.08,61,0.13,186,0.08,417.3,482.36,103.3,-0.64,0,0,0,0,0,0,0,0,0,0.08,1,0.34,-0.12,6.9,-3.84,0
89.151,12.1,100,29.3,22.9,20.7,-3.8,18.6,218.05,230,0,1276,4,64,12.97,12.99,186.8,221.8,332.6,228,2988.9,2896.7,10.38,5514,1,2.3,60.5,63.9,9,5.5,8.5,9,8.5,6.7,548,93.5,2.79,18.6,21.9,27.8,1,0,-3,0,0,0,-1.9,12,12,0.08,0.08,61,0.13,187.2,0.08,422.2,490.16,104.1,-0.61,0,0,0,0,0,0,0,0,0,0.08,1,0.31,-0.23,6.7,-5.72,0
89.233,12.1,100,29.3,24,20.8,-5.1,18.6,218.05,230,0,1276,4,64,12.97,12.98,186.8,222.3,335.2,228,2980.5,2896.7,10.53,5550,1,2.26,55.6,57.5,9,6,9,9,9,7.1,550,93.2,2.79,18.6,20.7,27.9,1,0,-3,0,0,0,-1.9,12,12,0.08,0.08,61,0.13,186.9,0.08,427,496.9,104,-0.57,0,0,0,0,0,0,0,0,0,0.08,1,0.29,-0.29,6.6,-6.99,0
89.320,12.1,100,29.3,24.8,20.9,-5.8,18.6,219.31,230,0,1297,4,64,12.92,12.96,186,222.5,337.2,228,2958.2,2896.7,10.61,5612,1,2.05,53.6,54.4,9,6.3,6,9,9,7.1,548,93.1,2.79,18.6,20.3,28.1,1,0,-2.7,-3,0,0,-1.9,12,12,0.08,0.08,61,0.13,186.3,0.08,432.2,503.56,103.7,-0.49,0,0,0,0,0,0,0,0,0,0.08,1,0.27,-0.25,6.4,-7.51,0
