﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
1279.181,11.94,100,27.5,9.4,8.9,8.5,17.4,94.21,225,0,1438,4,50,14.48,14.53,124.5,178.1,107.4,226,2921.6,2896.7,5.19,2674,1,5.86,98,97.9,10,10,10,10,10,10,424,100,2.5,17.3,26.3,15.3,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,126.6,0.08,161.6,191.66,84.2,-0.11,0,0,0,0,0,0,0,0,0,0.08,1,1.42,0,0,10.98,0
1279.263,11.94,100,27.5,10.1,9.7,7.6,17.2,95.11,225,0,1438,4,50,14.49,14.49,129,177.1,113.1,226,2903.7,2896.7,5.25,2712,1,5.88,98,97.9,10,10,10,10,10,10,442,100,2.49,17.2,26.5,15.4,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,130.8,0.08,164.2,194.04,86.6,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,1.39,0,0,11.18,0
1279.343,11.94,100,27.5,10.8,10.4,6.9,17.3,96.19,225,0,1438,4,50,14.47,14.45,132.8,177,118.6,226,2915,2896.7,5.13,2752,1,6.02,98,97.9,10,9.5,9.5,10,9.5,10,455,100,2.49,17.3,25.8,15.5,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,136.1,0.08,167.1,196.72,88.9,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,1.32,0,0,10.34,0
1279.424,11.94,100,27.5,11.6,11.2,6.1,17.1,97.45,225,0,1436,4,50,14.45,14.38,138,176.2,125.3,226,2933,2896.7,5.07,2795,1,6.16,98,98,10,10,10,10,10,10,475,100,2.49,17.1,24.5,15.6,1,-3,0,0,0,0,0,12,12,0.08,0.08,419,0.13,141.3,0.08,169.1,199.17,91.7,-0.35,0,0,0,0,0,0,0,0,0,0.08,1,1.22,0,0,8.96,0
1279.504,11.94,100,27.5,12.5,11.9,5.2,17.2,98.71,225,0,1436,4,50,14.39,14.31,143.2,176.9,131.8,226,2935.6,2896.7,5.07,2832,1,6.33,98,98,6,9,9.5,9,9,9,491,100,2.49,17.4,23.8,15.6,1,-3,0,0,0,0,0,12,12,0.08,0.08,419,0.13,147,0.08,174.5,203.28,94.5,-0.18,0,0,0,0,0,0,0,0,0,0.08,1,1.13,0,0,8.23,0
1279.583,11.94,100,27.5,13.5,12.9,4.5,17.4,98.71,225,0,1436,4,50,14.29,14.22,150,178.8,140.5,226,2920.2,2896.7,5.1,2890,1,6.51,98,98,5.5,8.5,9,9,9,8.5,508,100,2.5,17.6,22.6,15.6,1,-3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,154.5,0.08,179.7,207.94,98,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,1.02,0,0,6.99,0
1279.668,11.94,100,27.5,14.7,14,3.7,17.8,100.15,225,0,1434,4,50,14.24,14.12,157.5,181.3,149,226,2940.2,2896.7,5.13,2930,1,6.75,98,97.9,4.5,8,7,7.5,7.5,7,530,99.7,2.52,18,21.9,15.6,1,-3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,161.5,0.08,186.3,213.91,101.8,-0.42,0,0,0,0,0,0,0,0,0,0.08,1,0.94,0,0,6.29,0
1279.763,11.94,100,27.5,16,15.4,3,18.5,101.95,225,0,1434,4,48,14.14,14,165.8,189.5,160.6,226,2956.2,2896.7,6.16,2996,1,7.07,98,98,2.5,5.5,6,5.5,6,6,552,99.1,2.57,18.5,22.2,15.9,1,-3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,170,0.08,200.6,226.14,106.3,-0.41,0,0,0,0,0,0,0,0,0,0.08,1,0.87,0,0,6.25,0
1279.845,11.94,100,27.5,17.3,16.5,2,18.5,103.93,225,0,1429,4,48,14.13,13.92,173.2,197.5,170.2,226,2974.7,2896.7,6.86,3028,1,7.61,98,98,1.3,4.5,4.5,4,4.5,4.5,561,95.2,2.59,18.5,18.6,16.3,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,52,0.13,177.1,0.08,213.8,239.28,109.7,-0.49,0,0,0,0,0,0,0,0,0,0.08,1,0.71,-0.12,0,2.46,0
1279.924,11.94,100,27.5,17.1,17.2,1.1,18.5,106.09,225,0,1429,4,48,14.1,13.86,177,207.9,176.9,226,2986.3,2896.7,11.46,3106,1,8.17,98,98,0.3,2.5,2.5,2.5,3,2.5,561,91.3,2.61,18.5,19.7,17,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.2,0.08,226.5,255.17,110,-0.57,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0.1,0,2.65,0
1280.003,11.94,100,27.5,16.5,16.7,1.7,18.5,108.97,225,0,1429,4,48,14.28,13.82,172.5,212.9,175.8,226,2980.2,2896.7,11.23,3137,1,9.4,98,97.9,0.8,3.5,3.5,3.5,3.5,3.5,556,94.9,2.61,18.5,24.4,18.2,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,52,0.13,171.1,0.08,229.4,266.81,108.5,-0.51,0,0,0,0,0,0,0,0,0,0.08,1,0.84,0.31,0,5.96,0
1280.084,11.94,100,27.5,16.4,16.1,2.3,18.5,108.97,225,0,1422,4,48,14.15,13.8,169.5,212,175.1,226,2933.2,2896.7,7.8,3176,1,10.07,98,98,1.8,4.5,4.5,4.5,4.5,4.5,550,98.8,2.62,18.5,25.6,18.8,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.6,0.08,230.7,273.28,107.8,-0.25,0,0,0,0,0,0,0,0,0,0.08,1,0.82,0,0,6.77,0
1280.213,11.94,100,27.5,17.4,16.9,1.7,18.5,112.21,225,0,1422,4,48,13.85,13.78,175.5,212,184.1,226,2935.6,2896.7,9.85,3233,1,9.86,98,98,0.8,3.5,3.5,3.5,3.5,4,550,93.2,2.63,18.5,22.6,19.8,1,-2.3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,177.3,0.08,247.2,287.26,110.1,-0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.72,0,0.2,2.75,0
1280.304,11.94,100,27.5,17.1,17.1,1.3,18.5,115.45,225,0,1411,4,48,13.98,13.74,176.2,221.1,189.3,226,2926.3,2896.7,11.23,3321,1,10.71,98,98,1.2,3,3,3.5,3,3,548,93,2.63,18.5,23.7,20.6,1,-2.3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,176.6,0.08,253.2,297.65,109.4,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.72,0.03,0.4,3.09,0
1280.384,11.94,100,27.5,17,17,1.4,18.5,119.05,225,0,1411,4,48,13.93,13.71,176.2,220.2,191.9,226,2922.8,2896.7,11.17,3365,1,11.15,98,98,1.7,4,4,4,4,4,556,93.2,2.64,18.5,24.5,20.9,1,-2.3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.8,0.08,254.3,302.02,109,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.72,0.04,0.5,3.58,0
1280.463,11.94,100,27.5,16.8,16.8,1.6,18.5,122.65,225,0,1398,4,48,13.87,13.69,175.5,217.1,193.5,226,2911.5,2896.7,11.02,3426,1,11.48,98,98,2.2,4.5,4.5,4.5,4.5,4.5,558,93.8,2.64,18.5,25.2,21.1,1,-2.3,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.4,0.08,255.5,304.36,108.2,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0,0.7,4.1,0
1280.553,11.94,100,27.5,16.9,16.8,1.6,18.5,126.43,225,0,1398,4,48,13.75,13.67,174.8,216.5,196.7,226,2895.8,2896.7,10.94,3473,1,11.52,98,98,2.7,5,5,5,5,5,558,93.8,2.65,18.5,25.5,21.2,1,-1.9,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.4,0.08,260.4,305.9,107.6,0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0,0.9,4.36,0
1280.633,11.94,100,27.5,17,16.9,1.6,18.5,129.67,225,0,1382,4,46,13.72,13.65,175.5,217.1,200.5,226,2880.2,2896.7,10.94,3532,1,11.65,98,98,3.6,5.5,5.5,5.5,5.5,5.5,560,92.9,2.65,18.5,25.1,21.3,1,-1.9,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.9,0.08,262.9,307.76,107.9,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,1,3.78,0
1280.723,11.94,100,27.5,17,16.9,1.6,18.5,133.09,225,0,1382,4,46,13.66,13.63,176.2,216.5,203.4,226,2882.5,2896.7,11.14,3564,1,11.71,98,98,3.6,5.5,5.5,5.5,5.5,5.5,562,93.4,2.65,18.5,25,21.5,1,-1.9,0,0,0,0,0,12,12,0.08,0.08,52,0.13,176.4,0.08,264,309.75,107.9,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,1.2,3.49,0
1280.804,11.94,100,27.5,16.8,16.9,1.5,18.5,136.33,225,0,1382,4,46,13.59,13.62,175.5,215,206.1,226,2898.7,2896.7,11.55,3625,1,11.58,98,98,3.6,5.5,5.5,5.5,5.5,5.5,564,92.7,2.66,18.5,25.5,21.8,1,-1.9,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.9,0.08,266.2,312.12,107.4,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,1.4,3.78,0
1280.883,11.94,100,27.5,16.9,16.9,1.5,18.5,136.33,225,0,1362,4,46,13.54,13.6,175.5,211.5,208.8,226,2897,2896.7,11.38,3664,1,11.4,98,98,4.1,6,6,6,6,6,569,93.1,2.66,18.5,25.9,21.9,1,-1.9,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.6,0.08,267.6,313.97,107,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,1.5,3.97,0
1280.964,11.94,100,27.5,16.8,16.9,1.5,18.5,139.57,225,0,1362,4,46,13.54,13.59,175.5,211.1,211.7,226,2879.6,2896.7,11.35,3728,1,11.21,98,98,4.1,6,6,6,6,6,568,92.8,2.66,18.5,25.9,22.1,1,-1.5,0,0,0,0,0,12,12,0.08,0.08,52,0.13,175.8,0.08,271.8,316.21,106.7,0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.7,3.8,0
1281.048,11.94,100,27.5,17.1,16.9,1.5,18.5,142.63,225,0,1342,4,46,13.48,13.57,175.5,210.9,214.5,226,2882.5,2896.7,11.46,3769,1,10.99,98,98,5,6.5,6.5,6.5,6.5,6.5,569,92.5,2.66,18.5,25.9,22.3,1,-1.5,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.2,0.08,275.3,318.82,106.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.9,3.54,0
1281.133,11.94,100,27.5,16.9,16.9,1.5,18.5,145.69,225,0,1342,4,46,13.44,13.56,175.5,210.4,217.6,226,2877,2896.7,11.58,3826,1,10.63,98,98,5,6.5,6.5,6.5,6.5,6.5,568,92.7,2.67,18.5,26.1,22.6,1,-1.5,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176,0.08,277.6,321.92,106.1,0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,2,3.5,0
1281.213,11.94,100,27.5,17.2,16.9,1.5,18.5,148.57,225,0,1342,4,46,13.42,13.55,175.5,210.7,220,226,2892.9,2896.7,11.64,3865,1,10.33,98,98,5,6.5,6.5,6.5,6.5,6.5,568,92.8,2.67,18.5,26.3,22.9,1,-1.5,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.2,0.08,281.1,324.91,105.6,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.2,3.44,0
1281.294,11.94,100,27.5,17.2,17,1.4,18.5,148.57,225,0,1323,4,46,13.39,13.54,175.5,210,223,226,2893.2,2896.7,11.64,3923,1,9.91,98,98,5.5,7,7,7,7,7,572,92.5,2.67,18.5,26.7,23.2,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,50,0.13,175.9,0.08,285.1,328.14,105.1,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.4,3.46,0
1281.374,11.94,100,27.5,17.1,17,1.4,18.5,151.27,225,0,1323,4,46,13.4,13.53,175.5,211.5,225.6,226,2899.9,2896.7,11.67,3964,1,9.63,98,98,5.8,7,7,7,7,7,571,92.5,2.68,18.5,27,23.5,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.2,0.08,287.5,331.79,104.8,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.5,3.41,0
1281.454,11.94,100,27.5,17.3,17.1,1.3,18.5,153.97,225,0,1303,4,46,13.42,13.51,176.2,210.2,228.7,226,2892.3,2896.7,11.84,4018,1,9.43,98,98,6.3,7.5,7.5,7.5,7.5,7.5,571,92.6,2.68,18.5,27.1,23.9,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.7,0.08,291.6,335.35,104.8,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.7,3.26,0
1281.549,11.94,100,27.5,17.5,17.3,1.2,18.5,156.49,225,0,1303,4,46,13.45,13.5,177,210,232.9,226,2847.7,2896.7,11.76,4072,1,9.32,98,98,6.3,7.5,7.5,7.5,7.5,7.5,574,92.3,2.69,18.5,27.4,24.3,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,50,0.13,177.4,0.08,297,339.75,104.8,0.25,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,2.8,3.06,0
1281.633,11.94,100,27.5,17.7,17.4,1.1,18.5,159.01,225,0,1283,4,46,13.44,13.48,177.8,211.2,236.8,226,2851.4,2896.7,11.82,4121,1,9.26,98,98,5.8,7,7,7,7,7,571,92.2,2.69,18.5,27.6,24.8,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,50,0.13,178.2,0.08,300.7,344.6,104.8,0.32,0,0,0,0,0,0,0,0,0,0.08,1,0.67,-0.03,3,2.82,0
1281.742,11.94,100,27.5,17.7,17.5,0.9,18.5,161.71,225,0,1283,4,46,13.44,13.47,178.5,211.1,240.5,226,2852.3,2896.7,11.93,4163,1,9.15,98,98,6.3,7.5,7.5,7.5,7.5,7.5,576,91.1,2.7,18.5,27.6,25.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,50,0.13,178.8,0.08,306.5,349.16,105,0.18,0,0,0,0,0,0,0,0,0,0.08,1,0.66,-0.04,3.1,2.57,0
1281.829,11.94,100,27.5,17.9,17.7,0.7,18.5,164.23,225,0,1267,4,46,13.38,13.44,178.5,212.8,245.1,226,2881.6,2896.7,12.75,4236,1,8.96,98,98,6.7,7.5,7.5,7.5,7.5,7.5,578,90.9,2.71,18.5,27.9,25.4,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,50,0.13,178.8,0.08,311.9,356,105.2,0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,3.3,2.46,0
1281.913,11.94,100,27.5,17.6,17.7,0.7,18.5,167.11,225,0,1267,4,46,13.45,13.42,177.8,212.7,247.3,226,2854.3,2896.7,12.87,4290,1,9.1,98,98,7.2,8,8,8,8,8,578,90.9,2.71,18.5,28.4,25.7,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,50,0.13,177.9,0.08,315.3,361.56,104.8,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,3.4,2.62,0
1281.993,11.94,100,27.5,17.7,17.5,0.9,18.5,167.11,225,0,1267,4,46,13.34,13.4,177,212.8,248.1,226,2882.5,2896.7,12.99,4326,1,8.8,98,98,7.2,8,8,8,8,8,574,91,2.72,18.5,28.9,26,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,50,0.13,177,0.08,318.7,366.53,104,0.27,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,3.6,2.86,0
1282.073,11.94,100,27.5,17.6,17.4,1,18.5,169.45,226,0,1254,4,46,13.41,13.38,176.2,213,249.7,226,2891.2,2896.7,13.02,4384,1,8.91,98,98,7.7,8.5,8,8.5,8.5,8.5,570,91,2.72,18.5,29.4,26.3,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.2,0.08,321.4,371.47,103.4,0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.7,3.09,0
1282.153,11.94,100,27.5,17.3,17.3,1.1,18.5,171.79,226,0,1254,4,46,13.37,13.36,175.5,211,251.4,226,2864.2,2896.7,13.05,4428,1,8.86,98,98,8.6,9,8.5,9,8.5,9,572,91.8,2.73,18.5,29.9,26.6,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,50,0.13,175.1,0.08,320.8,375.78,102.9,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0.02,3.8,3.29,0
1282.233,11.94,100,27.5,17.2,17.2,1.2,18.5,174.13,226,0,1243,4,46,13.33,13.34,174.8,209.1,252.7,226,2859.9,2896.7,12.84,4469,1,8.82,98,98,8.6,9,9,9,9,9,572,91.9,2.73,18.5,30.2,26.8,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,50,0.13,174.9,0.08,322.6,379.63,102.3,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,4,3.36,0
1282.313,11.94,100,27.5,17.3,17.2,1.2,18.5,176.11,226,0,1243,4,46,13.34,13.33,174,208.4,255.3,226,2858.1,2896.7,12.81,4522,1,8.88,98,98,9.1,9.5,9.5,9.5,9.5,9.5,574,91.7,2.74,18.5,30.4,27.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,50,0.13,174.7,0.08,325.9,383.53,102.2,0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,4.1,3.33,0
1282.394,11.94,100,27.5,17.4,17.4,1.1,18.5,176.11,226,0,1243,4,46,13.35,13.3,174.8,208.6,258.6,226,2873.5,2896.7,12.84,4569,1,8.92,98,98,9.1,9.5,9.5,9.5,9.5,9.5,572,91.2,2.74,18.5,30.4,27.3,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,50,0.13,175.6,0.08,329.5,387.65,102.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.65,-0.05,4.3,3.1,0
1282.474,11.94,100,27.5,17.8,17.5,1,18.5,178.27,226,0,1240,4,46,13.25,13.29,175.5,209.2,261.7,226,2922.8,2896.7,12.81,4616,1,8.76,98,98,9.1,9.5,9.5,9.5,9.5,9.5,572,91.2,2.75,18.5,30.5,27.5,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,175.8,0.08,332.3,392.04,102.4,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,4.4,2.96,0
1282.559,11.94,100,27.5,17.9,17.6,0.9,18.5,180.25,226,0,1240,4,46,13.22,13.27,175.5,209.3,265.4,226,2932.7,2896.7,12.79,4660,1,8.59,98,98,9,9,9,9,9,9,571,90.9,2.76,18.5,30.4,27.6,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.2,0.08,339.4,396.89,102.4,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.62,0,4.6,2.8,0
1282.633,11.94,100,27.5,17.7,17.7,0.7,18.6,182.23,226,0,1240,4,46,13.22,13.25,176.2,210.5,268.6,226,2888.9,2896.7,13.11,4710,1,8.48,98,98,9,9,9,9,9,9,569,90.5,2.77,18.6,30.4,27.8,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.7,0.08,345.3,402.48,102.5,0,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,4.7,2.57,0
1282.714,11.94,100,27.5,18.2,17.7,0.7,18.6,184.39,226,0,1240,4,46,13.21,13.23,176.2,211.5,271.1,226,2898.7,2896.7,13.2,4749,1,8.41,98,98,9,9,9,9,9,9,568,90.5,2.78,18.6,30.3,28.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.8,0.08,345.8,407.91,102.6,0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,4.8,2.27,0
1282.802,11.94,100,27.5,18.1,17.7,0.7,18.6,186.01,226,0,1240,4,46,13.16,13.21,176.2,210.3,274.5,226,2881,2896.7,13.37,4821,1,8.2,98,98,9.5,9.5,9.5,9.5,9.5,9.5,570,90.7,2.78,18.6,30.9,28.4,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,176.3,0.08,351.7,413.85,101.8,0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,4.9,2.54,0
1282.883,11.94,100,27.5,17.6,17.7,0.7,18.6,186.01,226,0,1243,4,46,13.09,13.19,175.5,212,275.8,226,2909.2,2896.7,13.49,4835,1,7.85,98,98,9.5,9.5,9.5,9.5,9.5,9.5,567,90.5,2.79,18.6,31.2,28.6,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,175.9,0.08,356.1,419.33,101.3,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,5.1,2.65,0
1282.963,11.94,100,27.5,17.9,17.6,0.8,18.6,187.99,226,0,1243,4,46,13.15,13.17,174.8,212.9,276.9,226,2903.4,2896.7,13.72,4899,1,7.82,98,98.1,10,10,10,10,10,10,565,90,2.79,18.6,31.7,28.8,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,174.8,0.08,360,424.75,100.8,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0.02,5.2,2.92,0
1283.054,11.94,100,27.5,17.7,17.4,1,18.6,189.79,226,0,1251,4,48,13.13,13.15,174,213.2,277.7,226,2897.3,2896.7,13.87,4928,1,7.74,98,98,10,10,10,10,10,10,561,91.4,2.8,18.6,32.4,29,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,173.3,0.08,361,430.28,99.9,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0.07,5.4,3.33,0
1283.133,11.94,100,27.5,17.6,17.2,1.2,18.6,191.23,226,0,1251,4,48,13.1,13.14,172.5,211.9,279,226,2916.1,2896.7,13.81,4997,1,7.65,98,98,10,10,10,10,10,10,556,90,2.8,18.6,32.7,29.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,172.6,0.08,366.2,435.2,99.2,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0.03,5.6,3.54,0
1283.220,11.94,100,27.5,17.5,17.1,1.3,18.6,193.03,226,0,1251,4,48,13.11,13.12,171.8,212.4,280.2,226,2903.1,2896.7,13.96,5018,1,7.59,98,98,10.5,10.5,10.5,10.5,10.5,10.5,554,89.5,2.8,18.6,32.9,29.2,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,172.1,0.08,368.1,440.12,99,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,5.7,3.65,0
1283.303,11.94,100,27.5,17,17.1,1.3,18.6,195.01,226,0,1263,4,48,13.13,13.1,171.8,212.5,281.9,226,2887.1,2896.7,14.04,5096,1,7.67,98,98,11,11,11,11,11,11,550,89.9,2.81,18.6,33.1,29.3,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,171.4,0.08,373.1,445.6,98.9,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,5.9,3.78,0
1283.382,11.94,100,27.5,17.4,17,1.4,18.6,195.01,226,0,1263,4,48,13.06,13.08,170.2,212.5,282.3,226,2886.3,2896.7,14.22,5104,1,7.49,98,98,11,11,11,11,11,11,549,89.4,2.81,18.6,33.9,29.4,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,170.3,0.08,373.6,450.02,98.3,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0.07,6.1,4.44,0
1283.463,11.94,100,27.5,17.1,16.8,1.6,18.6,196.81,226,0,1278,4,48,13.05,13.07,169.5,212.3,283,226,2917.9,2896.7,13.87,5184,1,7.45,98,98,11.5,11.5,11.5,11.5,11.5,11.5,544,91.5,2.81,18.6,34.4,29.5,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,169.6,0.08,376.2,454.14,98,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,6.3,4.88,0
1283.543,11.94,100,27.5,16.9,16.8,1.6,18.6,198.43,228,0,1278,4,48,13.02,13.06,168.8,211.1,285.1,226,2901.1,2896.7,13.72,5194,1,7.27,98,98,11.5,11.5,11.5,11.5,11.5,11.5,543,90.1,2.81,18.6,34.2,29.6,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,169.4,0.08,378.5,458.12,97.9,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,6.4,4.59,0
1283.623,11.94,100,27.5,17.3,16.8,1.6,18.6,199.87,228,0,1294,4,48,13.05,13.05,168.8,211.5,286.8,226,2879.3,2896.7,13.96,5271,1,7.28,98,98,11.5,11.5,12,12,12,12,541,89.6,2.81,18.6,34.3,29.7,1,-3,0,0,0,0,0,12,12,0.08,0.08,50,0.13,169.2,0.08,383.5,462.37,97.7,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,6.6,4.62,0
1283.713,11.94,100,27.5,17.2,16.8,1.6,18.6,201.13,228,0,1294,4,48,13.04,13.04,168.8,211.8,289.1,226,2885.1,2896.7,14.57,5306,1,7.23,98,98,9,12,12,12,12,12,538,89.6,2.81,18.6,34.9,29.8,1,-3,0,0,0,0,0,12,12,0.08,0.08,50,0.13,168.4,0.08,386.6,467.11,97.5,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.02,6.8,5.09,0
1283.822,11.94,100,27.5,16.7,16.7,1.7,18.6,201.13,228,0,1294,4,48,13.02,13.03,167.2,212.4,289.4,226,2917.3,2896.7,14.37,5332,1,7.17,98,98,9,12,12,12,12,12,533,89.4,2.82,18.6,35.7,29.9,1,-3,0,0,0,0,0,12,12,0.08,0.08,50,0.13,167.5,0.08,390.2,472.37,97,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,7.1,5.85,0
