﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
1120.947,11.96,100,41.9,15.5,14.9,6.7,21.6,133.09,232,0,1326,4,88,14.09,14.1,153.8,231.3,149.7,228,2938.5,2895.5,4.13,2994,1,10.1,98,98,7,7,7,7,7,7,508,100,2.9,21.6,39.8,25.5,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,158.7,0.61,239.2,288.5,101.5,-0.33,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.16,0,0,14.36,0
1121.027,11.96,100,41.9,16.8,16.2,5.5,21.6,135.25,232,0,1326,4,86,14.03,14,161.2,234.3,160,228,2966.3,2895.5,4.1,3072,1,10.15,98,98,6.5,6,6,6.5,6.5,6,530,100,2.91,21.6,38.1,26.1,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,166.1,0.61,247.6,296.7,105.1,-0.47,0,0,0,0,0,0,0,0,-0.1,0.57,1,1.05,0,0,12.07,0
1121.097,11.96,100,41.9,18.1,17.4,4.3,21.6,137.23,232,0,1326,4,86,13.87,13.92,169.5,238.1,170.2,228,2973.9,2895.5,4.22,3096,1,9.92,98,98,5.5,5,5,5,5.5,5,546,99.9,2.91,21.6,35.7,26.2,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,173.4,0.61,255.2,299.25,108.2,-0.46,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.94,0,0,9.44,0
1121.177,11.96,100,41.9,19.2,18.7,3.1,21.6,139.75,232,0,1326,4,86,13.84,13.86,177.8,243.1,180.4,228,2960.5,2895.5,5.19,3142,1,9.91,98,98,4.5,4.5,4.5,5,5,4.5,556,99.4,2.92,21.6,35.1,26.5,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,181.9,0.61,265.8,303.36,111.9,-0.39,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.87,0,0.1,8.62,0
1121.257,11.96,100,41.9,20.7,20,1.7,21.6,139.75,232,0,1324,4,86,13.84,13.81,185.2,249.9,191.1,228,2976.5,2895.5,6.48,3190,1,10.02,98,98.1,4,3.5,4,4,4,3.5,568,95,2.93,21.6,29.1,26.7,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,189.8,0.61,276.8,309.16,115.3,-0.71,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.73,-0.21,0.3,2.54,0
1121.337,11.96,100,41.9,20.5,20.6,0.9,21.6,142.63,232,0,1324,4,86,13.84,13.77,188.2,255.3,197.5,228,2939.9,2895.5,9.41,3243,1,10.09,98,98,3.5,3.5,3.5,3.5,3.5,3.5,580,94.5,2.94,21.6,29.9,27,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,187.7,0.61,285.8,316.23,115.6,-0.53,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.74,0.11,0.4,2.75,0
1121.425,11.96,100,41.9,20.2,20.1,1.3,21.6,145.69,232,0,1323,4,86,13.94,13.75,186,257.8,197.4,228,2981.7,2895.5,9.06,3284,1,10.83,98,98,3.5,3.5,3.5,3.5,3.5,3.5,573,94.9,2.95,21.6,31.3,27.4,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,185.4,0.61,290.7,323.58,114.9,-0.3,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.75,0.17,0.5,3.79,0
1121.507,11.96,100,41.9,19.8,19.8,1.8,21.6,149.11,232,0,1323,4,84,13.82,13.73,183.8,259.1,198.3,228,2983.4,2895.5,8.77,3348,1,10.82,98,98,4,4,4.5,4,4,4.5,564,95.4,2.96,21.6,33.7,27.8,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,183.9,0.61,293.7,331.8,113.8,-0.25,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.77,0.11,0.7,5.79,0
1121.593,11.96,100,41.9,19.7,19.6,2,21.6,153.07,232,0,1323,4,84,13.68,13.71,183,256.9,200.8,228,2939.6,2895.5,8.5,3378,1,10.56,98,98,4.5,4.5,4.5,4.5,4.5,4.5,570,95.9,2.97,21.6,35.1,28.1,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,183.5,0.61,296.3,338.43,112.8,-0.24,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.77,0,0.9,6.93,0
1121.677,11.96,100,41.9,19.7,19.6,2,21.6,157.21,232,0,1317,4,84,13.64,13.68,183,256.1,204.1,228,2921.6,2895.5,8.21,3438,1,10.46,98,98,5,5,5,5,5,5,570,95.7,2.98,21.6,35.3,28.5,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,183.8,0.61,301.8,345.73,112.5,-0.17,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.75,0,1,6.85,0
1121.757,11.96,100,41.9,19.7,19.7,1.9,21.6,157.21,232,0,1317,4,84,13.58,13.66,183.8,256.8,207.9,228,2906.3,2895.5,8.27,3496,1,10.2,98,98,5,5,5,5,5,5,569,95.7,2.98,21.6,34.4,28.7,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,184.8,0.61,307.2,352.43,112.5,-0.09,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.71,0,1.2,5.69,0
1121.837,11.96,100,41.9,20,19.9,1.7,21.6,161.35,232,0,1312,4,84,13.55,13.64,185.2,256.8,212.2,228,2890.6,2895.5,8.3,3534,1,9.98,98,98,5.5,5.5,5.5,5.5,5.5,5.5,576,94.8,2.99,21.6,33.2,28.8,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,186.2,0.61,310.5,359.02,112.8,-0.05,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.68,0,1.4,4.35,0
1121.917,11.96,100,41.9,19.9,20,1.5,21.6,165.31,232,0,1312,4,84,13.54,13.62,186,256.5,215.6,228,2898.7,2895.5,9.56,3592,1,9.77,98,98,5.5,5.5,5.5,5.5,5.5,5.5,578,93.5,3,21.6,33.6,29,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,185.6,0.61,315.2,365.64,112.5,-0.02,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.69,0.02,1.5,4.64,0
1121.997,11.96,100,41.9,20,19.8,1.7,21.6,169.45,232,0,1306,4,82,13.5,13.61,184.5,256.9,217.4,228,2896.4,2895.5,9.41,3627,1,9.47,98,98,5.5,5.5,5.5,5.5,5.5,5.5,576,94.4,3.01,21.6,34.8,29.2,1,0,0,0,0,0,0,26,26,0.61,0.61,75,0.31,184.9,0.61,317.1,372.2,111.6,0.07,0,0,0,0,0,0,0,0,-0.1,0.57,1,0.69,0.02,1.7,5.59,0
1122.077,11.96,100,41.9,20,19.8,1.8,21.8,173.23,232,0,1306,4,82,13.5,13.6,184.5,253.9,219.3,230,2883.4,2895.5,8.91,3682,1,9.24,98,98,6,6,6,6,6,6,580,95.1,3.02,21.8,36.2,29.4,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,185.1,0.64,320.5,378.12,111.1,0.14,0,0,0,0,0,0,0,0,-0.1,0.61,1,0.7,0.06,1.8,6.75,0
1122.158,11.96,100,41.9,20.1,19.9,1.8,21.8,173.23,232,0,1306,4,82,13.47,13.59,185.2,253.6,223.7,230,2870.6,2895.5,8.32,3720,1,8.92,98,98,6,6,6,6,6,6,580,94.7,3.04,21.8,34.6,29.6,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,186.6,0.64,325.1,384.18,111.2,0.18,0,0,0,0,0,0,0,0,-0.1,0.61,1,0.67,0,2,5.08,0
1122.237,11.96,100,41.9,20.2,20.2,1.6,21.8,177.37,232,0,1301,4,82,13.43,13.57,186.8,254.2,227.9,230,2881,2895.5,10.32,3779,1,8.55,98,98,6,6,6,6,6,6,582,92,3.05,21.8,35.2,29.7,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,185.8,0.64,329.8,390.57,110.9,0.03,0,0,0,0,0,0,0,0,-0.1,0.61,1,0.68,0.04,2.1,5.42,0
1122.317,11.96,100,41.9,19.8,19.9,1.8,21.8,180.79,232,0,1301,4,82,13.45,13.56,184.5,254,228.1,230,2901.9,2895.5,9.56,3816,1,8.32,98,98,6.5,6.5,6.5,6.5,6.5,6.5,582,95.6,3.06,21.8,37.5,29.8,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,184.4,0.64,330.7,396.61,109.8,-0.03,0,0,0,0,0,0,0,0,-0.1,0.61,1,0.7,0.14,2.3,7.5,0
1122.425,11.96,100,41.9,20.1,19.8,1.9,21.8,184.03,232,0,1296,4,82,13.44,13.55,184.5,252.4,231.1,230,2880.5,2895.5,8,3869,1,8.08,98,98,6.5,6.5,6.5,6.5,6.5,6.5,580,95,3.07,21.8,35,30,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,187.2,0.64,335.7,402.37,110.2,0.2,0,0,0,0,0,0,0,0,0,0.61,1,0.65,-0.01,2.5,5,0
1122.507,11.96,100,41.9,19.9,20,1.7,21.8,187.63,232,0,1296,4,82,13.43,13.53,185.2,253.3,235.9,230,2882.8,2895.5,11.26,3942,1,7.62,98,98,6.5,6.5,6.5,6.5,6.5,6.5,586,92.6,3.08,21.8,37.6,30.1,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,183.5,0.64,341.5,410.31,109,0.07,0,0,0,0,0,0,0,0,0,0.61,1,0.69,0.27,2.7,7.21,0
1122.587,11.96,100,41.9,19.9,19.5,2.2,21.8,190.51,232,0,1296,4,82,13.46,13.52,182.2,252.5,234.4,230,2892.6,2895.5,7.95,3966,1,7.48,98,98,6.5,6.5,6.5,6.5,6.5,6.5,576,97.2,3.08,21.8,38.7,30.2,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,183.7,0.64,343.5,415.78,108,0.07,0,0,0,0,0,0,0,0,0,0.61,1,0.69,0,2.8,8.5,0
1122.666,11.96,100,41.9,20.8,20.2,1.7,21.8,190.51,232,0,1290,4,82,13.34,13.51,186.8,252.6,242.5,230,2865.1,2895.5,10.17,4030,1,7.01,98,98,7,7,7,7,7,7,579,91.7,3.09,21.8,33.6,30.3,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,188.3,0.64,350.6,421.31,109.6,0.37,0,0,0,0,0,0,0,0,0,0.61,1,0.6,-0.11,3,3.44,0
1122.747,11.96,100,41.9,20,20.2,1.5,21.8,193.93,232,0,1290,4,82,13.45,13.5,186,254.2,244.8,230,2848.8,2895.5,11.82,4072,1,6.92,98,98.1,6.5,7,7,7,7,7,584,91.5,3.09,21.8,37.2,30.4,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,183.6,0.64,352.8,427.04,108.2,0.21,0,0,0,0,0,0,0,0,0,0.61,1,0.66,0.31,3.1,6.55,0
1122.817,11.96,100,41.9,19.4,19.5,2.1,21.8,197.17,232,0,1288,4,82,13.47,13.48,181.5,252,241.8,230,2860.1,2895.5,9.64,4112,1,6.98,98,98,7.5,7.5,7.5,7.5,7.5,7.5,578,97.7,3.09,21.8,40.7,30.4,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,181.7,0.64,352.5,431.39,106.8,0.32,0,0,0,0,0,0,0,0,0,0.61,1,0.71,0.23,3.2,10.07,0
1122.906,11.96,100,41.9,20.2,19.7,2.1,21.8,200.41,232,0,1288,4,82,13.39,13.47,183.8,250.7,245.9,230,2838.7,2895.5,7.56,4143,1,6.77,98,98,7.5,7.5,7.5,7.5,7.5,7.5,574,95.4,3.1,21.8,34,30.5,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,188.6,0.64,356.6,436.62,108.3,0.31,0,0,0,0,0,0,0,0,0,0.61,1,0.59,-0.12,3.4,3.59,0
1122.987,11.95,100,41.9,20.7,20.6,1.1,21.8,203.47,232,0,1288,4,82,13.38,13.45,187.5,251.2,255.7,230,2860.4,2895.5,12.23,4220,1,6.44,98,98,7.5,7.5,7.5,7.5,7.5,7.5,591,90.4,3.1,21.8,34.4,30.6,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,185.7,0.64,362.8,441.62,108.3,0.29,0,0,0,0,0,0,0,0,0,0.61,1,0.59,0.14,3.6,3.64,0
1123.067,11.95,100,41.9,19.7,19.8,1.8,21.8,203.47,232,0,1288,4,82,13.47,13.43,183,250.7,251.3,230,2865.1,2895.5,11.41,4236,1,6.74,98,98,7.5,7.5,7.5,7.5,7.5,7.5,583,93.2,3.1,21.8,39.9,30.7,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,181.1,0.64,362.2,446.32,106.1,0.17,0,0,0,0,0,0,0,0,0,0.61,1,0.68,0.32,3.7,8.9,0
1123.146,11.95,100,41.9,19.8,19.4,2.3,21.8,206.35,232,0,1288,4,82,13.38,13.42,180,248.5,250.3,230,2884.5,2895.5,7.95,4290,1,6.56,98,98,8.5,8.5,8.5,8.5,8.5,8.5,578,97.7,3.1,21.8,39.8,30.8,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,183,0.64,364.4,450.47,105.4,0.32,0,0,0,0,0,0,0,0,0,0.61,1,0.66,0,3.8,9.01,0
1123.226,11.95,100,41.9,20.7,20.4,1.5,21.8,208.87,232,0,1290,4,82,13.33,13.39,186,248.1,261.3,230,2835.5,2895.5,10.32,4340,1,6.25,98,98,8,8.5,8.5,8,8.5,8.5,580,90.3,3.1,21.9,33.6,30.8,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,188.2,0.64,371.6,454.76,108.1,0.12,0,0,0,0,0,0,0,0,0,0.61,1,0.56,-0.21,4,3.02,0
1123.298,11.95,100,41.9,19.9,20.3,1.3,21.9,211.57,232,0,1290,4,82,13.38,13.38,185.2,249.1,262.5,230,2877.3,2895.5,12.73,4377,1,6.28,98,98,8.5,8.5,8.5,8.5,8.5,8.5,594,90.9,3.11,21.9,36.4,30.9,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,182.8,0.64,373,458.78,106.7,0.09,0,0,0,0,0,0,0,0,0,0.61,1,0.6,0.31,4.1,5.18,0
1123.387,11.95,100,41.9,19.7,19.4,2.1,21.9,213.91,232,0,1290,4,82,13.35,13.36,180,247.8,257.7,230,2931.5,2895.5,10.17,4418,1,6.3,98,98,8.5,8.5,8.5,8.5,8.5,8.5,578,95.9,3.11,21.9,41.6,31,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,180.2,0.64,371.7,463.31,104.3,0.15,0,0,0,0,0,0,0,0,0,0.61,1,0.68,0.22,4.3,10.36,0
1123.467,11.95,100,41.9,20.6,19.8,2,21.9,213.91,232,0,1294,4,82,13.29,13.34,182.2,246,263.6,230,2888.3,2895.5,8.27,4468,1,6.07,98,98,9,9,9,9,9,9,576,94.5,3.11,21.9,34.6,31.1,1,0,0,0,0,0,0,27,27,0.64,0.64,75,0.33,186.2,0.64,377.2,467.13,106.2,0.34,0,0,0,0,0,0,0,0,0,0.61,1,0.55,-0.11,4.4,3.67,0
1123.547,11.95,100,41.9,20.8,20.8,1,21.9,216.25,232,0,1294,4,82,13.36,13.32,187.5,246.5,273.7,230,2889.4,2895.5,12.34,4538,1,6.16,98,98,9,9,9,9,9,9,590,90.9,3.11,21.9,34.4,31.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,185.3,0.64,383.8,471.44,106.9,0.14,0,0,0,0,0,0,0,0,0,0.61,1,0.55,0,4.6,3.29,0
1123.627,11.95,100,41.9,20.2,20.1,1.6,21.9,218.41,232,0,1301,4,82,13.33,13.31,183,247.1,270.5,230,2928.9,2895.5,11.96,4558,1,6.23,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,589,92.6,3.11,21.9,38.2,31.2,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,181.2,0.64,384.9,475.88,104.9,-0.06,0,0,0,0,0,0,0,0,0,0.61,1,0.6,0.29,4.7,6.68,0
1123.707,11.95,100,41.9,19.6,19.7,2.1,21.9,220.75,234,0,1301,4,82,13.25,13.29,180.8,245.9,268.8,230,2908.6,2895.5,10.05,4606,1,5.98,98,98,9.5,9.5,9.5,9.5,9.5,9.5,577,95.4,3.11,21.9,39.5,31.3,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,181,0.64,388.9,479.55,104.2,0.13,0,0,0,0,0,0,0,0,0,0.61,1,0.61,0.04,4.9,8.14,0
1123.777,11.95,100,41.9,20.3,20,1.8,21.9,222.55,234,0,1301,4,82,13.26,13.27,182.2,246.7,274.6,230,2861,2895.5,9.47,4648,1,5.98,98,98,9.5,9.5,9.5,9.5,9.5,9.5,577,93.9,3.11,21.9,35.4,31.3,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,184.4,0.64,393.7,484.07,105.4,0.1,0,0,0,0,0,0,0,0,0,0.61,1,0.53,-0.03,5,4.13,0
1123.857,11.95,100,41.9,20.7,20.6,1.2,21.9,222.55,234,0,1312,4,82,13.26,13.26,186,247,281.9,230,2848.5,2895.5,9.85,4701,1,5.93,98,98,9.5,9.5,9.5,9.5,9.5,9.5,584,93.6,3.11,21.9,34.1,31.4,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,187.6,0.64,398.2,488.8,106.6,0.12,0,0,0,0,0,0,0,0,0,0.61,1,0.5,-0.13,5.2,2.82,0
1123.952,11.95,100,41.9,21.6,21.1,0.7,21.9,225.25,234,0,1312,4,82,13.17,13.24,189,248.4,289,230,2908.6,2895.5,9.94,4739,1,5.7,98,98,9,9,9,9,9,9,590,93.5,3.11,21.9,32.9,31.5,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,190.4,0.64,405.9,494.8,107.6,-0.23,0,0,0,0,0,0,0,0,0,0.61,1,0.47,-0.1,5.3,1.42,0
1124.017,11.95,100,41.9,21.8,21.5,0.4,21.9,227.59,234,0,1324,4,82,13.13,13.22,190.5,248.6,294.8,230,2924.3,2895.5,11.29,4786,1,5.43,98,98,9.5,9.5,9.5,9.5,9.5,9.5,598,91.2,3.11,21.9,32.4,31.6,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,190.1,0.64,408.5,499.33,107.7,-0.31,0,0,0,0,0,0,0,0,0,0.61,1,0.47,-0.03,5.4,0.85,0
1124.098,11.95,100,41.9,21,21.2,0.5,21.9,229.93,234,0,1324,4,82,13.08,13.2,189,249.9,294.7,230,2945.4,2895.5,11.88,4813,1,5.09,98,98,9,9,9,9,9,9,590,91.3,3.12,21.9,33.9,31.8,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,188,0.64,414.5,504.84,106.3,-0.26,0,0,0,0,0,0,0,0,0,0.61,1,0.48,0.05,5.5,2.09,0
1124.177,11.95,100,41.9,21.2,20.8,0.9,21.9,231.73,234,0,1324,4,82,13.16,13.19,186,249.7,293.6,230,2892.1,2895.5,11.11,4879,1,5.05,98,98,9.5,9.5,9.5,9.5,9.5,9.5,585,93.3,3.12,21.9,35,31.9,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,185.8,0.64,417.5,510.26,105.3,0.23,0,0,0,0,0,0,0,0,0,0.61,1,0.49,0.1,5.6,3.02,0
1124.257,11.95,100,41.9,21.2,20.6,1.1,21.9,231.73,234,0,1339,4,82,13.14,13.16,185.2,249.5,294.4,230,2849.1,2895.5,10.76,4915,1,4.96,98,98,9.5,9.5,9.5,9.5,9.5,9.5,580,93.5,3.12,21.9,35.1,32.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,185.8,0.64,420.3,515.48,105,0.3,0,0,0,0,0,0,0,0,0,0.61,1,0.48,0,5.8,3.04,0
1124.336,11.95,100,41.9,20.6,20.7,1.1,21.9,234.07,232,0,1339,4,82,13.11,13.15,185.2,249.8,297,230,2854.9,2895.5,10.7,4950,1,4.87,98,98,9.5,9.5,9.5,9.5,9.5,9.5,578,93.2,3.12,21.9,35.1,32.2,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,186,0.64,424.1,520.7,104.8,0.15,0,0,0,0,0,0,0,0,0,0.61,1,0.48,-0.01,5.9,2.92,0
1124.430,11.95,100,41.9,20.8,20.9,0.9,21.9,236.05,232,0,1353,4,82,13.09,13.13,186.8,250,301,230,2874.4,2895.5,10.73,4991,1,4.71,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,578,92.5,3.12,21.9,35,32.4,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,186.8,0.64,428,525.86,105.1,0.07,0,0,0,0,0,0,0,0,0,0.61,1,0.47,-0.03,6.1,2.65,0
1124.497,11.95,100,41.9,21.5,20.9,0.8,21.9,238.03,232,0,1353,4,82,13.05,13.11,186.8,249.8,304.8,230,2887.1,2895.5,10.82,5045,1,4.52,98,98,10,10,10,10,10,10,581,92.2,3.12,21.9,35.1,32.5,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,187.2,0.64,432.5,531.06,105.1,0,0,0,0,0,0,0,0,0,0,0.61,1,0.47,0,6.2,2.54,0
1124.576,11.95,100,41.9,21.6,21,0.8,21.9,239.83,232,0,1353,4,82,13.04,13.1,186.8,250.1,307.2,230,2898.7,2895.5,11.14,5088,1,4.36,98,97.9,10,10,10,10,10,10,580,92,3.12,21.9,35,32.7,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,187.5,0.64,438.4,536.34,105.2,0.01,0,0,0,0,0,0,0,0,0,0.61,1,0.46,0,6.3,2.36,0
1124.656,11.95,100,41.9,21.5,21,0.7,21.9,239.83,232,0,1371,4,82,13.01,13.09,186.8,251.4,309.9,230,2900.5,2895.5,11.32,5124,1,4.14,98,98,10,10,10,10,10,10,579,91.3,3.12,21.9,35.2,32.8,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,187.2,0.64,442.5,541.19,105,-0.05,0,0,0,0,0,0,0,0,0,0.61,1,0.46,0,6.5,2.38,0
1124.737,11.95,100,41.9,20.7,20.9,0.8,21.9,241.81,232,0,1371,4,82,12.98,13.07,186,251.6,311.3,230,2903.7,2895.5,11.55,5160,1,3.86,98,98,10,10,10,10,10,10,576,91.6,3.12,21.9,35.5,32.9,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,186.5,0.64,447.6,545.32,104.7,-0.06,0,0,0,0,0,0,0,0,0,0.61,1,0.45,0,6.6,2.55,0
1124.817,11.95,100,41.9,20.7,20.9,0.8,21.9,243.79,232,0,1389,4,82,13.02,13.06,186,253.4,313.1,230,2890.9,2895.5,11.67,5210,1,3.82,98,98,10,10,10,10,10,10,570,91.5,3.12,21.9,35.8,33,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,185.7,0.64,453.4,548.83,104.5,0.06,0,0,0,0,0,0,0,0,0,0.61,1,0.45,0.01,6.8,2.71,0
1124.897,11.95,100,41.9,21.2,20.8,0.9,21.9,245.23,232,0,1389,4,82,13,13.05,185.2,254,314.3,230,2899.3,2895.5,11.7,5260,1,3.59,98,98,10,10,10,10,10,10,566,91.4,3.12,21.9,36,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,184.9,0.64,457.3,551.82,104.1,-0.22,0,0,0,0,0,0,0,0,0,0.61,1,0.45,0.01,6.9,2.88,0
1124.987,11.95,100,41.9,21.3,20.7,1,21.9,246.85,232,0,1389,4,82,12.98,13.04,184.5,253.9,315.6,230,2917.6,2895.5,11.76,5298,1,3.4,98,98,10.5,10.5,10.5,10.5,10.5,10.5,565,91.4,3.12,21.9,36,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,184.6,0.64,460.3,554.65,103.8,-0.3,0,0,0,0,0,0,0,0,0,0.61,1,0.45,0,7.1,2.91,0
1125.067,11.95,100,41.9,20.6,20.7,1.1,21.9,246.85,232,0,1407,4,82,12.99,13.03,183.8,254,316.8,230,2941.4,2895.5,11.9,5336,1,3.29,98,98,11,11,11,11,11,11,562,91.4,3.12,21.9,36.2,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,183.6,0.64,465.7,556.77,103.4,-0.23,0,0,0,0,0,0,0,0,0,0.61,1,0.44,0,7.2,3.08,0
1125.153,11.95,100,41.9,20.3,20.6,1.1,21.9,248.29,232,0,1407,4,82,12.98,13.02,183,254.1,318.7,230,2944.9,2895.5,11.82,5367,1,3.15,98,98,11,11.5,11,11,11,11.5,560,91.2,3.12,21.9,36.2,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,183.3,0.64,467.1,558.57,103.3,-0.2,0,0,0,0,0,0,0,0,0,0.61,1,0.44,0,7.4,3.07,0
1125.237,11.95,100,41.9,20.5,20.6,1.1,21.9,250.27,230,0,1425,4,82,13.02,13.01,182.2,254.3,320,230,2922.5,2895.5,11.88,5410,1,3.22,98,98,11.5,11.5,11.5,11.5,11.5,11.5,559,91.2,3.12,21.9,36.2,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,182.5,0.64,472.8,560.28,103.1,-0.04,0,0,0,0,0,0,0,0,0,0.61,1,0.44,0,7.6,3.13,0
1125.417,11.95,100,41.9,21.2,20.6,1.1,21.9,252.97,230,0,1441,4,82,12.96,12.99,180.8,255.9,322.3,230,2917.9,2895.5,11.9,5512,1,3.04,98,98,11.5,11.5,11.5,11.5,11.5,11.5,550,91.4,3.12,21.9,36.3,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.8,0.64,483.5,562.89,102.6,-0.23,0,0,0,0,0,0,0,0,0,0.61,1,0.43,0,8,3.24,0
1125.497,11.95,100,41.9,20.5,20.6,1.1,21.9,254.59,230,0,1441,4,82,12.98,12.97,180,256.6,324.2,230,2930.6,2895.5,11.88,5550,1,3.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,546,91.5,3.12,21.9,36.3,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.5,0.64,487.8,563.78,102.5,-0.17,0,0,0,0,0,0,0,0,0,0.61,1,0.42,0,8.1,3.18,0
