﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
2774.567,12.1,100,49.1,8.4,8.1,8.6,16.7,180.79,208,1569,4,90,14.72,116.2,169.1,95.6,230,2910.6,2897.3,5.54,2527,9.41,97.9,11,11,11,11,11,11,396,100,2.41,16.7,29.5,9.8,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,118.1,1.09,145.3,173.39,0,1.09,0,0,0,19.69,0
2774.642,12.1,100,49.1,8.7,8.5,8.2,16.7,180.79,208,1569,4,90,14.67,119.2,169.1,98.5,230,2903.4,2897.3,5.36,2563,9.28,97.9,11,8,11,11,11,11,402,100,2.42,16.7,30.1,10.1,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,120.3,1.09,147.5,175.79,0,1.09,0,0,0,20.01,0
2774.761,12.1,100,49.1,9.2,8.8,7.9,16.7,180.61,208,1571,4,90,14.74,120.8,169.3,101.2,230,2895.5,2897.3,5.42,2588,9.44,97.9,11,8,11,11,11,11,410,100,2.42,16.7,31.1,10.6,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,123.6,1.09,150.4,179.33,0,1.09,0,0,0,20.49,0
2774.846,12.1,100,49.1,9.8,9.5,7.2,16.7,180.79,208,1571,4,90,14.67,124.5,169.3,106.5,230,2902.5,2897.3,5.45,2640,9.56,98,11.5,8,11.5,11.5,11.5,11.5,422,100,2.42,16.8,31.1,10.9,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,126,1.09,152.5,181.7,0,1.09,0,0,0,20.16,0
2774.929,12.1,100,49.1,10.3,9.9,6.9,16.8,180.79,208,1573,4,90,14.71,126.8,169.2,109.6,230,2896.7,2897.3,5.45,2668,9.52,98,11.5,8.5,11.5,11.5,11.5,11.5,432,100,2.43,16.8,30.7,11.2,1,0,-2.7,0,0,0,0,35,35,1.09,1.15,79,1.09,128.4,1.09,154.6,184.02,0,1.09,0,0,0,19.42,0
2775.001,12.1,100,49.1,10.8,10.4,6.4,16.9,180.97,208,1573,4,90,14.75,129.8,169.3,113.8,230,2896.7,2897.3,5.34,2712,9.48,98,11.5,8.8,11.5,11.5,11.5,11.5,441,100,2.43,16.9,30.2,11.6,1,0,-2.7,0,0,0,0,35,35,1.09,1.15,79,1.09,130.6,1.09,156.6,186.44,0,1.09,0,0,0,18.55,0
2775.082,12.1,100,49.1,11.3,10.8,6.1,17,181.33,208,1573,4,90,14.72,131.2,169.5,116.4,230,2903.4,2897.3,5.34,2738,9.36,98,11.5,8.8,11.5,11.5,11.5,11.5,448,100,2.44,17,29.7,12,1,0,-2.7,0,0,0,0,35,35,1.09,1.15,79,1.09,133.8,1.09,159,189.08,0,1.09,0,0,0,17.68,0
2775.169,12.1,100,49.1,11.8,11.4,5.6,17,181.51,208,1573,4,90,14.68,135,169.7,121,230,2913.5,2897.3,5.36,2772,9.33,98,12,9.3,12,12,12,12,460,100,2.45,17,28.6,12.4,1,0,-2.7,0,0,0,0,35,35,1.09,1.15,79,1.09,137.7,1.09,161.3,191.59,0,1.09,0,0,0,16.23,0
2775.251,12.1,100,49.1,12.5,12.1,4.9,17,182.23,208,1573,4,90,14.75,139.5,169.8,127.3,230,2908.6,2897.3,5.39,2822,9.67,98,12,9.3,12,12,12,12,478,100,2.45,17,27.2,12.8,1,0,-2.7,0,0,0,0,35,35,1.09,1.15,79,1.09,142,1.09,164.4,194.74,0,1.09,0,0,0,14.36,0
2775.321,12.1,100,49.1,13,12.6,4.3,17,182.23,208,1573,4,90,14.63,143.2,170.2,132.2,230,2907.1,2897.3,5.3,2853,9.52,98,11.5,8.8,11.5,11.5,11.5,11.5,489,100,2.45,17,26.3,13.2,1,0,-2.3,0,0,0,0,35,35,1.09,1.15,79,1.09,145.4,1.09,166.9,197.42,0,1.09,0,0,0,13.04,0
2775.411,12.1,100,49.1,13.6,13.2,3.8,17,183.13,208,1573,4,90,14.55,147,170.4,136.9,230,2915.6,2897.3,5.42,2896,9.33,98,11.5,9.2,11.5,11.5,11.5,11.5,502,100,2.45,17,24.5,13.6,1,0,-2.3,0,0,0,0,35,35,1.09,1.15,79,1.09,149.4,1.09,169.7,200.42,0,1.09,0,0,0,10.9,0
2775.481,12.1,100,49.1,14.4,14.1,3,17,183.49,208,1571,4,90,14.52,152.2,170.5,144.7,230,2905.4,2897.3,5.3,2930,8.73,98,11,8.7,11,11,11,11,518,100,2.45,17,21,13.8,1,0,-2.3,0,0,0,0,35,35,1.09,1.15,79,1.09,154.1,1.09,172.4,203.4,0,1.09,0,0,0,7.2,0
2775.571,12.1,100,49.1,15.2,14.7,2.4,17.1,184.57,208,1571,4,90,14.55,156,171.2,150.3,230,2917,2897.3,5.34,2961,8.57,98,11,8.7,11,11,11,11,534,100,2.46,17.2,17.4,14,1,0,-2.3,0,0,0,0,35,35,1.09,1.15,79,1.09,160.1,1.09,176.9,207.53,0,1.09,0,0,0.1,3.35,0
2775.650,12.1,100,49.1,16.1,15.6,1.6,17.3,185.83,208,1571,4,90,14.53,162,172.2,158.1,230,2931.2,2897.3,5.25,3028,8.07,98,11,8.2,11,11,11,11,560,98.3,2.47,17.3,16.3,14.3,1,0,-2.3,-3,0,0,0,35,35,1.09,1.15,79,1.09,165,1.09,180,211.11,0,1.09,0,-0.12,0.2,2.17,0
2775.771,12.1,100,49.1,17.1,16.6,0.8,17.4,185.83,208,1569,4,90,14.51,168,173.2,167.1,230,2949.5,2897.3,5.95,3053,7.62,98,11,8.7,8,11,11,11,574,96.5,2.49,17.5,15.3,14.7,1,0,-1.9,-3,0,0,0,35,35,1.09,1.15,79,1.09,173.1,1.09,186.6,217.65,0,1.09,0,-0.15,0.4,0.75,0
2775.842,12.1,100,49.1,18.1,17.7,0.1,17.6,188.53,208,1569,4,90,14.54,175.5,174.9,178,230,2948.6,2897.3,6.62,3124,7.06,98,10.5,8.6,7.5,10.5,10.5,10.5,592,95.7,2.5,17.7,14.8,15.1,1,-3,-1.9,-3,0,0,0,35,35,1.09,1.15,79,1.09,177.6,1.09,190.1,222.29,0,1.09,131072,-0.11,0.4,-0.16,0
2775.922,12.1,100,49.1,18.8,18.3,-0.5,17.7,188.53,208,1564,4,90,14.5,179.2,175.5,184.1,230,2956.2,2897.3,7.74,3162,6.68,98,7.5,8.6,7.5,10.5,10.5,10.5,601,93.9,2.51,17.7,12.8,15.6,1,-3,-1.9,-3,0,0,0,35,35,1.09,1.15,79,1.09,182.2,1.09,194.1,226.69,0,1.09,131072,-0.14,0.3,-2.66,0
2776.001,12.1,100,49.1,18.5,18.7,-1.1,17.7,190.15,208,1564,4,90,14.59,181.5,175.8,189,230,2945.4,2897.3,11.43,3224,6.49,81.6,7.5,8.6,7.5,10.5,10.5,10.5,612,90.2,2.52,17.7,13.8,16,1,-3,-1.9,-3,0,0,0,35,35,1.09,1.15,79,1.09,179.3,1.09,197.1,230.75,0,1.09,131072,0.01,0.2,-2.24,0
2776.087,12.1,100,49.1,17.8,17.8,-0.5,17.7,192.13,208,1557,4,90,14.66,176.2,175.8,186,230,2937.9,2897.3,8.88,3236,6.46,81.5,7.5,8.6,7.5,10.5,10.5,10.5,601,94.4,2.52,17.7,15.6,16.4,1,-3,-1.5,-2.7,0,0,0,35,35,1.09,1.15,79,1.09,175.2,1.09,199.1,234.46,0,1.09,0,0.05,0.1,-0.87,0
2776.161,12.1,100,49.1,17.6,17.4,-0.1,17.7,194.47,208,1557,4,90,14.52,174,175.8,186,230,2914.7,2897.3,8.56,3318,5.93,85.2,7.5,9,7.8,10.5,10.5,10.5,588,94.8,2.52,17.7,16.7,16.7,1,-3,-1.5,-2.7,0,0,0,35,35,1.09,1.15,79,1.09,174.1,1.09,201.8,237.85,0,1.09,0,0.04,0.1,-0.02,0
2776.242,12.1,100,49.1,17.9,17.5,0,17.7,194.47,208,1557,4,90,14.56,174,175.8,188.6,230,2891.5,2897.3,8.53,3332,5.53,87.1,7.5,9,7.8,10.5,10.5,10.5,584,94.6,2.53,17.7,16.9,17,1,-3,-1.5,-2.7,0,0,0,35,35,1.09,1.15,79,1.09,175.8,1.09,204.1,241.12,0,1.09,0,0,0.1,-0.06,0
2776.322,12.1,100,49.1,18.2,17.8,-0.1,17.7,196.81,208,1546,4,88,14.69,176.2,175.8,193.4,230,2881,2897.3,8.39,3402,5.7,89,8.3,9.5,8.3,11,11,11,590,94.1,2.53,17.7,16.3,17.3,1,-2.7,-1.5,-2.7,0,0,0,35,35,1.09,1.15,79,1.09,177.4,1.09,207.5,244.56,0,1.09,131072,-0.08,0.1,-0.93,0
2776.402,12.1,100,49.1,18.4,18.1,-0.5,17.7,199.51,208,1546,4,88,14.63,178.5,175.8,198,230,2879.9,2897.3,9.27,3432,5.52,90.3,8.3,9.5,8.3,11,11,11,594,92,2.53,17.7,15.6,17.6,1,-2.7,-1.5,-2.3,0,0,0,35,35,1.09,1.15,79,1.09,179.1,1.09,209.9,247.98,0,1.09,131072,-0.11,0,-1.89,0
2776.482,12.1,100,49.1,18.2,18.2,-0.6,17.7,201.85,208,1533,4,88,14.62,178.5,175.8,201,230,2894.7,2897.3,10.5,3484,5.28,90.3,8.3,9.8,8.7,11,11,8,598,91.6,2.53,17.7,16.2,17.9,1,-2.7,-1.2,-2.3,0,0,-3,35,35,1.09,1.15,79,1.09,178.2,1.09,212.7,251.43,0,1.09,131072,0.01,-0.1,-1.67,0
2776.563,12.1,100,49.1,18,17.9,-0.4,17.7,204.37,208,1533,4,88,14.59,177,175.8,201.5,230,2895.2,2897.3,10.35,3508,5,91.1,8.8,10.3,9.2,11.5,11.5,8,592,92.5,2.53,17.7,17.1,18.2,1,-2.7,-1.2,-2.3,-3,0,-3,35,35,1.09,1.15,79,1.09,176.6,1.09,215.1,254.8,0,1.09,131072,0.03,-0.2,-1.1,0
2776.641,12.1,100,49.1,17.9,17.8,-0.2,17.6,204.37,208,1533,4,88,14.55,175.5,175.3,203.1,230,2884.8,2897.3,9.91,3576,4.63,92.2,8.8,10.3,9.2,8.5,11.5,8.5,588,92.8,2.53,17.6,17.8,18.4,1,-2.3,-1.2,-2.3,-3,0,-3,35,35,1.09,1.15,79,1.09,175.9,1.09,217.6,257.76,0,1.09,131072,0,-0.3,-0.67,0
2776.721,12.1,100,49.1,18,17.7,-0.2,17.6,207.07,208,1519,4,88,14.54,175.5,175,205.4,230,2895.8,2897.3,9.88,3606,4.3,93.2,9.2,10.3,9.2,8.5,11.5,8.5,586,92.3,2.53,17.6,17.9,18.7,1,-2.3,-1.2,-2.3,-3,0,-3,35,35,1.09,1.15,79,1.09,176,1.09,219.9,260.63,0,1.09,131072,0,-0.3,-0.76,0
2776.801,12.1,100,49.1,18.1,17.8,-0.3,17.6,209.41,208,1519,4,88,14.58,176.2,174.8,208,230,2898.7,2897.3,10.05,3666,4.16,94.3,9.2,10.3,9.2,8.5,11.5,8.5,587,91.3,2.53,17.6,17.6,18.9,1,-2.3,-0.8,-1.9,-3,0,-3,35,35,1.09,1.15,79,1.09,176.7,1.09,222.2,263.5,0,1.09,131072,-0.03,-0.4,-1.28,0
2776.881,12.1,100,49.1,18.1,17.9,-0.4,17.5,211.57,208,1504,4,88,14.59,176.2,174.3,211.4,230,2885.7,2897.3,10.73,3704,4.09,95.1,9.2,10.7,9.6,8.5,11.5,8.8,590,90.5,2.53,17.5,17.6,19.1,1,-2.3,-0.8,-1.9,-3,0,-2.7,35,35,1.09,1.15,419,1.09,176.4,1.09,224.3,266.36,0,1.09,131072,0,-0.4,-1.47,0
2776.961,12.1,100,49.1,17.9,17.8,-0.4,17.6,213.55,208,1504,4,88,14.52,175.5,174.4,212.8,230,2903.1,2897.3,10.88,3742,3.87,95.6,9.2,10.7,9.6,8.5,11.5,8.8,590,90.6,2.53,17.6,18.2,19.3,1,-2.3,-0.8,-1.9,-3,0,-2.7,35,35,1.09,1.15,419,1.09,175.2,1.09,226.7,269.44,0,1.09,131072,0.01,-0.5,-1.16,0
2777.042,12.1,100,49.1,17.7,17.6,-0.2,17.6,213.55,208,1504,4,88,14.48,174,174,213.7,230,2903.4,2897.3,10.94,3792,3.63,96.5,9.7,11.2,10.1,9.3,12,9.3,588,91.1,2.53,17.6,19.3,19.6,1,-1.9,-0.8,-1.9,-2.7,0,-2.7,35,35,1.09,1.15,79,1.09,173.8,1.09,229.1,272.38,0,1.09,131072,0.01,-0.5,-0.27,0
2777.122,12.1,100,49.1,17.7,17.5,-0.1,17.6,215.71,208,1488,4,88,14.51,173.2,174,214.4,230,2896.7,2897.3,10.82,3830,3.54,97,10.1,11.2,10.1,9.3,12,9.3,584,91.5,2.53,17.6,19.8,19.8,1,-1.9,-0.8,-1.9,-2.7,0,-2.7,35,35,1.09,1.15,79,1.09,173.2,1.09,231.7,275.29,0,1.09,0,0.01,-0.6,-0.02,0
2777.202,12.1,100,49.1,17.7,17.4,0,17.6,217.51,208,1488,4,88,14.51,172.5,173.9,216.4,230,2891.8,2897.3,10.79,3869,3.51,97.5,10.1,11.2,10.1,9.3,12,9.3,580,91.3,2.53,17.7,20.3,20.2,1,-1.9,-0.4,-1.5,-2.7,0,-2.3,35,35,1.09,1.15,79,1.09,172.9,1.09,234,278.47,0,1.09,0,0,-0.5,0.13,0
2777.282,12.1,100,49.1,17.6,17.5,0.1,17.7,219.31,208,1472,4,88,14.51,172.5,174,218.4,230,2886.8,2897.3,10.82,3920,3.43,97.7,10.1,11.6,10.5,9.3,12,9.7,580,91.3,2.54,17.7,20.7,20.5,1,-1.9,-0.4,-1.5,-2.7,0,-2.3,35,35,1.09,1.15,79,1.09,172.9,1.09,236.9,281.8,0,1.09,0,0,-0.5,0.21,0
2777.361,12.1,100,49.1,17.6,17.5,0.1,17.7,221.11,208,1472,4,88,14.48,172.5,174,221,230,2876.1,2897.3,10.82,3948,3.44,97.9,10.1,11.6,10.5,9.3,12,9.7,580,91.2,2.54,17.8,21.2,21,1,-1.9,-0.4,-1.5,-2.7,0,-2.3,35,35,1.09,1.15,79,1.09,173,1.09,239.7,285.44,0,1.09,0,0,-0.5,0.24,0
2777.441,12.1,100,49.1,17.8,17.6,0.1,17.8,221.11,208,1472,4,88,14.46,172.5,174,223.8,230,2878.7,2897.3,10.88,4007,3.38,98.1,10.6,12.1,10.5,10.2,12.5,10.2,580,91.1,2.55,17.8,21.6,21.4,1,-1.5,-0.4,-1.5,-2.3,0,-2.3,35,35,1.09,1.15,79,1.09,173.2,1.09,242.5,289.04,0,1.09,0,0,-0.5,0.21,0
2777.522,12.1,100,49.1,17.8,17.7,0.1,17.9,222.91,208,1458,4,86,14.41,173.2,174.4,226.6,230,2881,2897.3,10.96,4049,3.27,98,11,12.1,11,10.2,12.5,10.2,582,90.9,2.56,17.9,22,21.8,1,-1.5,-0.4,-1.5,-2.3,0,-2.3,35,35,1.09,1.15,79,1.09,173.3,1.09,245.3,292.66,0,1.09,0,0,-0.5,0.16,0
2777.601,12.1,100,49.1,17.9,17.8,0.1,18,225.25,208,1458,4,88,14.41,173.2,174.4,228.9,230,2870.9,2897.3,10.91,4090,3.27,98,11,12.1,11.3,10.2,12.5,10.2,583,90.9,2.57,18.1,22.5,22.3,1,-1.5,0,-1.2,-2.3,0,-1.9,35,35,1.09,1.15,79,1.09,173.3,1.09,248,296.21,0,1.09,0,0,-0.4,0.18,0
2777.681,12.1,100,49.1,18.2,17.9,0.1,18.2,226.69,208,1445,4,86,14.46,173.2,174.7,231.3,230,2866,2897.3,11.02,4134,3.55,97.9,11,12.5,11.3,10.2,12.5,10.6,583,90.8,2.58,18.2,23.1,22.8,1,-1.5,0,-1.2,-2.3,0,-1.9,35,35,1.09,1.15,79,1.09,173.3,1.09,251.2,300.06,0,1.09,0,0,-0.4,0.32,0
2777.771,12.1,100,49.1,18.1,18,0.2,18.3,228.67,208,1445,4,86,14.44,173.2,174.8,234.2,230,2861.9,2897.3,10.91,4183,3.8,98,11,12.5,11.3,10.2,12.5,10.6,584,90.9,2.59,18.3,23.6,23.2,1,-1.5,0,-1.2,-1.9,0,-1.9,35,35,1.09,1.15,79,1.09,173.4,1.09,254.4,303.65,0,1.09,0,0,-0.4,0.38,0
2777.862,12.1,100,49.1,18.3,18.1,0.2,18.4,230.29,208,1445,4,86,14.31,173.2,174.9,237.3,230,2891.8,2897.3,11.17,4227,3.77,97.9,11,12.5,11.3,10.6,12.5,10.6,585,90.5,2.6,18.4,23.8,23.5,1,-1.2,0,-1.2,-1.9,0,-1.9,35,35,1.09,1.15,79,1.09,174,1.09,257.6,305.28,0,1.09,0,0,-0.3,0.29,0
2777.942,12.1,100,49.1,18.3,18.3,0.1,18.4,230.29,208,1436,4,86,14.23,174,174.9,240.8,230,2876.4,2897.3,11.32,4273,3.78,98,11.8,13,11.8,11.1,13,11.1,588,90.1,2.6,18.4,23.9,23.8,1,-1.2,0,-1.2,-1.9,0,-1.9,35,35,1.09,1.15,79,1.09,174.1,1.09,260.1,306.67,0,1.09,0,0,-0.3,0.1,0
2778.022,12.1,100,49.1,18.5,18.2,0.1,18.4,231.73,208,1436,4,86,14.21,174,174.8,242.7,230,2892.9,2897.3,11.61,4320,3.91,98,11.8,13,12.2,11.1,13,11.1,588,89.8,2.61,18.4,24.3,24.1,1,-1.2,0,-0.8,-1.9,0,-1.5,35,35,1.09,1.15,79,1.09,174,1.09,263.1,308.37,0,1.09,0,0,-0.3,0.12,0
2778.103,12.1,100,49.1,18.2,18.2,0.1,18.4,233.71,208,1429,4,86,14.09,173.2,174.9,244.4,230,2845.4,2897.3,11.76,4356,3.75,98,11.8,13,12.2,11.1,13,11.5,589,89.8,2.62,18.5,24.9,24.6,1,-1.2,0,-0.8,-1.9,0,-1.5,35,35,1.09,1.15,79,1.09,173.4,1.09,265.3,310.34,0,1.09,0,0,-0.3,0.34,0
2778.185,12.1,100,49.1,18.2,18.1,0.2,18.5,235.33,208,1429,4,86,14.05,172.5,175,246.5,230,2872.3,2897.3,11.84,4402,3.74,98,11.8,13,12.2,11.1,13,11.5,587,90.1,2.63,18.6,25.6,25,1,-1.2,0,-0.8,-1.5,0,-1.5,35,35,1.09,1.15,79,1.09,173.1,1.09,268.9,312.62,0,1.09,0,0.01,-0.2,0.56,0
2778.262,12.1,100,49.1,18.3,18.1,0.3,18.6,236.05,208,1429,4,86,14.01,172.5,175.5,248.1,230,2888.6,2897.3,11.88,4457,3.68,98,11.8,13,12.2,11.5,13,11.5,585,90.5,2.63,18.6,26.5,25.6,1,-0.8,0,-0.8,-1.5,0,-1.5,35,35,1.09,1.15,79,1.09,172.8,1.09,272,315.2,0,1.09,0,0.03,-0.2,0.9,0
2778.342,12.1,100,49.1,18.4,18.1,0.4,18.7,236.05,208,1423,4,86,13.94,172.5,175.8,250.4,230,2910.6,2897.3,11.73,4483,3.59,98,12.2,13,12.2,11.5,13,11.5,583,90.6,2.64,18.7,27.2,26.1,1,-0.8,0,-0.4,-1.5,0,-1.5,35,35,1.09,1.15,79,1.09,172.8,1.09,274.6,317.97,0,1.09,0,0,-0.1,1.04,0
2778.473,12.1,100,49.1,18.5,18.1,0.4,18.7,238.03,208,1423,4,86,13.9,172.5,175.8,253,230,2908.3,2897.3,11.76,4539,3.48,98,12.7,13.5,13.1,12,13.5,12.3,583,90.5,2.66,18.7,28,27.1,1,-0.8,0,-0.4,-1.5,0,-1.2,35,35,1.09,1.15,79,1.09,173.2,1.09,278.8,322.76,0,1.09,0,0,0,0.92,0
2778.561,12.1,100,49.1,18.7,18.3,0.4,18.7,241.09,208,1423,4,86,13.82,173.2,175.8,257.9,230,2902.2,2897.3,11.76,4602,3.34,98,12.7,13.5,13.1,12,13.5,12.3,582,90.4,2.66,18.7,28.5,27.8,1,-0.8,0,-0.4,-1.2,0,-1.2,35,35,1.09,1.15,79,1.09,173.9,1.09,282,326.19,0,1.09,0,0,0.1,0.77,0
2778.642,12.1,100,49.1,18.4,18.4,0.3,18.7,241.09,208,1423,4,86,13.8,174,175.8,261.4,230,2885.1,2897.3,11.67,4644,3.26,98,12.7,13.5,13.1,12.3,13.5,12.3,583,90.4,2.67,18.7,29,28.4,1,-0.4,0,-0.4,-1.2,0,-1.2,35,35,1.09,1.15,79,1.09,174.4,1.09,284.7,329.33,0,1.09,0,0,0.2,0.58,0
2778.732,12.1,100,49.1,18.9,18.5,0.2,18.8,242.17,208,1423,4,86,13.75,174,175.8,264.5,230,2878.7,2897.3,11.73,4704,3.1,98,13.1,13.5,13.1,12.3,13.5,12.3,583,90.3,2.68,18.8,29.3,29,1,-0.4,0,0,-1.2,0,-1.2,35,35,1.09,1.15,79,1.09,175.1,1.09,287.2,332.55,0,1.09,0,0,0.2,0.34,0
2778.801,12.1,100,49.1,18.7,18.6,0.1,18.8,243.43,208,1423,4,86,13.7,175.5,175.8,268.6,230,2893.5,2897.3,11.79,4738,3.03,98,13.1,13.5,13.5,12.3,13.5,12.7,583,90.2,2.68,18.8,29.6,29.6,1,-0.4,0,0,-1.2,0,-0.8,35,35,1.09,1.15,79,1.09,176,1.09,290,335.86,0,1.09,0,-0.03,0.2,0.01,0
2778.885,12.1,100,49.1,18.8,18.8,-0.1,18.8,244.51,208,1429,4,86,13.66,176.2,175.8,272.4,230,2874.1,2897.3,11.73,4786,2.9,98,13.1,13.5,13.5,12.3,13.5,12.7,584,90.1,2.69,18.8,29.9,30.3,1,-0.4,0,0,-1.2,0,-0.8,35,35,1.09,1.15,79,1.09,176.9,1.09,292.9,339.21,0,1.09,131072,-0.04,0.2,-0.29,0
2778.965,12.1,100,49.1,19,18.9,-0.2,18.8,246.13,208,1429,4,86,13.59,177,175.8,275.8,230,2897.3,2897.3,11.93,4826,2.69,98,13.1,13.5,13.5,12.3,13.5,12.7,586,89.9,2.69,18.8,29.6,30.9,1,-0.4,0,0,-0.8,0,-0.8,35,35,1.09,1.15,79,1.09,177.5,1.09,296,342.63,0,1.09,131072,-0.02,0.2,-1.34,0
2779.042,12.1,100,49.1,19.5,19,-0.4,18.8,246.13,208,1429,4,86,13.53,177.8,175.8,279.5,230,2885.7,2897.3,11.93,4867,2.45,98,13.5,13.5,13.5,12.7,13.5,12.7,586,89.6,2.7,18.8,29.8,31.6,1,0,0,0,-0.8,0,-0.8,35,35,1.09,1.15,79,1.09,178.2,1.09,298.9,346.11,0,1.09,131072,-0.02,0.1,-1.8,0
2779.122,12.1,100,49.1,19.7,19.1,-0.5,18.8,247.21,208,1434,4,86,13.49,177.8,175.8,282.8,230,2907.1,2897.3,11.99,4916,2.31,98,13.5,13.5,13.5,12.7,13.5,12.7,586,89.4,2.7,18.8,30.1,32.2,1,0,0,0,-0.8,0,-0.8,35,35,1.09,1.15,79,1.09,178.8,1.09,301.6,349.63,0,1.09,131072,-0.01,0,-2.17,0
2779.211,12.1,100,49.1,19.2,19.2,-0.6,18.8,248.29,208,1434,4,86,13.39,178.5,175.8,285.7,230,2925.4,2897.3,12.2,4958,1.95,98,13.5,13.5,13.5,12.7,13.5,13.1,586,89.2,2.71,18.8,30.6,33,1,0,0,0,-0.8,0,-0.4,35,35,1.09,1.15,79,1.09,178.7,1.09,304.2,353.19,0,1.09,131072,0,-0.1,-2.31,0
2779.281,12.1,100,49.1,19.8,19.2,-0.6,18.8,249.55,208,1441,4,86,13.36,178.5,175.8,288.9,230,2924.3,2897.3,12.37,5010,1.73,98,13.5,13.5,13.5,12.7,13.5,13.1,584,88.9,2.71,18.8,31.2,33.7,1,0,0,0,-0.8,0,-0.4,35,35,1.09,1.15,79,1.09,179.1,1.09,306.9,356.78,0,1.09,131072,0,-0.2,-2.47,0
2779.361,12.1,100,49.1,19.1,19.2,-0.6,18.8,250.63,208,1441,4,86,13.39,178.5,175.7,291.1,230,2916.4,2897.3,12.49,5049,1.72,98,13.5,13.5,13.5,12.7,13.5,13.1,584,88.8,2.72,18.8,31.9,34.4,1,0,0,0,-0.4,0,-0.4,35,35,1.09,1.15,79,1.09,178.9,1.09,309.3,360.36,0,1.09,131072,0,-0.4,-2.48,0
2779.452,12.1,100,49.1,19.6,19.2,-0.6,18.7,250.63,208,1441,4,86,13.34,178.5,175.6,292.9,230,2906.6,2897.3,12.79,5076,1.55,98,13.5,13.5,13.5,13.1,13.5,13.1,582,88.6,2.72,18.7,32.8,35.1,1,0,0,0,-0.4,0,-0.4,35,35,1.09,1.15,79,1.09,178.2,1.09,311.8,363.93,0,1.09,131072,0,-0.5,-2.25,0
2779.522,12.1,100,49.1,18.8,19,-0.5,18.7,251.89,208,1450,4,86,13.3,177,175.5,294,230,2912.9,2897.3,12.84,5121,1.3,98,13.5,13.5,13.5,13.1,13.5,13.1,577,88.5,2.72,18.7,33.9,35.8,1,0,0,0,-0.4,0,-0.4,35,35,1.09,1.15,79,1.09,177.3,1.09,313.8,367.49,0,1.09,131072,0,-0.6,-1.88,0
2779.601,12.1,100,49.1,18.8,18.9,-0.4,18.7,253.51,208,1450,4,86,13.31,177,175.5,294.9,230,2909.5,2897.3,12.99,5154,1.16,98,13.5,14,13.5,13.1,13.5,14,573,88.4,2.73,18.7,35,36.5,1,0,0,0,-0.4,0,0,35,35,1.09,1.15,79,1.09,176.5,1.09,316.3,371.04,0,1.09,131072,0,-0.7,-1.52,0
2779.690,12.1,100,49.1,18.6,18.7,-0.3,18.7,255.13,208,1461,4,86,13.3,175.5,175.4,295.6,230,2891.5,2897.3,13.11,5194,0.97,98,14,14,14,13.6,14,14,569,88.6,2.73,18.7,36.6,37.2,1,0,0,0,-0.4,0,0,35,35,1.09,1.15,79,1.09,175.2,1.09,318.4,374.56,0,1.09,0,0.01,-0.7,-0.52,0
2779.782,12.1,100,49.1,18.4,18.5,-0.1,18.7,256.21,208,1461,4,88,13.31,174,175.3,295.7,230,2906.3,2897.3,13.16,5244,0.82,98,14,14,14,14,14,14,564,88.9,2.74,18.8,38.1,38,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,174.2,1.09,321.2,378.99,0,1.09,0,0.02,-0.7,0.02,0
2779.870,12.1,100,49.1,18.3,18.4,0.1,18.8,257.83,208,1461,4,88,13.34,173.2,175.2,296.9,230,2904.8,2897.3,12.93,5280,0.73,98,14,14,14,14,14,14,558,89,2.74,18.8,39,38.7,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,173.6,1.09,323.4,382.59,0,1.09,0,0,-0.7,0.32,0
