﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
714.628,12.2,100,35.6,7.9,7.5,10.7,18.3,97.81,219,0,1450,4,55,14.52,14.57,116.2,207.2,99.2,226,2892.1,2895.2,5.54,2622,1,5.17,98,97.9,10,8.1,10,10,10,10,396,100,2.55,18.3,28.9,16.3,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,54,0.11,118.9,0.04,183.6,218.6,78.6,-0.1,0,0,0,0,0,0,0,0,0,0.04,1,1.33,0,0,12.61,0
714.719,12.2,100,35.6,8.6,8.3,10.1,18.3,98.35,219,0,1450,4,55,14.53,14.56,120.8,207,104.4,226,2897.9,2895.2,5.57,2673,1,5.11,98,98,10.5,8.1,10,10,10.5,10,411,100,2.55,18.3,29.2,16.3,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,54,0.11,122.9,0.04,187.4,221.52,80.8,-0.16,0,0,0,0,0,0,0,0,0,0.04,1,1.29,0,0,12.88,0
714.808,12.2,100,35.6,9.2,8.8,9.4,18.3,99.07,219,0,1450,4,55,14.51,14.53,124.5,206.2,108.9,226,2909.8,2895.2,5.51,2704,1,5.06,98,97.9,10,8.1,10,10,10,10,424,100,2.56,18.3,29.4,16.3,1,0,-1.9,0,0,0,0,11,11,0.04,0.04,54,0.11,127.4,0.04,189.3,224.32,83.2,-0.2,0,0,0,0,0,0,0,0,0,0.04,1,1.27,0,0,13.08,0
714.899,12.2,100,35.6,10.2,9.7,8.5,18.3,99.97,219,0,1450,4,55,14.5,14.48,129.8,206,115.8,226,2913.5,2895.2,5.48,2759,1,5.19,98,98,10.5,8,9.5,10.5,9.5,10,442,100,2.56,18.3,29.7,16.4,1,0,-1.5,0,0,0,0,11,11,0.04,0.04,54,0.11,132.8,0.04,193.1,227.64,85.8,-0.12,0,0,0,0,0,0,0,0,0,0.04,1,1.24,0,0,13.37,0
714.988,12.2,100,35.6,10.9,10.5,7.8,18.3,100.87,219,0,1447,4,55,14.44,14.42,135,206.6,122.1,226,2927.4,2895.2,5.57,2805,1,5.16,98,97.9,10,5.7,10,9.5,10,10,460,100,2.56,18.3,30.1,16.4,1,0,-3.8,0,0,0,0,11,11,0.04,0.04,54,0.11,138.6,0.04,196.6,231.45,88.6,-0.21,0,0,0,0,0,0,0,0,0,0.04,1,1.21,0,0,13.67,0
715.068,12.2,100,35.6,12,11.4,6.9,18.3,102.13,219,0,1447,4,55,14.43,14.35,141,206.2,130.1,226,2919.6,2895.2,5.48,2836,1,5.35,98,98,9,4.7,9.5,9,9.5,8.5,480,100,2.56,18.3,28.8,16.5,1,-3,-3.8,0,0,0,0,11,11,0.04,0.04,54,0.11,145.1,0.04,202.8,235.76,91.7,-0.16,0,0,0,0,0,0,0,0,0,0.04,1,1.1,0,0,12.38,0
715.148,12.2,100,35.6,13,12.4,5.9,18.3,103.57,219,0,1447,4,55,14.34,14.25,147.8,209.2,137.7,226,2930.1,2895.2,5.42,2896,1,5.48,98,97.9,5.5,4.7,8.5,8.5,8.5,8,495,100,2.56,18.3,27.3,16.5,1,-3,-3.8,0,0,0,0,11,11,0.04,0.04,54,0.11,151.7,0.04,206.5,241.06,95.2,-0.31,0,0,0,0,0,0,0,0,0,0.04,1,1.01,0,0,10.76,0
715.228,12.2,100,35.6,14.2,13.5,4.8,18.3,103.57,219,0,1443,4,55,14.28,14.15,155.2,212.3,147.6,226,2944.9,2895.2,5.57,2942,1,5.85,98,98,4,3.2,7,7,7,7,511,99.4,2.56,18.3,25.4,16.7,1,-3,-3.8,0,0,0,0,12,12,0.08,0.08,54,0.13,159.3,0.08,215.7,248.71,98.7,-0.41,0,0,0,0,0,0,0,0,0,0.08,1,0.89,0,0,8.77,0
715.308,12.2,100,35.6,15.2,14.7,3.8,18.5,105.19,219,0,1443,4,55,14.22,14.04,162,216.8,156.4,226,2948,2895.2,6.45,2986,1,6.25,98,98,3,2.2,5.5,6,6,5.5,532,98.9,2.57,18.5,25.8,17.5,1,-3,-3.8,0,0,0,0,12,12,0.08,0.08,54,0.13,165.8,0.08,223.9,257.43,102,-0.46,0,0,0,0,0,0,0,0,0,0.08,1,0.86,0,0,8.23,0
715.388,12.2,100,35.6,16.4,15.8,2.8,18.5,107.17,219,0,1438,4,55,14.2,13.96,168.8,221.5,165.2,226,2980.2,2895.2,6.68,3034,1,6.88,98,97.9,2,1.1,4.5,4.5,4.5,4.5,542,98.8,2.58,18.5,25.8,18.6,1,-3,-3.4,0,0,0,0,12,12,0.08,0.08,54,0.13,172.4,0.08,233.4,267.34,105.3,-0.48,0,0,0,0,0,0,0,0,0,0.08,1,0.81,0,0,7.2,0
715.471,12.2,100,35.6,17.3,16.8,1.7,18.5,109.15,219,0,1438,4,55,14.15,13.89,175.5,227.8,174.8,226,2969.2,2895.2,9.91,3078,1,7.32,98,97.9,1,0.1,3.5,3.5,3.5,3.5,550,93.3,2.59,18.5,22.4,19.7,1,-2.7,-3.4,0,0,0,0,12,12,0.08,0.08,54,0.13,177.3,0.08,244.7,279.28,108.1,-0.58,0,0,0,0,0,0,0,0,0,0.08,1,0.72,-0.1,0,2.8,0
715.549,12.2,100,35.6,17,17,1.4,18.5,111.67,219,0,1438,4,55,14.2,13.84,176.2,234.1,178.1,226,2957.6,2895.2,11.26,3126,1,8.13,98,97.9,0.3,0.1,3,3.5,3,3.5,550,93.3,2.6,18.5,23.9,20.5,1,-2.7,-3.4,0,0,0,0,12,12,0.08,0.08,54,0.13,175.6,0.08,252.4,291.47,108.1,-0.5,0,0,0,0,0,0,0,0,0,0.08,1,0.74,0.1,0.2,3.25,0
715.647,12.2,100,35.6,16.6,16.7,1.7,18.5,111.67,219,0,1429,4,55,14.25,13.8,174,235.1,178.6,226,2953.6,2895.2,10.82,3175,1,9.35,98,98,1.3,0.1,3.5,4,3.5,3.5,550,95,2.6,18.5,26.5,21.1,1,-2.7,-3.4,0,0,0,0,12,12,0.08,0.08,54,0.13,174.1,0.08,255.4,299.11,107.5,-0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.77,0.16,0.3,5.21,0
715.719,12.2,100,35.6,16.6,16.6,1.9,18.5,114.73,219,0,1429,4,55,14.06,13.77,174,233.9,182.1,226,2952.7,2895.2,10.03,3250,1,10.02,98,98,1.3,0.6,4,4,4,4,550,95.3,2.61,18.5,26.5,21.3,1,-2.7,-3,0,0,0,0,12,12,0.08,0.08,54,0.13,174.5,0.08,260.1,302.43,107.4,-0.37,0,0,0,0,0,0,0,0,0,0.08,1,0.75,0,0.5,5.19,0
715.909,12.2,100,35.6,17,17,1.5,18.5,121.75,219,0,1416,4,55,13.86,13.73,177,237.8,191.6,226,2917.6,2895.2,11.41,3346,1,10.31,98,98,1.2,0.5,3.5,3.5,3.5,3.5,548,91.9,2.62,18.5,25.1,21.8,1,-2.3,-3,0,0,0,0,12,12,0.08,0.08,54,0.13,176.9,0.08,274.4,309.56,107.9,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,0.9,3.32,0
715.987,12.2,100,35.6,16.9,16.9,1.5,18.5,125.53,219,0,1404,4,55,13.85,13.7,176.2,238.3,193.1,226,2924.3,2895.2,12.14,3397,1,10.6,98,98,1.2,1,4,4,3.5,4,545,92.8,2.62,18.5,26.6,22,1,-2.3,-3,0,0,0,0,12,12,0.08,0.08,54,0.13,175.5,0.08,274.9,313.2,107.2,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0.12,1,4.42,0
716.068,12.2,100,35.6,16.7,16.7,1.8,18.5,128.77,219,0,1404,4,55,13.84,13.68,174.8,236.6,194.6,226,2907.4,2895.2,11.32,3436,1,10.93,98,98,2.2,1,4,4.5,4.5,4,543,94.2,2.63,18.5,27.8,22.3,1,-2.3,-2.7,0,0,0,0,12,12,0.08,0.08,54,0.13,174.7,0.08,278.6,316.72,106.2,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0.02,1.2,5.51,0
716.148,12.2,100,35.6,16.8,16.6,1.8,18.5,132.55,219,0,1404,4,55,13.76,13.66,174.8,233.9,197.4,226,2879.9,2895.2,10.91,3487,1,11.05,98,98,2.2,1.8,4.5,4.5,4.5,4.5,544,94.1,2.63,18.5,27.4,22.5,1,-2.3,-2.7,0,0,0,0,12,12,0.08,0.08,54,0.13,175.5,0.08,279.2,319.92,106.1,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.3,4.87,0
716.227,12.2,100,35.6,16.9,16.8,1.6,18.5,132.55,219,0,1387,4,55,13.73,13.64,176.2,232.8,201.8,226,2883.1,2895.2,11.26,3546,1,11.19,98,98,2.7,2.3,5,5,5,5,552,92.1,2.63,18.5,26.6,22.7,1,-1.9,-2.7,-3,0,0,0,12,12,0.08,0.08,52,0.13,176.2,0.08,283,323.1,106.5,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.5,3.95,0
716.308,12.2,100,35.6,16.9,16.8,1.6,18.5,135.97,219,0,1387,4,55,13.68,13.62,175.5,230.7,204.2,226,2906.9,2895.2,11.55,3573,1,11.26,98,98,3.1,2.3,2,5,5,5,548,92.4,2.64,18.5,27.1,22.9,1,-1.9,-2.7,-3,0,0,0,12,12,0.08,0.08,52,0.13,176.2,0.08,285.9,326.37,106,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.7,4.21,0
716.391,12.2,100,35.6,16.9,16.8,1.6,18.5,139.39,219,0,1368,4,55,13.64,13.61,175.5,232.2,206.5,226,2901.6,2895.2,11.79,3636,1,11.25,98,98,3.6,2.8,2.5,5,5,5.5,547,93.3,2.64,18.5,27.5,23.1,1,-1.9,-2.7,-3,0,0,0,12,12,0.08,0.08,52,0.13,175.9,0.08,286.2,329.68,106.2,-0.18,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.8,4.35,0
716.457,12.2,100,35.6,17,16.9,1.6,18.5,142.63,219,0,1368,4,54,13.58,13.59,176.2,227.9,209.7,226,2911.5,2895.2,11.67,3682,1,11.16,98,98,3.6,2.8,2.5,5.5,5.5,5.5,554,92.4,2.64,18.5,27.1,23.3,1,-1.9,-2.3,-3,0,0,0,12,12,0.08,0.08,52,0.13,176.4,0.08,288.5,332.2,106.2,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2,3.83,0
716.538,12.2,100,35.6,17.1,16.9,1.6,18.5,145.51,219,0,1368,4,54,13.59,13.59,176.2,227.2,211.9,226,2899.3,2895.2,11.82,3718,1,11.16,98,98,3.6,3.2,2.5,5.5,5.5,5.5,554,92.8,2.65,18.5,27.3,23.4,1,-1.9,-2.3,-3,0,0,0,12,12,0.08,0.08,54,0.13,176.4,0.08,291.2,335.23,106,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,2.1,3.85,0
716.618,12.2,100,35.6,16.9,16.9,1.5,18.5,145.51,219,0,1350,4,54,13.53,13.57,176.2,227.4,214.8,226,2898.4,2895.2,11.96,3776,1,10.94,98,98,4.1,3.7,3,5.5,5.5,6,553,92.3,2.65,18.5,27.5,23.6,1,-1.5,-2.3,-2.7,0,0,0,12,12,0.08,0.08,54,0.13,176.3,0.08,294.3,338.48,105.5,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,2.3,3.81,0
716.708,12.2,100,35.6,17.3,17,1.5,18.5,148.75,219,0,1350,4,54,13.51,13.57,176.2,227.2,217.6,226,2888,2895.2,12.11,3812,1,10.78,98,98,4.5,3.7,3.3,6,6,6,556,91.7,2.65,18.5,27.6,23.9,1,-1.5,-2.3,-2.7,0,0,0,12,12,0.08,0.08,54,0.13,176.4,0.08,298.5,342.46,105.4,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,2.5,3.68,0
716.788,12.2,100,35.6,17.1,17,1.4,18.5,151.63,219,0,1328,4,54,13.44,13.55,176.2,227.2,220.6,226,2893.8,2895.2,12.31,3865,1,10.42,98,98,4.5,3.7,3.3,6,6,6,556,91.8,2.66,18.5,27.7,24.1,1,-1.5,-2.3,-2.7,0,0,0,12,12,0.08,0.08,54,0.13,176.6,0.08,299.2,346.09,105.1,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,2.6,3.6,0
716.874,12.2,100,35.6,17.1,17,1.4,18.5,154.69,219,0,1328,4,54,13.45,13.54,176.2,224.7,223.5,226,2902.2,2895.2,12.37,3920,1,10.24,98,98,5,4.6,3.8,6.5,6.5,6.5,561,91.5,2.66,18.5,27.9,24.3,1,-1.5,-1.9,-2.7,0,0,0,12,12,0.08,0.08,54,0.13,176.3,0.08,303.7,349.69,104.7,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,2.8,3.6,0
716.941,12.2,100,35.6,17.1,17,1.4,18.5,157.39,219,0,1328,4,54,13.44,13.53,176.2,226.6,226.1,226,2882.5,2895.2,12.46,3958,1,10.03,98,98,5,4.6,3.8,6.5,6.5,6.5,558,91.2,2.67,18.5,28,24.4,1,-1.5,-1.9,-2.7,0,0,0,12,12,0.08,0.08,54,0.13,176.6,0.08,306.7,353.18,104.5,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,2.9,3.55,0
717.017,12.2,100,35.6,17,17,1.4,18.5,157.39,219,0,1308,4,54,13.44,13.52,176.2,225.6,227.9,226,2880.5,2895.2,12.7,4002,1,9.87,98,98.1,5,4.6,3.8,6.5,6.5,6.5,558,91.5,2.67,18.5,28.1,24.6,1,-1.2,-1.9,-2.3,0,0,0,12,12,0.08,0.08,52,0.13,176.5,0.08,310.5,357.1,104,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.1,3.57,0
717.097,12.2,100,35.6,17,17,1.4,18.5,160.27,219,0,1308,4,54,13.42,13.5,176.2,223.9,230.8,226,2867.4,2895.2,12.73,4050,1,9.66,98,98,5.8,5.1,4.7,7,7,7,560,91.1,2.68,18.5,28.4,24.7,1,-1.2,-1.9,-2.3,0,0,0,12,12,0.08,0.08,52,0.13,176.1,0.08,314.8,361.16,103.6,0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.2,3.64,0
717.177,12.2,100,35.6,17.1,17,1.4,18.5,162.97,219,0,1290,4,54,13.4,13.49,175.5,225.6,232.7,226,2876.4,2895.2,12.75,4087,1,9.39,98,98,5.8,5.1,4.7,7,7,7,558,91.3,2.68,18.5,28.6,24.9,1,-1.2,-1.9,-2.3,0,0,0,12,12,0.08,0.08,52,0.13,175.9,0.08,317.1,365.39,103.2,0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,3.4,3.69,0
717.257,12.2,100,35.6,17.3,17,1.4,18.5,165.85,219,0,1290,4,54,13.5,13.47,175.5,224,235.4,226,2854.6,2895.2,12.81,4148,1,9.49,98,98,5.8,5.5,4.7,7,7,7,556,91.4,2.68,18.5,28.8,25.1,1,-1.2,-1.5,-2.3,0,0,0,12,12,0.08,0.08,52,0.13,175.8,0.08,320.3,369.51,103.1,0.36,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,3.5,3.66,0
717.339,12.2,100,35.6,17,17,1.4,18.5,168.55,219,0,1290,4,54,13.48,13.45,175.5,224.3,238,226,2854.6,2895.2,12.81,4189,1,9.51,98,98,5.8,5.5,4.7,7,7,7,556,91.5,2.69,18.5,29,25.3,1,-1.2,-1.5,-2.3,0,0,0,12,12,0.08,0.08,52,0.13,175.8,0.08,323.8,373.71,102.6,0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,3.7,3.69,0
717.427,12.2,100,35.6,17.1,17.1,1.3,18.5,168.55,219,0,1272,4,54,13.42,13.44,175.5,225,240.9,226,2860.7,2895.2,12.9,4242,1,9.36,98,98,5.8,5.5,4.7,7,7,7,555,91.3,2.7,18.5,29,25.4,1,-0.8,-1.5,-1.9,0,0,0,12,12,0.08,0.08,52,0.13,176,0.08,328.1,378.36,102.4,0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.62,0,3.9,3.56,0
717.508,12.2,100,35.6,17.3,17.2,1.2,18.5,170.71,219,0,1272,4,54,13.41,13.42,175.5,224.6,243.9,226,2858.4,2895.2,12.93,4288,1,9.31,98,98,6.7,6,5.6,7.5,7.5,7.5,558,91.3,2.7,18.5,29,25.6,1,-3.8,-1.5,-1.9,0,0,0,12,12,0.08,0.08,52,0.13,176.3,0.08,331.6,383.64,102.3,0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,4,3.43,0
717.599,12.2,100,35.6,17.5,17.3,1.1,18.5,173.59,221,0,1260,4,54,13.42,13.4,176.2,223.4,247,226,2880.2,2895.2,12.84,4335,1,9.39,98,98,3.7,6,5.6,7.5,7.5,7.5,553,91.4,2.71,18.5,29.1,25.9,1,-3.8,-1.2,-1.9,0,0,0,12,12,0.08,0.08,52,0.13,176.8,0.08,333.3,388.65,102.3,0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,4.2,3.25,0
717.687,12.2,100,35.6,17.4,17.4,1,18.5,175.75,221,0,1260,4,54,13.42,13.38,177,223.2,251,226,2855.8,2895.2,13.08,4392,1,9.4,98,98,3.7,6.3,5.6,7.5,7.5,7.5,555,90.7,2.72,18.5,29,25.9,1,-3.8,-1.2,-1.9,0,0,0,12,12,0.08,0.08,52,0.13,177.3,0.08,338.6,393.82,102.3,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.3,3.03,0
717.769,12.2,100,35.6,17.5,17.5,0.9,18.5,178.09,221,0,1249,4,54,13.35,13.36,177,223.9,254.2,226,2858.4,2895.2,13.4,4431,1,9.3,98,98,3.7,6.3,5.6,7.5,7.5,7.5,556,90,2.73,18.5,28.9,26,1,-3.8,-1.2,-1.9,0,0,0,12,12,0.08,0.08,52,0.13,177.3,0.08,341.8,398.77,102,0,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.5,2.88,0
717.848,12.2,100,35.6,17.4,17.5,0.9,18.5,180.25,221,0,1249,4,54,13.36,13.34,176.2,223.9,255.8,226,2859,2895.2,13.87,4473,1,9.37,98,98,3.7,6.3,5.6,7.5,7.5,7.5,554,89.8,2.73,18.5,29.2,26.1,1,-3.8,-1.2,-1.5,0,0,0,12,12,0.08,0.08,52,0.13,176.3,0.08,346,403.76,101.2,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.02,4.6,3.12,0
717.928,12.2,100,35.6,17.1,17.3,1.1,18.5,180.25,221,0,1249,4,54,13.38,13.32,174.8,222.4,256.7,226,2866.8,2895.2,13.98,4526,1,9.51,98,98,4.6,6.8,6.5,8,8,8,554,90.2,2.74,18.5,29.8,26.2,1,-3.4,-1.2,-1.5,0,0,0,12,12,0.08,0.08,52,0.13,174.8,0.08,346.9,408.4,100.5,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.08,4.8,3.48,0
718.008,12.2,100,35.6,17.1,17.1,1.3,18.5,182.23,221,0,1243,4,54,13.35,13.3,173.2,221.8,256.9,226,2853.8,2895.2,14.1,4578,1,9.6,98,98,4.6,6.8,6.5,8,8,8,550,90.6,2.75,18.5,30.3,26.4,1,-3.4,-0.8,-1.5,0,0,0,12,12,0.08,0.08,52,0.13,173.5,0.08,349.6,412.86,100,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.08,4.9,3.81,0
718.098,12.2,100,35.6,17.2,16.9,1.5,18.5,184.57,221,0,1243,4,55,13.34,13.28,172.5,222,257.5,226,2900.2,2895.2,14.04,4618,1,9.69,98,98,4.6,7.2,6.5,8,8,8,544,90.9,2.75,18.5,30.9,26.5,1,-3.4,-0.8,-1.5,0,0,0,12,12,0.08,0.08,52,0.13,172.4,0.08,353.9,417.76,99.5,0.24,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,5.1,4.42,0
718.179,12.2,100,35.6,16.8,16.8,1.6,18.5,186.37,221,0,1242,4,55,13.29,13.27,171.8,222.1,259.7,226,2891.2,2895.2,13.87,4660,1,9.67,98,98.1,4.6,7.2,6.5,8,8,8,540,90.8,2.75,18.5,31.3,26.6,1,-3.4,-0.8,-1.5,0,0,0,12,12,0.08,0.08,52,0.13,172,0.08,356.3,422.12,99.3,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,5.3,4.65,0
718.264,12.2,100,35.6,16.6,16.8,1.6,18.5,188.35,221,0,1242,4,55,13.25,13.25,171.8,222,261.4,226,2859.3,2895.2,13.78,4711,1,9.67,98,98,4.6,7.2,6.8,8,8,8,538,90.7,2.76,18.5,31.6,26.7,1,-3.4,-0.8,-1.2,0,0,0,12,12,0.08,0.08,419,0.13,171.7,0.08,358.8,426.48,98.9,0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,5.4,4.83,0
718.349,12.2,100,35.6,16.9,16.8,1.6,18.5,190.15,221,0,1242,4,55,13.2,13.22,171.8,223.1,263.5,226,2885.1,2895.2,13.81,4757,1,9.46,98,98,5.5,7.2,7.3,8.5,8.5,8,536,90.7,2.76,18.5,31.3,26.8,1,-3,-0.8,-1.2,0,0,0,12,12,0.08,0.08,419,0.13,172,0.08,363.6,431.25,98.8,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,5.6,4.4,0
718.433,12.2,100,35.6,17.3,16.9,1.5,18.6,190.15,221,0,1245,4,55,13.19,13.21,171.8,222.7,266.1,226,2876.7,2895.2,13.75,4786,1,9.36,98,98,2.5,7.7,7.3,8.5,8.5,8.5,542,90.3,2.76,18.6,31.2,26.9,1,-6,-0.4,-1.2,0,0,0,12,12,0.08,0.08,419,0.13,172,0.08,363.9,435.29,98.7,0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,5.8,4.23,0
718.518,12.2,100,35.6,17.4,17,1.5,18.6,191.77,221,0,1245,4,55,13.13,13.19,171.8,220.3,269.5,226,2871.5,2895.2,13.84,4856,1,9.1,98,98,2.5,8.1,7.3,8.5,8.5,8.5,536,90.1,2.76,18.6,30.9,27,1,-6,-0.4,-1.2,0,0,0,12,12,0.08,0.08,52,0.13,172.2,0.08,370.1,439.64,98.3,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,6,3.88,0
718.608,12.2,100,35.6,17,17,1.4,18.6,193.93,221,0,1252,4,55,13.16,13.17,171.8,222,272.8,226,2901.1,2895.2,13.84,4902,1,9.03,98,98,2.5,8.1,7.3,8.5,8.5,8.5,535,90.5,2.77,18.6,30.8,27.2,1,-6,-0.4,-0.8,0,0,0,12,12,0.08,0.08,52,0.13,172.8,0.08,374.1,444.44,98.5,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0,6.2,3.68,0
718.698,12.2,100,35.6,17.1,17.1,1.3,18.6,195.73,221,0,1252,4,55,13.11,13.15,172.5,221.9,276.8,226,2919,2895.2,13.81,4949,1,8.87,98,98,2.5,8.1,7.7,8.5,8.5,8.5,536,90.9,2.77,18.6,30.8,27.3,1,-6,-0.4,-0.8,0,0,0,12,12,0.08,0.08,52,0.13,173.1,0.08,379.3,449.37,98.3,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.51,0,6.4,3.54,0
718.779,12.2,100,35.6,17.7,17.3,1.2,18.6,197.71,221,0,1265,4,55,13.09,13.14,173.2,223.3,279.6,226,2917.9,2895.2,13.66,4971,1,8.7,98,98,2.5,8.1,7.7,8.5,8.5,8.5,537,91.5,2.77,18.6,30.5,27.4,1,-5.7,0,-0.8,0,0,0,12,12,0.08,0.08,52,0.13,174.3,0.08,380.5,453.76,98.6,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.5,-0.01,6.5,3.19,0
718.868,12.2,100,35.6,18,17.4,1,18.6,199.33,221,0,1265,4,55,13.12,13.12,174.8,222,283.4,226,2914.7,2895.2,13.55,5036,1,8.72,98,98,3.3,9,8.2,9,9,9,542,91.5,2.77,18.6,30.2,27.5,1,-5.7,0,-0.8,0,0,0,12,12,0.08,0.08,52,0.13,175.6,0.08,383.4,457.74,99.1,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.49,-0.08,6.7,2.8,0
718.949,12.2,100,35.6,18.3,17.7,0.7,18.6,200.77,221,0,1265,4,55,13.08,13.1,176.2,221.3,289.1,226,2902.8,2895.2,13.55,5077,1,8.59,98,98,3.3,9,8.2,9,9,9,546,91.3,2.77,18.6,29.4,27.5,1,-5.7,0,-0.8,0,0,0,12,12,0.08,0.08,52,0.13,177.2,0.08,388.9,462.26,99.9,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.47,-0.11,6.8,1.94,0
719.029,12.2,100,35.6,17.9,18,0.5,18.6,200.77,221,0,1278,4,55,13.03,13.09,177.8,222.7,294.7,226,2917,2895.2,13.57,5130,1,8.4,98,98,3.3,9,8.6,9,9,9,546,90.2,2.77,18.6,28.6,27.6,1,-5.7,0,-0.4,0,0,0,12,12,0.08,0.08,52,0.13,178.5,0.08,394.9,466.86,100.2,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.45,-0.06,6.9,1.02,0
719.109,12.2,100,35.6,18.2,18.3,0.3,18.6,202.57,223,0,1278,4,55,12.98,13.08,179.2,224.2,299.2,226,2910.9,2895.2,13.72,5158,1,8.08,98,98,3.3,9,8.6,9,9,9,548,89.7,2.77,18.6,28.1,27.7,1,-5.7,0,-0.4,0,0,0,12,12,0.08,0.08,52,0.13,179.4,0.08,399.7,471.73,100.6,0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.44,-0.05,7,0.37,0
719.188,12.2,100,35.6,18.8,18.3,0.1,18.6,204.01,223,0,1296,4,55,12.98,13.06,179.2,225,301.6,226,2892.6,2895.2,14.04,5214,1,7.88,98,98,3.3,9,8.6,9,9,9,548,89.8,2.77,18.6,28,27.8,1,-5.3,0,-0.4,0,0,0,12,12,0.08,0.08,52,0.13,179.1,0.08,403.8,476.72,100.6,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.43,0,7,0.17,0
