﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
981.708,10.64,100,21.2,7.7,7.3,11,18.3,99.61,234,0,1191,3,52,14.78,14.62,105,260.2,90.7,226,2896.7,2897.6,5.1,2664,0,2.23,98,98,10.5,10.5,10.5,10.5,10.5,10.5,358,100,2.85,18.3,40.5,20.3,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,106.7,0.04,231.6,305.45,72.2,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,1.26,0,0,20.19,0
981.787,10.64,100,21.2,8.2,7.7,10.5,18.3,100.33,234,0,1191,3,52,14.64,14.61,107.2,260.1,94.3,226,2913.2,2897.6,5.07,2709,0,2.25,98,98,10.5,10.5,10.5,10.5,10.5,10.5,366,100,2.86,18.3,41.3,20.7,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,109.4,0.04,235.6,309.6,73.7,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,1.25,0,0,20.56,0
981.874,10.64,100,21.2,8.6,8.3,10,18.3,100.33,234,0,1195,3,50,14.6,14.6,110.2,259.8,98.2,226,2890.3,2897.6,5.16,2742,0,2.21,98,98,10.5,10.5,11,10.5,11,10.5,378,100,2.86,18.3,42.1,21.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,112.3,0.04,239.1,313.88,75.4,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,1.24,0,0,20.94,0
981.958,10.64,100,21.2,9.2,8.8,9.5,18.3,101.41,234,0,1195,3,50,14.55,14.59,114,259.9,103,226,2911.5,2897.6,5.04,2788,0,2.13,98,98,10.5,10.5,11,10.5,10.5,10.5,390,100,2.87,18.3,43,21.6,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,116.8,0.04,243.2,318.96,77.4,0,0,0,0,0,0,0,0,0,0,0.04,0,1.24,0,0,21.4,0
982.038,10.64,100,21.2,9.7,9.4,8.9,18.3,102.31,234,0,1198,3,50,14.5,14.56,117.8,260.2,108.9,226,2904.8,2897.6,5.04,2836,0,1.91,98,98,10,10.5,10,10.5,10,10,404,100,2.87,18.3,44,22.1,1,0,0,0,-3,0,0,11,11,0.04,0.04,50,0.11,120.4,0.04,248.1,323.86,79.6,-0.1,0,0,0,0,0,0,0,0,0,0.04,0,1.23,0,0,21.88,0
982.118,10.64,100,21.2,10.3,9.9,8.3,18.3,103.57,234,0,1198,3,50,14.35,14.52,122.2,260.9,114,226,2919.6,2897.6,5.22,2881,0,1.45,98,97.9,9.5,9.5,9.5,6.5,9.5,10,414,100,2.88,18.3,45.1,22.7,1,0,0,0,-3,0,0,11,11,0.04,0.04,50,0.11,124.8,0.04,251.8,329.08,81.2,-0.21,0,0,0,0,0,0,0,0,0,0.04,0,1.23,0,0,22.35,0
982.198,10.64,100,21.2,11,10.7,7.6,18.3,104.83,234,0,1198,3,50,14.27,14.48,126.8,260.6,120.2,226,2928.3,2897.6,5.07,2928,0,0.89,98,97.9,9.5,9.5,9,6.5,9.5,9.5,430,100,2.88,18.3,46.2,23.3,1,0,0,0,-3,0,0,11,11,0.04,0.04,50,0.11,129.4,0.04,256.7,334.46,83.3,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,1.23,0,0,22.87,0
982.279,10.64,100,21.2,11.8,11.4,6.8,18.3,104.83,234,0,1202,3,50,14.24,14.42,132,261.3,126.5,226,2925.1,2897.6,5.16,2962,0,0.55,98,97.9,9.5,8.5,8,6,8.5,8.5,445,100,2.89,18.3,44.8,24.1,1,0,0,0,-3,0,0,11,11,0.04,0.04,50,0.11,134.4,0.04,263.4,340.33,85.9,-0.21,0,0,0,0,0,0,0,0,0,0.04,0,1.15,0,0,20.78,0
982.358,10.64,100,21.2,12.8,12.3,6,18.3,106.45,234,0,1202,3,50,14.2,14.34,136.5,264,133.5,226,2919,2897.6,5.07,3020,0,0.26,98,97.9,7.5,7.5,7.5,5,7.5,7.5,458,100,2.9,18.3,43.3,24.9,1,0,0,0,-3,0,0,11,11,0.04,0.04,50,0.11,140.8,0.04,271.4,347.17,88.2,-0.21,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,18.39,0
982.438,10.64,100,21.2,13.9,13.4,5,18.3,108.25,234,0,1206,3,50,14.22,14.24,143.2,266.9,143.3,226,2945.1,2897.6,5.1,3076,0,0.32,98,98,6.5,6.5,6.5,3.5,6.5,6.5,474,100,2.91,18.3,40,24.8,1,0,0,0,-2.7,0,0,11,11,0.04,0.04,50,0.11,147.8,0.04,278.7,354.93,90.9,-0.35,0,0,0,0,0,0,0,0,0,0.04,0,0.96,0,0,15.21,0
982.543,10.64,100,21.2,15,14.5,3.8,18.3,109.87,234,0,1206,3,50,14.21,14.12,151.5,269.4,152.8,226,2954.7,2897.6,5.95,3124,0,0.58,98,98,6,5.5,6,2.8,6,5.5,494,99.7,2.92,18.3,38,24.5,1,0,0,0,-2.7,0,0,11,11,0.04,0.04,50,0.11,154.9,0.04,287.3,363.73,93.9,-0.36,0,0,0,0,0,0,0,0,0,0.04,0,0.88,0,0.1,13.49,0
982.645,10.64,100,21.2,16.9,16,2.2,18.3,112.21,234,0,1209,3,50,14.25,13.96,161.2,274.5,166.8,226,2947.8,2897.6,6.04,3197,0,1.43,98,98,5.5,5,5,2.8,5.5,5,526,97,2.95,18.3,28.6,24.4,1,0,0,0,-2.7,0,0,11,11,0.04,0.04,50,0.11,167,0.04,300.4,379.09,99.2,-0.4,0,0,0,0,0,0,0,0,0,0.04,0,0.66,-0.09,0.3,4.29,0
982.728,10.64,100,21.2,16.8,17.1,1.1,18.3,114.73,234,0,1209,3,50,14.25,13.84,167.2,275,177,226,2978.5,2897.6,13.61,3292,0,2.69,98,98,4,4,4,1.3,4,4,541,92.4,2.97,18.3,29.1,24.5,1,0,0,0,-2.7,0,0,11,11,0.04,0.04,50,0.11,163.8,0.04,305.6,390.43,99.9,-0.5,0,0,0,0,0,0,0,0,0,0.04,0,0.7,0.16,0.4,4.43,0
982.818,10.64,100,21.2,16.1,16.1,2,18.3,117.43,234,0,1213,3,50,14.38,13.77,160.5,275,173.7,226,2957.9,2897.6,9.53,3302,0,4.26,98,98,5,5,5,2.3,5,5,532,97,2.98,18.3,36.3,24.8,1,0,0,0,-2.3,0,0,11,11,0.04,0.04,50,0.11,161,0.04,311.1,401.41,98.3,-0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.81,0.22,0.6,11.25,0
982.901,10.64,100,21.2,16.5,16.1,2.1,18.3,120.67,234,0,1213,3,50,14.07,13.74,162,275,177.8,226,2929.5,2897.6,8.15,3396,0,4.9,98,98,4.5,5,5,2.2,4.5,5,528,96.7,2.99,18.3,32.6,25,1,0,0,0,-2.3,0,0,11,11,0.04,0.04,50,0.11,164.1,0.04,317.4,410.75,98.6,-0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0,0.7,7.54,0
982.979,10.64,100,21.2,17.3,16.8,1.5,18.3,120.67,234,0,1213,3,50,13.9,13.72,166.5,275,185.9,226,2928,2897.6,11.2,3452,0,5.03,98,98,4.5,4.5,4,1.7,4.5,4,526,89.6,2.99,18.3,29.1,25.3,1,0,0,0,-2.3,0,0,11,11,0.04,0.04,50,0.11,166.1,0.04,321.9,419.83,100.3,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.65,-0.07,0.9,3.93,0
983.058,10.64,100,21.2,16,16.4,1.7,18.3,124.45,234,0,1216,3,50,13.92,13.68,163.5,275,184.8,226,2934.4,2897.6,13.37,3513,0,5.62,98,98,4.5,4.5,4.5,2.2,4.5,4.5,528,95.4,3,18.3,37.6,25.5,1,0,0,0,-2.3,0,0,11,11,0.04,0.04,50,0.11,158.9,0.04,327.2,428.69,97.5,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.79,0.41,1.1,11.74,0
983.143,10.64,100,21.2,16.1,15.6,2.6,18.3,127.87,234,0,1216,3,50,14.05,13.65,159,275,183.3,226,2908.3,2897.6,8.3,3537,0,6.76,98,98,5,5,5,2.7,5,5,512,98,3.01,18.3,37.5,25.6,1,0,0,0,-2.3,0,0,11,11,0.04,0.04,50,0.11,161.1,0.04,332.2,437.37,97.6,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.75,0,1.2,11.87,0
983.218,10.64,100,21.2,16.8,16.4,2,18.3,131.29,234,0,1220,3,50,13.74,13.64,163.5,275,191.5,226,2888.9,2897.6,8.27,3632,0,6.6,98,98,4.5,4.5,4.5,2.2,4.5,4.5,514,93.3,3.01,18.3,30.1,25.8,1,0,0,0,-1.9,0,0,11,11,0.04,0.04,50,0.11,166.9,0.04,336.9,445.73,99.8,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.6,-0.09,1.3,4.38,0
983.299,10.64,100,21.2,16.3,16.7,1.3,18.3,134.89,234,0,1220,3,50,13.63,13.63,165,275,196,226,2898.4,2897.6,15.04,3676,0,6.5,98,97.9,4.5,4.5,4.5,2.6,4.5,4.5,532,89.5,3.01,18.3,33.9,25.9,1,0,0,0,-1.9,0,0,11,11,0.04,0.04,50,0.11,161.7,0.04,343.4,454.09,98.9,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0.32,1.5,7.65,0
983.383,10.64,100,21.2,15.5,15.6,2.4,18.3,134.89,234,0,1220,3,50,13.8,13.6,158.2,275,190.7,226,2936.7,2897.6,11.05,3704,0,7.15,98,98,5,4.5,5,3.1,5,4.5,514,96.9,3.02,18.3,40.4,26.1,1,0,0,0,-1.9,0,0,11,11,0.04,0.04,50,0.11,157.7,0.04,347.9,462.4,96.7,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.76,0.37,1.6,13.99,0
983.460,10.64,100,21.2,16.2,15.7,2.5,18.3,138.13,234,0,1222,3,50,13.66,13.58,159,275,194.3,226,2891.2,2897.6,8.91,3782,0,7.24,98,98,5.5,5.5,5.5,3.6,5.5,5.5,504,96.9,3.02,18.3,37.3,26.2,1,0,0,0,-1.9,0,0,11,11,0.04,0.04,50,0.11,161.8,0.04,352.4,470.43,97.8,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0,1.8,11.05,0
983.569,10.64,100,21.2,16.8,16.5,1.9,18.3,141.37,234,0,1222,3,50,13.45,13.58,163.5,275,203.3,226,2898.4,2897.6,12.31,3838,0,6.6,98,97.9,5,5,5,3.1,5,5,514,90.8,3.02,18.3,31.7,26.4,1,0,0,0,-1.9,0,0,11,11,0.04,0.04,50,0.11,164.5,0.04,357.6,478.28,99.3,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.57,-0.02,1.9,5.32,0
983.648,10.64,100,21.2,15.4,15.7,2.3,18.3,144.79,234,0,1225,3,50,13.57,13.55,158.2,275,200.4,226,2916.1,2897.6,12.93,3904,0,6.58,98,98,5.5,5.5,5.5,4,5.5,5.5,519,95.7,3.02,18.3,40.8,26.5,1,0,0,0,-1.5,0,0,11,11,0.04,0.04,50,0.11,156.9,0.04,363.8,489.15,95.8,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.71,0.4,2.1,13.85,0
983.730,10.64,100,21.2,16,15.5,2.7,18.3,147.85,234,0,1225,3,50,13.59,13.53,157.5,275,201.8,226,2901.6,2897.6,8.94,3940,0,6.74,98,98,5.5,5.5,5.5,4,5.5,5.5,500,97.2,3.03,18.3,38.5,26.7,1,0,0,0,-1.5,0,0,11,11,0.04,0.04,50,0.11,161.1,0.04,368.1,496.7,96.3,0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0,2.2,11.88,0
983.818,10.63,100,21.2,16.8,16.5,1.8,18.3,150.73,234,0,1227,3,50,13.36,13.53,163.5,275,212.6,226,2858.7,2897.6,12.23,4042,0,5.98,98,97.9,6,6,6,4.5,6,6,516,88.8,3.03,18.3,32,26.8,1,0,0,0,-1.5,0,0,11,11,0.04,0.04,50,0.11,163.8,0.04,374.8,505.09,97.8,0.25,0,0,0,0,0,0,0,0,0,0.04,0,0.54,-0.02,2.4,5.24,0
983.898,10.63,100,21.2,15.7,16.1,1.9,18.3,153.79,234,0,1227,3,50,13.47,13.51,159.8,275,211.2,226,2867.1,2897.6,15.36,4053,0,5.98,98,98,6,6,6,4.5,6,6,523,91,3.03,18.3,40,26.9,1,0,0,0,-1.5,0,0,11,11,0.04,0.04,50,0.11,157.1,0.04,379.1,512.69,95.4,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0.42,2.6,12.74,0
983.984,10.63,100,21.2,15.4,15.3,2.8,18.3,153.79,234,0,1227,3,50,13.55,13.48,155.2,275,207.4,226,2883.4,2897.6,10.5,4106,0,6.27,98,98,6.5,6.5,6.5,5,6.5,6.5,500,96.1,3.03,18.3,41.2,26.9,1,0,0,0,-1.2,0,0,11,11,0.04,0.04,50,0.11,156.7,0.04,383.7,520.17,94,0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0.03,2.7,14.18,0
984.068,10.63,100,21.2,16.4,15.9,2.4,18.3,156.31,234,0,1231,3,50,13.41,13.47,159,275,215.4,226,2871.8,2897.6,10.11,4184,0,6,98,98,6,6,6,4.8,6,6,497,94,3.03,18.3,36,27,1,0,0,0,-1.2,0,0,11,11,0.04,0.04,50,0.11,161.6,0.04,390.1,528.13,95.5,0.38,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,2.8,8.98,0
984.148,10.63,100,21.2,16.7,16.6,1.7,18.3,159.19,234,0,1231,3,50,13.47,13.45,162.8,275,223.6,226,2842.5,2897.6,12.43,4229,0,6.08,98,98,6,6,6,4.8,6,6,513,90.9,3.03,18.3,31.8,27.1,1,0,0,0,-1.2,0,0,11,11,0.04,0.04,50,0.11,163.5,0.04,395.4,534.2,96.8,0.35,0,0,0,0,0,0,0,0,0,0.04,0,0.49,-0.02,3,4.67,0
984.234,10.63,100,21.2,16.8,16.6,1.6,18.3,162.07,234,0,1234,3,50,13.49,13.43,162.8,275,225.7,226,2885.1,2897.6,13.02,4300,0,6.28,98,98,6.5,6.5,6.5,5.3,6.5,6.5,521,90.9,3.03,18.3,33,27.2,1,0,0,0,-1.2,0,0,11,11,0.04,0.04,50,0.11,162.2,0.04,400.4,539.38,96,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0.06,3.2,5.79,0
984.328,10.63,100,21.2,16.4,16.3,1.9,18.3,164.77,234,0,1234,3,50,13.42,13.4,160.5,275,225.8,226,2869.1,2897.6,12.4,4336,0,6.2,98,98,6.5,6.5,6.5,5.3,6.5,6.5,513,93,3.04,18.3,34.7,27.2,1,0,0,0,-1.2,0,0,11,11,0.04,0.04,50,0.11,160.9,0.04,405.5,544.77,95,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0,3.4,7.48,0
984.438,10.63,100,21.2,16.3,16.3,1.9,18.3,167.47,235,0,1240,3,50,13.43,13.37,160.5,275,229.6,226,2857,2897.6,11.96,4428,0,6.39,98,98,6.5,6.5,6.5,5.7,6.5,6.5,506,93,3.04,18.3,34.2,27.3,1,0,0,0,-0.8,0,0,11,11,0.04,0.04,50,0.11,161,0.04,412.7,549.57,94.8,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,3.6,6.92,0
984.524,10.63,100,21.2,16.5,16.5,1.7,18.3,169.99,235,0,1240,3,50,13.4,13.35,161.2,275,233.6,226,2858.4,2897.6,12.11,4468,0,6.49,98,98,6.5,6.5,6.5,5.7,6.5,6.5,507,91,3.04,18.3,33,27.3,1,0,0,0,-0.8,0,0,11,11,0.04,0.04,50,0.11,161.5,0.04,417.6,552.45,94.9,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,3.7,5.68,0
984.608,10.63,100,21.2,16.3,16.5,1.7,18.3,172.51,235,0,1245,3,50,13.36,13.33,160.5,275,236.1,226,2871.2,2897.6,13.31,4541,0,6.57,98,98,7,7,7,6.2,7,7,508,90.3,3.04,18.3,34,27.3,1,0,0,0,-0.8,0,0,11,11,0.04,0.04,50,0.11,160.4,0.04,423.1,555.17,94.4,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0.04,3.9,6.73,0
984.689,10.63,100,21.2,16.5,16.3,1.9,18.3,175.03,235,0,1245,3,50,13.4,13.3,159,275,236.6,226,2883.6,2897.6,13.11,4588,0,6.84,98,98,7,7,7,6.2,7,7,504,92.1,3.04,18.3,35.9,27.3,1,0,0,0,-0.8,0,0,11,11,0.04,0.04,50,0.11,159.1,0.04,427.2,557.21,93.8,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0.1,4.1,8.56,0
984.782,10.63,100,21.2,16.6,16.2,2,18.3,175.03,235,0,1245,3,50,13.33,13.28,158.2,275,238,226,2927.2,2897.6,12.17,4634,0,6.86,98,98,7,7,7,6.2,7,7,500,93.2,3.04,18.3,35.6,27.3,1,0,0,0,-0.4,0,0,11,11,0.04,0.04,50,0.11,159.4,0.04,432.2,558.95,93.7,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.49,0,4.2,8.28,0
984.857,10.63,100,21.2,16.3,16.4,1.7,18.3,177.55,235,0,1252,3,50,13.26,13.26,159.8,275,243,226,2902.5,2897.6,13.25,4686,0,6.77,98,98,7,7,7,6.6,7,7,501,89.5,3.04,18.3,33.1,27.3,1,0,0,0,-0.4,0,0,11,11,0.04,0.04,419,0.11,160.4,0.04,437.9,560.59,94.2,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,4.4,5.85,0
984.928,10.63,100,21.2,16.5,16.3,1.8,18.3,179.53,235,0,1252,3,50,13.27,13.24,159,275,244.1,226,2891.5,2897.6,14.6,4750,0,6.82,98,98,7,7,7,6.6,7,7,500,90.1,3.04,18.3,36.2,27.3,1,0,0,0,-0.4,0,0,11,11,0.04,0.04,419,0.11,158.1,0.04,441.3,561.68,93.5,0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0.2,4.5,8.77,0
985.008,10.63,100,21.2,15.8,15.9,2.2,18.3,181.87,235,0,1260,3,50,13.22,13.22,156,275,241.9,226,2889.4,2897.6,12.67,4770,0,6.78,98,98,8,7.5,8,7.1,8,7.5,492,94.4,3.04,18.3,38.8,27.3,1,0,0,0,-0.4,0,0,11,11,0.04,0.04,48,0.11,156.8,0.04,445.8,562.75,92.2,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0.08,4.7,11.49,0
985.093,10.63,100,21.2,16.7,16.2,2.1,18.3,183.85,234,0,1260,3,50,13.15,13.2,158.2,275,247.3,226,2867.7,2897.6,11.29,4844,0,6.67,98,98,7.5,7.5,7.5,7.1,7.5,7.5,490,92.6,3.04,18.3,33.9,27.3,1,0,0,0,-0.4,0,0,11,11,0.04,0.04,48,0.11,160.1,0.04,450.6,563.66,93.3,0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,4.8,6.6,0
985.169,10.63,100,21.2,16.4,16.6,1.6,18.3,183.85,234,0,1260,3,50,13.16,13.18,160.5,275,253.6,226,2853.5,2897.6,15.19,4896,0,6.57,98,97.9,7.5,7.5,7.5,7.1,7.5,7.5,499,87.9,3.04,18.3,33.4,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,159.3,0.04,454.9,564.43,93.3,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,5,6.18,0
985.249,10.63,100,21.2,15.9,16,2,18.3,185.83,234,0,1269,3,50,13.19,13.16,156.8,275,250.2,226,2902.8,2897.6,14.84,4917,0,6.77,98,98,7.5,7.5,7.5,7.5,7.5,7.5,496,91.7,3.04,18.3,39.4,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,155.4,0.04,459.3,565.09,91.6,-0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0.3,5.2,11.81,0
985.330,10.63,100,21.2,15.9,15.8,2.4,18.3,187.81,234,0,1269,3,50,13.14,13.14,155.2,275,250.3,226,2913.8,2897.6,11.23,4974,0,6.64,98,98.1,8,8,8,8,8,8,484,95,3.04,18.3,37.6,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,158,0.04,463.6,565.65,91.3,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,5.3,10.3,0
985.408,10.63,100,21.2,16.7,16.5,1.7,18.3,189.61,234,0,1279,3,50,13.13,13.12,159.8,275,260,226,2880.5,2897.6,14.1,5026,0,6.58,98,98,8,8,8,8,8,8,494,88.6,3.04,18.3,31.5,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,160.8,0.04,468.9,566.13,93.5,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.39,-0.05,5.5,4.26,0
985.494,10.63,100,21.2,16.2,16.4,1.7,18.3,191.23,234,0,1279,3,50,13.14,13.1,159,275,260.9,226,2942.5,2897.6,15.16,5076,0,6.7,98,98,8,8,8,8,8,8,498,88.5,3.04,18.3,36.5,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.8,0.04,473,566.53,92.1,-0.45,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0.3,5.7,8.96,0
985.579,10.63,100,21.2,16.1,15.8,2.3,18.3,191.23,234,0,1279,3,50,13.03,13.09,154.5,275,256.6,226,2930.9,2897.6,12.84,5130,0,6.35,98,97.9,8.5,8.5,8.5,8.5,8.5,9,487,94.3,3.05,18.3,39.9,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,155,0.04,477.3,566.92,91.2,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.49,0.16,5.8,12.45,0
985.669,10.63,100,21.2,16.3,16.2,2.1,18.3,193.21,234,0,1292,3,50,13.1,13.07,156.8,275,263.6,226,2886,2897.6,11.49,5180,0,6.54,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,486,91.1,3.05,18.3,33.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,159.8,0.04,483.2,567.24,92.9,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.4,-0.01,6,5.99,0
985.749,10.63,100,21.2,17,16.6,1.5,18.3,195.37,232,0,1292,3,50,13.04,13.06,159,275,269.8,226,2914.1,2897.6,14.69,5244,0,6.33,98,98,8.5,8,8,8,8.5,8,492,88.4,3.05,18.3,33.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,158.3,0.04,488.3,567.48,93.2,-0.51,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0.07,6.2,5.86,0
985.839,10.63,100,21.2,16.2,16.2,1.9,18.3,197.17,232,0,1306,3,50,12.95,13.05,156.8,275,267.8,226,2970.7,2897.6,14.87,5274,0,6.03,98,97.9,9,9,9,9,9,9,490,89.7,3.05,18.3,37.3,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,155.5,0.04,492,567.68,91.7,-0.31,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0.19,6.3,9.85,0
985.919,10.63,100,21.2,15.7,15.9,2.3,18.3,198.97,232,0,1306,3,50,13.05,13.03,153.8,274.2,266.1,226,2928.9,2897.6,13.4,5328,0,6.13,98,98,9.5,9.5,9.5,9.5,9.5,9.5,482,93,3.05,18.3,39,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,154.4,0.04,493.6,567.87,91.1,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0.01,6.5,11.78,0
986.000,10.63,100,21.2,16.5,16.1,2.2,18.3,200.77,230,0,1306,3,50,13.06,13.02,155.2,273.1,270.6,226,2868.3,2897.6,12.7,5383,0,6.19,98,98,9.5,9.5,9.5,9.5,9.5,10,480,91.8,3.05,18.3,35.7,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.4,0.04,497.6,568.02,91.9,0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,6.7,8.49,0
986.081,10.63,100,21.2,16.7,16.5,1.8,18.3,200.77,230,0,1321,3,50,13.03,13.01,156.8,273.1,275.8,226,2872.9,2897.6,13.72,5428,0,6.24,98,98,9.5,9.5,9.5,9.5,9.5,9.5,486,89.5,3.05,18.3,33.1,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,157.3,0.04,502.8,568.14,92.5,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,6.8,5.81,0
986.168,10.63,100,21.2,16.6,16.4,1.7,18.3,202.21,230,0,1321,3,50,13,13,156,273,277.5,226,2941.1,2897.6,14.28,5484,0,6.11,98,98,9.5,9.5,9.5,9.5,9.5,9.5,484,89.5,3.05,18.3,33.6,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.1,0.04,506.8,568.26,92.1,-0.37,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,7.1,6.4,0
986.248,10.63,100,21.2,16.4,16.3,1.8,18.3,203.65,230,0,1337,3,50,12.93,12.98,155.2,272.1,277.3,226,2959.4,2897.6,14.19,5518,0,5.88,98,98,10,10,10,10,10,10,482,89.9,3.05,18.3,35,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,154.7,0.04,506.6,568.35,91.5,-0.22,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0.04,7.2,7.69,0
986.335,10.63,100,21.2,16.1,16.2,2,18.3,205.27,228,0,1337,3,50,12.97,12.97,153,268.9,276.5,226,2922.2,2897.6,14.19,5570,0,5.86,98,98,11,11,11,11,11,11,484,90.8,3.05,18.3,37.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,152.8,0.04,503.8,568.42,90.8,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0.13,7.4,9.93,0
