﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.6.mhd
398.432,12.09,100,33.8,3.9,3.7,9,12.9,113.47,228,0,1267,4,79,13.88,14.66,88.5,144.9,72.1,226,2904,2892.6,4.69,2496,1,0.01,98,98.1,12,12,9,12,12,12,291,100,2,13.9,18.2,8.1,1,0,0,-2.7,0,0,0,11,11,0.04,0.04,70,0.11,90.5,0.04,129.3,140.7,66.3,-0.13,0,0,0,0,0,0,0,0,0,0.04,1,1.6,0.45,0,9.6,0
398.521,12.09,100,33.8,4.5,4.1,10.4,14.9,113.47,228,0,1267,4,79,14.04,14.66,91.5,157.7,75.3,226,2912.9,2893.2,4.69,2531,1,0.01,98,98,12,12,9.3,12,12,12,302,100,2.17,15.7,20.4,10.1,1,0,0,-2.7,0,0,0,11,11,0.04,0.04,70,0.11,93.1,0.04,139.6,154.98,67.4,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,1.57,0.62,0,9.7,0
398.601,12.09,100,33.8,4.9,4.6,11.5,16.5,113.11,228,0,1269,4,79,14.15,14.65,93.8,167.1,78,226,2910,2894.1,4.63,2567,1,0.01,98,98,12,12,9.3,12,12,12,311,100,2.31,17.1,22.6,12,1,0,0,-2.7,0,0,0,12,12,0.08,0.08,70,0.13,95.5,0.08,148.4,166.99,68.4,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,1.56,0.57,0,10.01,0
398.686,12.09,100,33.8,5.4,5,12.4,17.7,113.11,228,0,1269,4,79,14.19,14.65,96,174.3,80.8,226,2897.9,2894.7,4.57,2591,1,0.01,98,98,12.5,12,9.3,12,12,12,319,100,2.42,18,24.2,13.6,1,0,0,-2.7,0,0,0,12,12,0.08,0.08,70,0.13,98.3,0.08,153.4,176.87,69.3,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,1.55,0.34,0,10.22,0
398.772,12.09,100,33.8,6,5.5,12.6,18.3,113.47,228,0,1269,4,79,14.29,14.64,99.8,177.6,84.4,226,2908,2895.5,4.6,2630,1,0.01,98,98,12,12,9.3,12,12,12,330,100,2.5,18.5,25.7,15.3,1,0,0,-2.7,0,0,0,12,12,0.08,0.08,70,0.13,101.2,0.08,158.6,185.05,70.6,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.53,0,0,10.43,0
398.850,12.09,100,33.8,6.4,6.1,12.5,18.5,113.65,228,0,1269,4,79,14.32,14.63,102.8,180.1,88,226,2890.3,2895.5,4.6,2644,1,0.01,98,98,11.5,11.5,9.2,11.5,11.5,11.5,340,100,2.54,18.5,26.4,15.7,1,0,0,-2.3,0,0,0,12,12,0.08,0.08,70,0.13,104.1,0.08,161.5,190.57,72.1,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.5,0,0,10.64,0
398.932,12.09,100,33.8,7,6.5,12,18.5,113.65,228,0,1269,4,79,14.42,14.62,105,180.4,91.3,226,2907.1,2895.5,4.52,2677,1,0.01,98,98,11.5,11.5,9.2,11.5,11.5,11.5,352,100,2.56,18.5,26.9,16.1,1,-3,0,-2.3,0,0,0,12,12,0.08,0.08,70,0.13,107.2,0.08,164.7,194.65,73.7,0,0,0,0,0,0,0,0,0,0,0.08,1,1.48,0,0,10.86,0
399.011,12.09,100,33.8,7.5,7.1,11.4,18.5,114.01,228,0,1269,4,79,14.4,14.61,108.8,181.6,95.8,226,2918.2,2895.5,4.63,2738,1,0.01,98,98,8.5,11.5,9.2,11.5,11.5,11.5,362,100,2.57,18.5,27.5,16.4,1,-3,0,-2.3,0,0,0,12,12,0.08,0.08,70,0.13,110.3,0.08,168.5,199.26,75.7,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,1.45,0,0,11.17,0
399.091,12.09,100,33.8,8.1,7.7,10.8,18.5,114.73,228,0,1269,4,79,14.38,14.6,111.8,183.5,99.5,226,2907.4,2895.5,4.57,2742,1,0.01,98,98,8,11,8.7,11,11,11,374,100,2.58,18.5,27.8,16.4,1,-3,0,-2.3,0,0,0,12,12,0.08,0.08,70,0.13,114.2,0.08,170.2,202.88,77.6,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,1.44,0,0,11.4,0
399.181,12.09,100,33.8,8.8,8.4,10.1,18.5,115.27,228,0,1267,4,77,14.33,14.58,116.2,182.4,105.1,226,2918.7,2895.5,4.52,2798,1,0.01,98,98,8,10.5,8.2,10.5,10.5,10.5,388,100,2.58,18.5,28.1,16.4,1,-3,0,-1.9,0,0,0,12,12,0.08,0.08,70,0.13,118.7,0.08,173.5,205.97,80.2,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,1.4,0,0,11.64,0
399.291,12.09,100,33.8,9.5,9,9.5,18.5,115.63,228,0,1267,4,77,14.21,14.55,120.8,183.9,110.6,226,2896.1,2895.5,4.6,2828,1,0.01,98,98,7.5,10,8.6,11,10.5,10,402,100,2.58,18.5,28.5,16.4,1,-3,0,-1.9,0,0,0,12,12,0.08,0.08,70,0.13,125,0.08,178.7,211.41,83.3,-0.13,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.36,0,0,12.08,0
399.371,12.09,100,33.8,10.5,10.1,8.5,18.5,116.71,228,0,1265,4,77,14.07,14.49,127.5,184.2,118.8,226,2920.8,2895.5,4.63,2874,1,0.01,98,97.9,6.5,10,8.1,9.5,10,9.5,422,100,2.58,18.5,28.8,16.4,1,-2.7,0,-1.9,0,-3,0,12,12,0.08,0.08,70,0.13,129.7,0.08,181.4,214.77,86.1,-0.26,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.33,0,0,12.34,0
399.450,12.09,100,33.8,11.3,10.8,7.7,18.5,117.79,228,0,1265,4,77,13.96,14.43,132,185,124.7,226,2930.6,2895.5,4.52,2924,1,0.01,98,98,6.3,9.5,7.1,9,6,9.5,436,100,2.59,18.5,29.1,16.4,1,-2.7,0,-1.9,0,-3,0,12,12,0.08,0.08,70,0.13,135,0.08,186.3,218.7,88.6,-0.28,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.29,0,0,12.7,0
399.531,12.09,100,33.8,12.4,11.7,6.9,18.5,117.79,228,0,1265,4,77,13.9,14.36,137.2,188.4,131.9,226,2934.7,2895.5,4.6,2970,1,0.01,98,97.9,5.8,8.5,6.6,8,5.5,8.5,447,100,2.59,18.5,28,16.5,1,-2.7,-3,-1.5,0,-3,0,12,12,0.08,0.08,70,0.13,141.2,0.08,192.2,224.65,91.5,-0.26,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.17,0,0,11.49,0
399.612,12.09,100,33.8,13.5,12.8,5.8,18.5,119.05,228,0,1263,4,77,13.85,14.25,144,191.3,140.1,226,2937.6,2895.5,4.52,3012,1,0.01,98,98,4.8,4.5,6,7.5,4.5,7.5,461,100,2.59,18.5,26.4,16.6,1,-2.7,-3,-1.5,0,-3,0,12,12,0.08,0.08,70,0.13,147.8,0.08,198.6,231.26,95.1,-0.35,0,0,0,0,0,0,0,0,-0.1,0.08,1,1.04,0,0,9.87,0
399.691,12.09,100,33.8,14.6,14,4.6,18.5,120.49,228,0,1263,4,77,13.83,14.14,150.8,193.7,149,226,2960.5,2895.5,4.63,3047,1,0.01,98,98,3.8,4,5.5,6.5,3.5,7,478,99.8,2.59,18.5,24.6,16.7,1,-2.7,-3,-1.5,0,-3,0,12,12,0.08,0.08,70,0.13,155.4,0.08,204.3,238.01,98.3,-0.41,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.92,0,0,7.9,0
399.772,12.09,100,33.8,15.9,15.2,3.3,18.5,122.29,228,0,1258,4,77,13.86,14.03,159,197.2,158.7,226,2971.8,2895.5,6.07,3094,1,0.01,98,98,3.7,3,4.5,6,3,6,498,99,2.6,18.5,24.5,16.8,1,-2.3,-3,-1.5,0,-2.7,0,12,12,0.08,0.08,70,0.13,162.6,0.08,213.2,245.79,101.2,-0.49,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.87,0,0,7.69,0
399.852,12.09,100,33.8,16.9,16.2,2.3,18.5,124.27,228,0,1258,4,77,13.92,13.94,165,200.6,168.5,226,2951.5,2895.5,6.24,3145,1,0.01,98,98,3.2,2.5,4,5.5,2.8,5.5,520,97.5,2.6,18.5,21.5,17.3,1,-2.3,-3,-1.5,0,-2.7,0,12,12,0.08,0.08,70,0.13,169.5,0.08,221,254.66,103.7,-0.51,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.76,0,0,4.16,0
399.931,12.09,100,33.8,17.5,17.2,1.3,18.5,124.27,228,0,1258,4,75,13.96,13.85,171,206,176.4,226,2984,2895.5,10.61,3198,1,0.01,98,98,2.2,1.5,3.3,4.5,1.8,4.5,528,93.1,2.6,18.5,20.8,18.2,1,-2.3,-2.7,-1.2,0,-2.7,0,12,12,0.08,0.08,70,0.13,170.7,0.08,227.9,263.84,105.3,-0.42,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.75,-0.01,0,2.58,0
400.012,12.09,100,33.8,16.7,16.8,1.6,18.5,126.79,228,0,1251,4,75,14.15,13.8,168.8,208.2,176.3,226,2974.1,2895.5,10.26,3222,1,0.7,98,98,2.2,1.8,3.3,4.5,1.8,4.5,528,95.3,2.61,18.5,23.7,19,1,-2.3,-2.7,-1.2,0,-2.7,0,12,12,0.08,0.08,70,0.13,167.6,0.08,230.6,271.55,104.3,-0.36,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.81,0.23,0,4.49,0
400.091,12.09,100,33.8,16.7,16.5,1.9,18.5,129.49,228,0,1251,4,75,14.04,13.76,166.5,207.9,177.2,226,2958.2,2895.5,8.59,3294,1,1.32,98,98,2.7,2.8,4.3,5,2.8,5.5,524,97,2.61,18.3,24.1,19.5,1,-1.9,-2.7,-1.2,0,-2.7,0,11,11,0.04,0.04,70,0.11,167.8,0.04,234.2,276.92,103.6,-0.34,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.77,0,0,4.56,0
400.171,12.09,100,33.8,16.9,16.7,1.6,18.3,132.19,228,0,1240,4,75,13.92,13.75,168.8,207.8,182.1,226,2923.1,2895.5,9.88,3322,1,1.64,98,98,3.6,2.3,4.3,5.5,2.3,5,522,94,2.6,18.3,22.9,19.8,1,-1.9,-2.7,-1.2,0,-2.3,0,11,11,0.04,0.04,70,0.11,169.1,0.04,237.6,281.99,104.2,-0.29,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.75,-0.01,0,3.02,0
400.258,12.09,100,33.8,16.9,16.7,1.5,18.3,135.43,228,0,1240,4,75,13.87,13.72,168,206.5,184.4,226,2938.5,2895.5,10.09,3385,1,1.91,98,98.1,4.1,3.3,4.8,6,3.7,6,531,94.1,2.6,18.3,23.5,20.1,1,-1.9,-2.3,-0.8,0,-2.3,0,11,11,0.04,0.04,70,0.11,168.8,0.04,241.3,286,103.8,-0.18,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.75,0,0,3.36,0
400.343,12.09,100,33.8,16.7,16.6,1.6,18.3,135.43,228,0,1240,4,73,13.82,13.69,168,206.2,186.9,226,2916.1,2895.5,9.97,3436,1,2.15,98,98,4.1,3.7,5.2,6,3.7,6,532,94,2.6,18.3,24.2,20.4,1,-1.9,-2.3,-0.8,0,-2.3,-3,11,11,0.04,0.04,70,0.11,168.4,0.04,243.6,290.31,103.2,-0.08,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.75,0,0.2,3.87,0
400.437,12.09,100,33.8,16.7,16.6,1.6,18.3,138.85,228,0,1229,4,73,13.77,13.67,168,205.5,189.1,226,2897,2895.5,10.05,3482,1,2.35,98,98,4.6,4.2,5.7,6.5,4.2,3.5,528,94.1,2.6,18.3,24.4,20.6,1,-1.9,-2.3,-0.8,0,-2.3,-3,11,11,0.04,0.04,70,0.11,168.5,0.04,245.1,293.09,102.9,-0.04,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.75,0,0.3,3.86,0
400.521,12.09,100,33.8,17,16.6,1.6,18.3,142.09,228,0,1229,4,73,13.73,13.65,168.8,203.6,193.3,226,2885.1,2895.5,10.11,3544,1,2.57,98,98,5.5,4.7,6.2,7,4.7,4,532,93.8,2.6,18.3,24.3,20.8,1,-1.5,-2.3,-0.8,0,-1.9,-3,11,11,0.04,0.04,70,0.11,169,0.04,249.2,296.87,103.2,0,0,0,0,0,0,0,0,0,0,0.04,1,0.73,0,0.5,3.48,0
400.601,12.09,100,33.8,16.8,16.7,1.5,18.3,145.33,228,0,1216,4,73,13.66,13.62,168.8,203.2,196.6,226,2889.2,2895.5,10.2,3592,1,2.64,98,98,5.5,4.7,6.2,7,5.1,4,534,93.7,2.61,18.3,24.5,21.1,1,-1.5,-2.3,-0.8,0,-1.9,-3,11,11,0.04,0.04,70,0.11,169.3,0.04,251.7,300.39,103.1,0.02,0,0,0,0,0,0,0,0,0,0.04,1,0.73,0,0.7,3.47,0
400.681,12.09,100,33.8,16.9,16.7,1.5,18.3,148.57,228,0,1216,4,73,13.59,13.61,168.8,202.9,199.1,226,2893.8,2895.5,10.23,3642,1,2.51,98,98,5.5,5.1,6.6,7,5.1,4,534,93.6,2.61,18.3,24.8,21.3,1,-1.5,-1.9,-0.4,0,-1.9,-3,11,11,0.04,0.04,70,0.11,169.6,0.04,254.4,303.49,102.8,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.72,0,0.8,3.49,0
400.760,12.09,100,33.8,17.1,16.8,1.4,18.3,151.63,228,0,1216,4,73,13.53,13.6,169.5,202.1,202,226,2890.3,2895.5,10.32,3684,1,2.31,98,98,6,5.6,6.6,7.5,5.6,4.5,534,93.5,2.61,18.3,24.6,21.4,1,-1.5,-1.9,-0.4,0,-1.9,-2.7,11,11,0.04,0.04,70,0.11,169.8,0.04,256.7,305.31,102.8,0.04,0,0,0,0,0,0,0,0,0,0.04,1,0.71,0,1,3.17,0
400.841,12.09,100,33.8,16.9,16.8,1.4,18.3,151.63,228,0,1202,4,73,13.52,13.59,169.5,201.8,205.1,226,2891.5,2895.5,10.44,3720,1,2.16,98,98,6,5.6,7.1,7.5,5.6,4.8,538,93.5,2.61,18.5,25.1,21.5,1,-1.5,-1.9,-0.4,0,-1.9,-2.7,12,12,0.08,0.08,70,0.13,170.2,0.08,258.3,306.41,102.7,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.72,0.04,1.2,3.61,0
400.921,12.09,100,33.8,17.2,16.9,1.5,18.5,154.69,228,0,1202,4,72,13.47,13.57,170.2,199.2,208.1,226,2894.4,2895.5,10.44,3783,1,1.84,98,98,6.3,5.6,7.1,7.5,5.6,4.8,538,94,2.62,18.5,25,21.6,1,-1.2,-1.9,-0.4,0,-1.5,-2.7,12,12,0.08,0.08,70,0.13,170.8,0.08,263.3,307.56,102.6,0,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,1.3,3.5,0
401.001,12.09,100,33.8,17.2,17,1.4,18.5,157.75,228,0,1189,4,72,13.47,13.56,171,202.2,212,226,2903.7,2895.5,10.88,3825,1,1.62,98,98,6.3,5.6,7.1,7.5,6,4.8,541,92.6,2.63,18.5,24.9,21.7,1,-1.2,-1.9,0,0,-1.5,-2.7,12,12,0.08,0.08,70,0.13,171.3,0.08,268.6,309.88,102.8,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.5,3.18,0
401.082,12.09,100,33.8,17.2,17,1.4,18.5,160.81,230,0,1189,4,72,13.43,13.55,171,201.6,214.2,226,2895.5,2895.5,11.05,3878,1,1.26,98,98,6.3,6,7.5,7.5,6,4.8,543,92.9,2.63,18.5,25.1,21.9,1,-1.2,-1.5,0,0,-1.5,-2.7,12,12,0.08,0.08,68,0.13,170.8,0.08,271.4,312.31,102.2,0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.6,3.24,0
401.171,12.09,100,33.8,17.2,16.9,1.5,18.5,163.87,230,0,1177,4,72,13.43,13.53,169.5,203,216.3,226,2890.3,2895.5,11.26,3923,1,1.06,98,98,6.8,6.5,8,8,6.5,5.7,547,93,2.64,18.5,25.7,22.1,1,-4.2,-1.5,0,0,-1.5,-2.3,12,12,0.08,0.08,68,0.13,170.2,0.08,274.9,315.7,101.4,0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.8,3.63,0
401.257,12.09,100,33.8,17.2,16.9,1.5,18.5,166.75,230,0,1177,4,72,13.4,13.52,169.5,202.3,217.6,226,2896.7,2895.5,11.08,3975,1,0.73,98,98,3.8,6.5,8,8,6.5,5.7,540,93.5,2.64,18.5,26.4,22.3,1,-4.2,-1.5,0,0,-1.5,-2.3,12,12,0.08,0.08,68,0.13,169.4,0.08,278.8,318.89,100.7,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0.01,2,4.12,0
401.341,12.09,100,33.8,17.1,16.8,1.6,18.5,166.75,230,0,1177,4,72,13.43,13.51,168.8,202.5,219.9,226,2880.2,2895.5,10.94,4032,1,0.51,98,98,4.3,7,8.5,8.5,7,6.2,538,93.9,2.65,18.5,26.3,22.5,1,-4.2,-1.5,0,0,-1.2,-2.3,12,12,0.08,0.08,68,0.13,170,0.08,282,322.72,100.4,0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.1,3.77,0
401.422,12.09,100,33.8,17,17,1.5,18.5,169.81,230,0,1168,4,72,13.48,13.5,169.5,202.8,224.3,226,2864.5,2895.5,11.17,4086,1,0.55,98,98,4.3,7,8.5,8.5,7.3,6.2,540,92.2,2.65,18.5,26.3,22.8,1,-4.2,-1.2,0,-3,-1.2,-2.3,12,12,0.08,0.08,68,0.13,170.1,0.08,285.1,326.38,100.4,0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.3,3.51,0
401.501,12.09,100,33.8,17.1,17,1.4,18.5,172.33,230,0,1168,4,72,13.44,13.48,169.5,201.6,226.2,226,2852.6,2895.5,11.17,4112,1,0.42,98,98,4.3,7.3,8.5,5.5,7.3,6.2,536,93.1,2.66,18.5,26.4,23,1,-4.2,-1.2,0,-3,-1.2,-1.9,12,12,0.08,0.08,68,0.13,170.2,0.08,287,329.81,100.1,0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,2.5,3.41,0
401.602,12.09,100,33.8,17.5,17.1,1.3,18.5,175.03,230,0,1161,4,72,13.44,13.46,170.2,202.2,229.7,226,2897.3,2895.5,11.26,4173,1,0.36,98,97.9,4.3,7.3,8.5,5.5,7.3,6.6,536,92.8,2.66,18.5,26.5,23.3,1,-3.8,-1.2,0,-3,-1.2,-1.9,12,12,0.08,0.08,68,0.13,170.9,0.08,292.5,334.41,100,0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,2.7,3.23,0
401.682,12.09,100,33.8,17.7,17.3,1.2,18.5,177.55,230,0,1161,4,72,13.48,13.44,171,202.5,233.6,226,2855.5,2895.5,11.26,4226,1,0.46,98,98,4.7,7.3,8.5,5.5,7.3,6.6,537,92.7,2.67,18.5,26.5,23.5,1,-3.8,-1.2,0,-3,-1.2,-1.9,12,12,0.08,0.08,68,0.13,171.8,0.08,296,338.22,100.2,0.35,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,2.8,2.99,0
401.792,12.09,100,33.8,17.6,17.4,1,18.5,179.71,230,0,1157,4,72,13.44,13.42,171.8,203.3,237.3,226,2879.3,2895.5,11.7,4270,1,0.5,98,97.9,4.7,7.3,8.5,5.5,7.7,6.6,534,92.3,2.67,18.5,26.6,23.9,1,-3.8,-1.2,0,-3,-0.8,-1.9,12,12,0.08,0.08,68,0.13,172.3,0.08,300.7,343.93,100.8,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,3,2.77,0
401.882,12.09,100,33.8,17.6,17.5,0.9,18.5,182.05,230,0,1157,4,72,13.38,13.4,171.8,203.4,240.8,226,2861.3,2895.5,11.93,4326,1,0.39,98,97.9,4.7,7.7,8.5,5.8,7.7,6.6,536,91.5,2.68,18.5,26.8,24.1,1,-3.8,-0.8,0,-2.7,-0.8,-1.9,12,12,0.08,0.08,68,0.13,172.1,0.08,305,348.36,100.5,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.1,2.74,0
401.960,12.09,100,33.8,17.5,17.5,1,18.5,184.03,230,0,1157,4,72,13.37,13.38,171.8,204,243.2,226,2876.7,2895.5,12.17,4372,1,0.32,98,98,4.7,7.7,8.5,5.8,7.7,7,536,91.5,2.69,18.5,27.1,24.3,1,-3.8,-0.8,0,-2.7,-0.8,-1.5,12,12,0.08,0.08,68,0.13,171.7,0.08,309.3,353.53,100.1,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.3,2.81,0
402.040,12.09,100,33.8,17.7,17.4,1,18.5,184.03,230,0,1157,4,72,13.37,13.36,171,204,245.1,226,2896.7,2895.5,12.29,4432,1,0.36,98,98,5.6,8.2,9,6.3,8.2,7.5,535,91.2,2.69,18.5,27.5,24.5,1,-3.4,-0.8,0,-2.7,-0.8,-1.5,12,12,0.08,0.08,68,0.13,171.1,0.08,311.2,358.13,99.5,0.24,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,3.4,2.99,0
402.120,12.09,100,33.8,17.8,17.4,1.1,18.5,186.55,230,0,1157,4,72,13.37,13.34,170.2,203.6,246.7,226,2908.6,2895.5,12.37,4463,1,0.36,98,98,5.6,8.2,9,6.3,8.2,7.5,536,91.3,2.7,18.5,27.8,24.7,1,-3.4,-0.8,0,-2.7,-0.4,-1.5,12,12,0.08,0.08,68,0.13,170.8,0.08,313.7,362.49,99.1,0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,3.6,3.05,0
402.200,12.09,100,33.8,17.6,17.4,1.1,18.5,188.89,230,0,1161,4,72,13.39,13.33,170.2,201.9,248.8,226,2910.3,2895.5,12.37,4530,1,0.49,98,98,6.1,8.7,9.5,6.8,9.1,8,536,91.5,2.7,18.5,28,24.9,1,-3.4,-0.4,0,-2.3,-0.4,-1.5,12,12,0.08,0.08,68,0.13,170.4,0.08,317.3,366.56,99,0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,3.7,3.12,0
402.310,12.09,100,33.8,17.6,17.3,1.1,18.5,190.87,230,0,1161,4,72,13.36,13.31,169.5,203.3,250.8,226,2904.8,2895.5,12.43,4560,1,0.58,98,98,6.1,9.1,9.5,7.2,9.1,8,536,91.4,2.71,18.5,28.3,25.1,1,-3.4,-0.4,0,-2.3,-0.4,-1.2,12,12,0.08,0.08,68,0.13,169.9,0.08,320,372.35,98.8,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,3.9,3.21,0
402.400,12.09,100,33.8,17.7,17.3,1.1,18.5,193.03,230,0,1168,4,72,13.29,13.28,169.5,201.9,253.6,226,2888,2895.5,12.4,4626,1,0.57,98,98,6.1,9.1,9.5,7.2,9.1,8.3,535,91.6,2.71,18.5,28.6,25.3,1,-3,-0.4,0,-2.3,-0.4,-1.2,12,12,0.08,0.08,68,0.13,169.8,0.08,323.4,377,98.6,0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,4.1,3.24,0
402.480,12.09,100,33.8,17.8,17.3,1.1,18.5,195.01,230,0,1168,4,72,13.25,13.26,169.5,203.2,256.3,226,2918.5,2895.5,12.4,4674,1,0.46,98,97.9,6,8.6,9,6.7,8.6,7.8,530,91.4,2.72,18.5,28.6,25.4,1,-3,-0.4,0,-2.3,0,-1.2,12,12,0.08,0.08,68,0.13,169.9,0.08,328.7,381.7,98.6,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,4.2,3.19,0
402.561,12.09,100,33.8,17.5,17.4,1,18.5,197.53,230,0,1168,4,72,13.24,13.24,169.5,204,258.9,226,2868.6,2895.5,12.49,4706,1,0.44,98,98,6,8.6,9,6.7,9,7.8,530,91.4,2.73,18.5,28.7,25.6,1,-3,-0.4,0,-2.3,0,-1.2,12,12,0.08,0.08,66,0.13,170.5,0.08,331.8,386.67,98.4,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.6,-0.01,4.4,3.03,0
402.640,12.09,100,33.8,18,17.5,0.9,18.5,197.53,230,0,1179,4,72,13.2,13.22,170.2,203.6,262.5,226,2896.4,2895.5,12.52,4778,1,0.37,98,97.9,6.5,9.5,9.5,7.6,9.5,8.3,530,90.6,2.74,18.5,28.7,25.8,1,-3,0,0,-1.9,0,-1.2,12,12,0.08,0.08,66,0.13,170.7,0.08,336.9,391.83,98.3,0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.5,2.96,0
402.729,12.09,100,33.8,17.5,17.6,0.9,18.5,199.33,230,0,1179,4,72,13.15,13.21,170.2,203.2,264.7,226,2869.7,2895.5,12.81,4808,1,0.14,98,98,6.5,9.5,9.5,7.6,9.5,8.7,533,91.1,2.74,18.5,28.8,25.9,1,-3,0,0,-1.9,0,-0.8,12,12,0.08,0.08,66,0.13,170.6,0.08,337,396.75,98.1,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,4.7,2.94,0
402.810,12.09,100,33.8,17.5,17.5,0.9,18.6,201.31,230,0,1193,4,70,13.12,13.19,170.2,203.6,266.9,226,2892.6,2895.5,12.93,4848,1,-0.07,98,98,6.8,9.5,9.5,7.6,9.5,8.7,532,90.7,2.75,18.6,29,26,1,-2.7,0,0,-1.9,0,-0.8,12,12,0.08,0.08,66,0.13,170,0.08,341.6,402.21,97.5,0,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.8,3.05,0
402.890,12.09,100,33.8,17.3,17.4,1,18.6,203.11,232,0,1193,4,70,13.11,13.17,169.5,204.3,268.7,226,2908.9,2895.5,12.87,4892,1,-0.14,98,98,6.8,9.5,9.5,7.6,9.5,8.7,530,90.3,2.76,18.6,29.3,26.1,1,-2.7,0,0,-1.9,0,-0.8,12,12,0.08,0.08,66,0.13,169.4,0.08,345.6,407.27,97,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,5,3.18,0
