﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
1468.216,11.24,100,41,5.1,4.9,11.4,16.3,133.81,210,1440,4,86,14.69,91.5,159.3,63.3,226,2879.6,2897.6,3.25,2145,10.92,98,6.5,6.5,6.5,6.5,6.5,6.5,296,100,2.48,16.4,24.7,7.1,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,92.6,1.09,116,149.17,0,1.09,0,0,0,17.6,0
1468.296,11.24,100,41,5.3,5.1,11.2,16.4,134.53,210,1440,4,86,14.71,93,160.1,65.3,226,2893.5,2897.6,3.28,2176,11.23,98,6.5,6.5,6.5,6.5,6.5,6.5,300,100,2.49,16.5,25,7.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,93.6,1.09,117.8,151.21,0,1.09,0,0,0,17.76,0
1468.387,11.24,100,41,5.5,5.3,11.2,16.5,134.53,210,1440,4,86,14.66,93.8,161.3,66.7,226,2906.6,2897.6,3.22,2188,11.21,98,6,6,6,6,6,6,303,100,2.5,16.6,25.3,7.3,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,94.8,1.09,119.4,153.42,0,1.09,0,0,0,17.92,0
1468.467,11.24,100,41,5.7,5.5,11.2,16.7,134.71,210,1440,4,86,14.65,95.2,162.5,68.4,226,2902.2,2897.6,3.28,2218,11.29,98,6,6,6,6,6,6,308,100,2.51,16.8,25.6,7.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,96.4,1.09,121.5,156.07,0,1.09,0,0,0,18.12,0
1468.547,11.24,100,41,5.9,5.7,11,16.8,134.89,210,1440,4,86,14.64,96.8,163.2,70.1,226,2910.6,2897.6,3.25,2242,11.11,98,5.5,6,5.5,6,5.5,5.5,312,100,2.53,16.9,26.2,7.9,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,97.6,1.09,123.8,158.55,0,1.09,0,0,0,18.31,0
1468.628,11.24,100,41,6.1,5.9,11,17,135.61,210,1440,4,86,14.65,98.2,164.5,71.7,226,2894.4,2897.6,3.31,2252,11.26,97.9,6,6,5.5,6,5.5,6,316,100,2.54,17,26.7,8.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,99.1,1.09,125,160.83,0,1.09,0,0,0,18.48,0
1468.707,11.24,100,41,6.4,6.1,10.8,17,136.15,210,1440,4,86,14.7,99.8,164.7,73.4,226,2913.8,2897.6,3.31,2284,11.31,98,6,6,6,6,6,6,322,100,2.55,17,27.2,8.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,100.4,1.09,126.9,163.05,0,1.09,0,0,0,18.67,0
1468.786,11.24,100,41,6.6,6.3,10.7,17,136.15,210,1440,4,86,14.72,100.5,165.3,75.1,226,2907.1,2897.6,3.25,2292,11.43,98,5.5,5.5,5.5,5.5,5.5,5.5,326,100,2.55,17.1,27.7,8.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,102.2,1.09,128.9,165.28,0,1.09,0,0,0,18.87,0
1468.868,11.24,100,41,6.9,6.5,10.6,17.2,136.51,210,1440,4,86,14.65,102,166.5,76.8,226,2889.4,2897.6,3.31,2336,11.26,97.9,5.5,5.5,5.5,5.5,5.5,5.5,330,100,2.56,17.2,28.3,9.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,104.1,1.09,131.4,168.07,0,1.09,0,0,0,19.11,0
1468.947,11.24,100,41,7.1,6.9,10.4,17.3,137.05,210,1440,4,84,14.59,104.2,167.4,79.4,226,2909.5,2897.6,3.25,2343,11.06,98,5,5,5,5,5,5,336,100,2.57,17.3,28.9,9.6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,105.4,1.09,133.2,170.72,0,1.09,0,0,0,19.32,0
1469.026,11.24,100,41,7.3,7.2,10.2,17.4,137.77,210,1440,4,84,14.61,106.5,168.8,81.5,226,2903.1,2897.6,3.28,2368,11.12,98,5,5,5,5,5,5,340,100,2.59,17.5,29.6,10.1,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,107.2,1.09,135.8,173.69,0,1.09,0,0,0,19.55,0
1469.112,11.24,100,41,7.7,7.4,10.2,17.6,138.49,210,1440,4,84,14.6,108,169.9,83.8,226,2886.5,2897.6,3.37,2388,10.83,98,4.5,4.5,4.5,4.5,4.5,5,344,100,2.6,17.8,30.3,10.6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,109.4,1.09,138.3,176.82,0,1.09,0,0,0,19.77,0
1469.198,11.24,100,41,8,7.7,10.1,17.9,138.49,210,1440,4,84,14.64,109.5,171.4,85.8,226,2910.3,2897.6,3.34,2418,10.72,97.9,4.5,4.5,4.5,4.5,4.5,5,352,100,2.62,17.9,31.2,11.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,111.5,1.09,140.8,180.09,0,1.09,0,0,0,20.09,0
1469.276,11.24,100,41,8.3,8.1,9.8,18,139.39,210,1440,4,84,14.65,112.5,172.7,88.8,226,2923.4,2897.6,3.28,2450,10.6,98,4.5,4,4.5,4.5,4,4,359,100,2.64,18.1,32.4,11.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,113.4,1.09,144.2,183.82,0,1.09,0,0,0,20.53,0
1469.357,11.24,100,41,8.8,8.4,9.7,18.2,140.11,210,1440,4,84,14.63,114.8,174.3,91.8,226,2905.4,2897.6,3.28,2464,10.54,98,4,4,4,4,4,4,362,100,2.65,18.2,33.4,12.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,116.4,1.09,146.6,187.28,0,1.09,0,0,0,20.91,0
1469.427,11.24,100,41,9,8.8,9.5,18.3,141.01,210,1440,4,84,14.65,117,175.4,94.8,226,2908,2897.6,3.28,2502,10.45,98,4,3.5,3.5,4,3.5,3.5,368,100,2.67,18.3,34.2,13,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,118.4,1.09,148.6,190.17,0,1.09,0,0,0,21.23,0
1469.507,11.24,100,41,9.6,9.2,9.2,18.3,141.91,210,1440,4,84,14.64,119.2,175.8,97.6,226,2914.4,2897.6,3.31,2525,10.43,98,3.5,3.5,3.5,3.5,3.5,3.5,376,100,2.68,18.3,35,13.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,121.1,1.09,150.4,193.09,0,1.09,0,0,0,21.56,0
1469.592,11.24,100,41,10,9.5,8.8,18.4,141.91,210,1440,4,84,14.65,121.5,175.8,100.2,226,2921.6,2897.6,3.31,2553,10.35,98,3.5,3.5,3,3.5,3.5,3,382,100,2.68,18.4,35.7,13.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,123.6,1.09,152.3,195.44,0,1.09,0,0,0,21.87,0
1469.666,11.24,100,41,10.4,10.1,8.3,18.4,142.99,210,1440,4,84,14.66,124.5,175.8,103.8,226,2918.5,2897.6,3.25,2565,10.23,98,3,2.5,2.5,2.5,3,2.5,388,100,2.69,18.4,36.4,14.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,126.2,1.09,154,197.71,0,1.09,0,0,0,22.18,0
1469.747,11.24,100,41,10.9,10.5,7.9,18.4,144.07,210,1440,4,84,14.73,126.8,175.8,106.9,226,2908.6,2897.6,3.28,2608,10.39,98,2.5,2.5,2.5,2.5,2.5,2.5,397,100,2.69,18.4,37,14.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,129.1,1.09,155.7,199.94,0,1.09,0,0,0,22.49,0
1469.835,11.24,100,41,11.5,11.1,7.4,18.4,145.33,210,1440,4,84,14.78,130.5,175.8,111.1,226,2904,2897.6,3.34,2630,10.68,98,2.5,2.5,2.5,2.5,2.5,2.5,402,100,2.69,18.4,36.9,14.7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,132.4,1.09,158,202.31,0,1.09,0,0,0,22.22,0
1469.917,11.24,100,41,12.3,11.7,6.8,18.5,146.59,210,1440,4,84,14.81,134.2,175.8,115.5,226,2910.9,2897.6,3.43,2662,11.01,98,2.5,2.5,2.5,2.5,2.5,2,416,100,2.7,18.5,35.4,14.9,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,136.6,1.09,160.2,204.95,0,1.09,0,0,0,20.5,0
1469.996,11.24,100,41,12.9,12.4,6.1,18.5,148.21,210,1440,4,84,14.72,138,175.8,120.4,226,2922.2,2897.6,3.31,2705,10.98,97.9,2.5,2.5,2.5,2.5,2.5,2.5,430,100,2.7,18.6,34,15.1,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,140.1,1.09,162.5,207.43,0,1.09,0,0,0,18.88,0
1470.078,11.24,100,41,13.4,13.1,5.5,18.6,148.21,210,1438,4,84,14.76,141,175.8,125.1,226,2914.4,2897.6,3.31,2721,11.23,97.9,2.5,2.5,2.5,2.5,2.5,2.5,443,100,2.71,18.6,32.6,15.3,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,143.8,1.09,164.3,210.02,0,1.09,0,0,0,17.35,0
1470.148,11.24,100,41,14.1,13.8,4.9,18.7,149.83,210,1438,4,82,14.68,145.5,175.8,130.3,226,2930.6,2897.6,3.25,2778,11.18,98,2.5,3.5,3.5,2.5,3.5,3.5,454,100,2.71,18.6,31,15.4,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,148,1.09,166.5,212.3,0,1.09,0,0,0,15.6,0
1470.237,11.24,100,41,14.9,14.4,4.2,18.6,151.45,210,1438,4,82,14.67,150,175.8,135.6,226,2921.4,2897.6,3.28,2787,11.23,98,3,3,3,3,3,3,469,100,2.71,18.6,28.2,15.7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,153.7,1.09,169.6,215.52,0,1.09,0,0,0,12.58,0
1470.317,11.24,100,41,15.9,15.4,3.2,18.6,153.61,210,1438,4,82,14.66,156.8,175.8,143.7,226,2942.8,2897.6,3.31,2854,11.21,97.9,3.5,3,4,3.5,3.5,4,488,100,2.71,18.5,23.4,15.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,159.7,1.09,172,218.44,0,1.09,0,0,0,7.56,0
1470.397,11.24,100,41,16.8,16.2,2.2,18.4,155.59,212,1438,4,82,14.55,162,175.4,150.5,226,2946,2897.6,3.34,2874,10.82,98,6.5,5.5,7,6,7,5.5,526,99,2.7,17.9,18.1,15.8,1,0,0,0,0,0,0,36,36,1.1,1.17,75,1.1,165.3,1.1,170.9,219.92,0,1.1,0,-0.17,0,2.47,0
1470.476,11.24,100,41,17.3,17.1,0.8,17.5,155.59,212,1436,4,82,14.47,167.2,169.5,158.1,226,2938.8,2897.6,6.68,2922,10.2,97.9,9,9,9,9,9,8.5,565,96,2.66,17.2,16.2,15.5,1,0,0,0,0,0,0,36,36,1.1,1.17,75,1.1,167.5,1.1,170.6,218.93,0,1.1,131072,-0.17,0,0.83,0
1470.560,11.24,100,41,16.9,16.9,0.3,17.1,157.93,212,1436,4,82,14.45,165.8,167.6,159.5,226,2941.4,2897.6,6.77,2946,9.55,98,9.5,9.5,10,9.5,10,9.5,578,96,2.62,17.1,15.6,15.2,1,0,0,0,0,0,0,36,36,1.1,1.17,75,1.1,165.4,1.1,172.3,219.48,0,1.1,0,-0.04,0,0.48,0
1470.646,11.24,100,41,16.7,16.7,0.3,17.1,160.45,212,1434,4,82,14.44,164.2,167.3,160.1,226,2936.4,2897.6,6.8,3024,8.73,98,10.5,10,8,11,11,11,575,96.2,2.6,17,15.8,15.1,1,0,0,-3,0,0,0,36,36,1.1,1.17,75,1.1,163.9,1.1,175.2,221.64,0,1.1,0,0.03,0,0.76,0
1470.726,11.24,100,41,16.5,16.4,0.5,17.1,163.51,212,1434,4,82,14.51,163.5,167.6,161.1,226,2897.3,2897.6,6.54,3046,8.25,98,11,11,8,11,11,11,570,96.6,2.59,17.1,16.5,15.2,1,0,0,-3,0,0,0,36,36,1.1,1.17,75,1.1,163.2,1.1,178.1,224.72,0,1.1,0,0.09,0.1,1.26,0
1470.807,11.24,100,41,16.4,16.3,0.8,17.2,166.57,212,1434,4,82,14.53,162.8,168.4,162.9,226,2874.9,2897.6,6.39,3095,7.81,98,11,11,8,11,11,11,566,96.8,2.59,17.3,17.3,15.5,1,0,0,-3,0,0,0,36,36,1.1,1.17,75,1.1,162.9,1.1,181.2,228.54,0,1.1,0,0.1,0.2,1.72,0
1470.897,11.24,100,41,16.5,16.3,1,17.3,166.57,212,1431,4,82,14.53,162.8,169.5,164.9,226,2880.7,2897.6,6.33,3120,7.29,98,11,11,8,11,11,11,564,97.2,2.6,17.4,17.9,16,1,0,0,-3,0,0,0,36,36,1.1,1.17,75,1.1,163.3,1.1,184.9,233.21,0,1.1,0,0,0.4,1.94,0
1470.981,11.24,100,41,16.7,16.4,1,17.5,169.45,212,1431,4,82,14.49,163.5,170.6,167.9,226,2876.7,2897.6,6.24,3174,6.76,98,11,11,8,11,11,11,562,97.1,2.62,17.6,18.4,16.5,1,0,0,-3,0,0,0,36,36,1.1,1.17,75,1.1,165.1,1.1,188.8,237.79,0,1.1,0,0,0.5,1.9,0
1471.057,11.24,100,41,17,16.7,0.9,17.6,172.51,212,1427,4,82,14.53,165.8,171.5,172.6,226,2879.3,2897.6,6.07,3216,6.41,98,11,11,8,11,11,11,566,96.7,2.63,17.7,18.3,16.9,1,0,0,-2.7,0,0,0,36,36,1.1,1.17,75,1.1,167.1,1.1,192.1,242.33,0,1.1,0,-0.16,0.7,1.52,0
1471.137,11.24,100,41,17.3,17,0.7,17.8,175.21,212,1427,4,82,14.54,167.2,172.4,176.8,226,2885.7,2897.6,6.3,3254,6.06,98,11,11,8.3,11,11,11,572,96.9,2.64,17.8,18.6,17.4,1,0,0,-2.7,0,0,0,36,36,1.1,1.17,75,1.1,169.2,1.1,195.5,246.81,0,1.1,0,-0.12,0.8,1.27,0
1471.237,11.24,100,41,17.7,17.4,0.5,17.9,178.27,212,1422,4,82,14.53,170.2,173,181.3,226,2896.1,2897.6,6.36,3304,5.53,98,11,11,7.8,11,10.5,10.5,577,96,2.66,18,18.8,18,1,0,0,-2.7,0,0,0,36,36,1.1,1.17,75,1.1,171.8,1.1,200.1,252.64,0,1.1,0,-0.03,0.9,0.86,0
1471.316,11.24,100,41,18,17.8,0.3,18,181.33,212,1422,4,82,14.52,172.5,174.3,187.2,226,2894.7,2897.6,6.8,3344,4.98,98.1,11,11,8.3,11,11,11,582,95.8,2.67,18,18.7,18.4,1,0,0,-2.7,0,0,0,36,36,1.1,1.17,75,1.1,173.8,1.1,203,256.94,0,1.1,0,-0.1,0.9,0.43,0
1471.401,11.24,100,41,18.3,18,0.1,18,183.85,212,1422,4,82,14.57,174,174.4,191.3,226,2908.3,2897.6,7.15,3404,4.68,98,11,11,8.3,11,11,11,588,95.3,2.68,18.1,18.6,18.7,1,0,0,-2.3,0,0,0,36,36,1.1,1.17,75,1.1,175.4,1.1,205.8,260.96,0,1.1,131072,-0.07,1,-0.03,0
1471.537,11.24,100,41,18.6,18.2,-0.1,18.1,183.85,212,1414,4,82,14.55,175.5,174.6,195.4,226,2901.6,2897.6,7.3,3440,4.3,98,11,11,8.7,11,11,11,593,94.9,2.69,18.2,18.1,19.3,1,0,0,-2.3,0,0,0,36,36,1.1,1.17,75,1.1,176.8,1.1,211.2,268.02,0,1.1,131072,-0.01,0.9,-1.22,0
1471.616,11.24,100,41,18.6,18.3,-0.3,18.2,189.25,212,1407,4,82,14.53,176.2,175.3,200.1,226,2903.7,2897.6,8.09,3514,3.55,98,11,11.5,9.2,11.5,11,11.5,594,94.1,2.7,18.1,18.6,19.6,1,0,0,-2.3,0,0,0,36,36,1.1,1.17,75,1.1,176,1.1,213,271.67,0,1.1,131072,0,0.8,-1.07,0
1471.702,11.24,100,41,18.2,18.2,-0.3,18.1,192.13,212,1407,4,82,14.52,175.5,174.5,201.6,226,2904,2897.6,8.18,3554,3.02,98,11.5,11.5,9.2,11.5,11.5,11.5,596,94,2.7,18.1,19.1,19.9,1,0,0,-2.3,0,0,0,36,36,1.1,1.17,75,1.1,175,1.1,215.3,274.68,0,1.1,131072,0,0.8,-0.74,0
1471.776,11.24,100,41,18.1,18.1,-0.2,18.1,192.13,212,1407,4,82,14.52,174,174.2,202.5,226,2896.4,2897.6,8.27,3587,2.65,98,11.5,11.5,9.2,11.5,11.5,11.5,592,94.1,2.7,18.1,20,20.1,1,0,0,-1.9,0,0,0,36,36,1.1,1.17,75,1.1,173.9,1.1,217.3,277.67,0,1.1,0,0.01,0.8,-0.14,0
1471.867,11.24,100,41,18,17.9,0,18.1,195.01,212,1400,4,81,14.56,173.2,174.1,203.4,226,2884.8,2897.6,8.39,3636,2.47,98,11.5,11.5,9.6,11.5,11.5,11.5,588,94,2.7,18.1,20.5,20.4,1,0,0,-1.9,0,0,0,35,35,1.09,1.15,75,1.09,172.9,1.09,220,281.38,0,1.09,0,0.01,0.8,0.08,0
1471.951,11.24,100,41,18,17.8,0.1,18.1,198.07,212,1400,4,81,14.59,171.8,174.1,204.6,226,2881.3,2897.6,8.56,3679,2.27,98,12,12,10.1,12,12,12,586,93.9,2.7,18.1,21.2,20.7,1,0,0,-1.9,0,0,0,35,35,1.09,1.15,75,1.09,171.9,1.09,222,284.43,0,1.09,0,0.02,0.8,0.45,0
1472.026,11.24,100,41,17.7,17.6,0.3,18,201.13,214,1393,4,81,14.6,171,173.6,205.8,226,2867.7,2897.6,8.36,3716,2.23,98,12,12,10.1,12,12,12,585,93.9,2.7,18,21.7,21,1,0,0,-1.9,0,0,0,35,35,1.09,1.15,75,1.09,171.2,1.09,224,287.33,0,1.09,0,0.01,0.8,0.72,0
1472.107,11.24,100,41,17.7,17.6,0.3,18,203.65,214,1393,4,81,14.61,170.2,173.5,207.2,226,2901.9,2897.6,8.41,3752,2.28,98,12,12,10.1,12,12,12,582,93.9,2.71,18.1,22.3,21.3,1,0,0,-1.9,0,0,0,35,35,1.09,1.15,75,1.09,170.7,1.09,226.7,290.49,0,1.09,0,0.01,0.9,0.94,0
1472.227,11.24,100,41,17.7,17.5,0.5,18.2,203.65,214,1393,4,81,14.55,169.5,173.9,208.8,226,2895.2,2897.6,8.59,3796,2.13,98,12,12,10.5,12,12,12,580,93.9,2.71,18.2,23,21.7,1,0,0,-1.5,0,0,0,35,35,1.09,1.15,75,1.09,170.1,1.09,229,294.09,0,1.09,0,0.03,1,1.25,0
1472.309,11.24,100,41,17.8,17.5,0.6,18.2,208.51,214,1386,4,81,14.54,169.5,173.6,211.4,226,2893.8,2897.6,8.59,3850,2.09,98,12.5,12.5,11,12.5,12.5,12.5,580,94.1,2.72,18.2,23.6,22.2,1,0,0,-1.5,0,0,0,35,35,1.09,1.15,75,1.09,169.8,1.09,231.9,298.82,0,1.09,0,0,1.2,1.38,0
1472.387,11.24,100,41,17.6,17.5,0.6,18.2,208.51,214,1386,4,81,14.53,169.5,173.6,213.5,226,2885.1,2897.6,8.62,3892,2.06,98,12.5,12.5,11,12.5,12.5,12.5,579,94,2.72,18.2,23.9,22.5,1,0,0,-1.5,0,0,0,35,35,1.09,1.15,75,1.09,170,1.09,234.6,302.1,0,1.09,0,0,1.3,1.34,0
1472.466,11.24,100,41,17.7,17.6,0.5,18.3,210.67,214,1380,4,81,14.51,169.5,173.8,216,226,2897.3,2897.6,8.62,3925,2.06,98,12,12,10.5,12,12,12,578,94,2.73,18.3,24.2,22.8,1,0,0,-1.5,0,0,0,35,35,1.09,1.15,75,1.09,170.4,1.09,237.3,304.46,0,1.09,0,0,1.3,1.4,0
1472.547,11.24,100,41,17.9,17.8,0.5,18.3,212.65,214,1380,4,81,14.45,170.2,174.3,219.2,226,2890.9,2897.6,8.53,3975,1.91,98,12,12,10.5,12,12,12,578,93.9,2.73,18.4,24.1,22.9,1,0,0,-1.2,0,0,0,35,35,1.09,1.15,75,1.09,171,1.09,240,305.66,0,1.09,0,0,1.4,1.22,0
1472.627,11.24,100,41,18.1,17.9,0.4,18.4,214.45,214,1377,4,81,14.42,171,174.3,221.8,226,2896.7,2897.6,8.62,4020,1.78,97.9,12.5,12.5,11.3,12.5,12.5,12.5,581,93.7,2.74,18.4,24.2,23.2,1,0,0,-1.2,0,0,0,35,35,1.09,1.15,75,1.09,171.6,1.09,242.2,307.12,0,1.09,0,-0.02,1.5,0.98,0
1472.707,11.24,100,41,18.1,18,0.4,18.5,216.61,214,1377,4,81,14.41,171.8,174.4,224.3,226,2902.5,2897.6,8.62,4044,1.7,98,12.5,12.5,11.3,12.5,12.5,12.5,583,93.6,2.75,18.6,24.5,23.6,1,0,0,-1.2,0,0,0,35,35,1.09,1.15,75,1.09,171.8,1.09,245.2,308.92,0,1.09,0,0,1.6,0.91,0
1472.790,11.24,100,41,18.4,18.1,0.4,18.7,216.61,214,1377,4,81,14.43,171,174.6,226.5,226,2869.7,2897.6,8.77,4088,1.78,98,12.5,12.5,11.3,12.5,12.5,12.5,584,93.5,2.76,18.7,24.9,24,1,0,0,-1.2,0,0,0,35,35,1.09,1.15,75,1.09,171.9,1.09,248,311.09,0,1.09,0,0,1.7,0.93,0
1472.867,11.24,100,41,18.4,18.3,0.4,18.8,218.41,214,1373,4,81,14.42,171.8,174.7,228.9,226,2881.9,2897.6,8.8,4132,1.83,98,12.5,12.5,11.3,12.5,12.5,12.5,584,93.5,2.77,18.8,25.4,24.5,1,0,0,-1.2,0,0,0,35,35,1.09,1.15,75,1.09,172.2,1.09,250.5,313.49,0,1.09,0,0,1.7,0.94,0
1472.946,11.24,100,41,18.7,18.4,0.3,18.9,219.85,214,1373,4,81,14.42,172.5,174.8,232.1,226,2876.1,2897.6,8.97,4170,2.08,98,12.5,12.5,11.3,12.5,12.5,12.5,584,93.5,2.78,18.9,25.8,25,1,0,0,-0.8,0,0,0,35,35,1.09,1.15,75,1.09,172.6,1.09,253.3,316.09,0,1.09,0,0,1.8,0.8,0
1473.029,11.24,100,41,18.6,18.6,0.3,19,221.47,214,1373,4,81,14.38,172.5,175.1,235,226,2876.4,2897.6,9.03,4195,2.32,98,12.5,12.5,11.7,12.5,12.5,12.5,586,93.5,2.79,19,26.3,25.6,1,0,0,-0.8,0,0,0,35,35,1.09,1.15,75,1.09,173.2,1.09,255.9,318.87,0,1.09,0,0,1.9,0.7,0
1473.107,11.24,100,41,19,18.7,0.3,19,223.63,214,1373,4,79,14.25,173.2,175.2,237.6,226,2917,2897.6,8.97,4248,2.17,98,12.5,12.5,11.7,12.5,12.5,12.5,588,93.4,2.8,19,26.7,26.2,1,0,0,-0.8,0,0,0,35,35,1.09,1.15,75,1.09,173.6,1.09,258.2,321.75,0,1.09,0,0,1.9,0.59,0
1473.186,11.24,100,41,18.9,18.8,0.2,19,223.63,214,1373,4,79,14.2,173.2,174.8,240.3,226,2880.5,2897.6,9.29,4280,2.15,98,13,13,12.2,13,13,13,591,93.3,2.81,19,27.1,26.7,1,0,0,-0.8,0,0,0,35,35,1.09,1.15,75,1.09,173.6,1.09,260.6,324.69,0,1.09,0,0,2,0.41,0
1473.277,11.24,100,41,19.2,18.8,0.1,19.1,225.61,216,1375,4,81,14.16,173.2,174.9,243,226,2891.2,2897.6,9.15,4334,2.21,98,13,13,12.2,13,13,13,590,93.1,2.82,19.1,27.6,27.3,1,0,0,-0.8,0,0,0,35,35,1.09,1.15,75,1.09,173.9,1.09,263.2,328.13,0,1.09,0,0,2,0.27,0
1473.346,11.24,100,41,19.2,18.9,0.1,19.1,227.95,216,1375,4,79,14.1,174,174.9,245.5,226,2873.8,2897.6,9.27,4359,2.18,98.1,13,13,12.2,13,13,13,592,93.1,2.83,19.1,27.9,27.8,1,0,0,-0.4,0,0,0,35,35,1.09,1.15,75,1.09,174.2,1.09,265.7,330.88,0,1.09,0,0,2,0.18,0
1473.427,11.24,100,41,18.9,18.9,0.1,19.1,229.93,216,1378,4,79,14.01,174,175,247.8,226,2872.9,2897.6,9.38,4405,2,98,13,13,12.6,13,13,13,594,93,2.84,19.1,28.4,28.3,1,0,0,-0.4,0,0,0,35,35,1.09,1.15,75,1.09,174.5,1.09,268,334.14,0,1.09,0,0,2,0.1,0
1473.512,11.24,100,41,19,19,0.1,19.2,231.37,216,1378,4,79,13.99,174,175.3,250.1,226,2890,2897.6,9.47,4432,1.98,98,13,13,12.6,13,13,13,594,92.9,2.85,19.2,29.1,28.9,1,-3,0,-0.4,0,0,0,35,35,1.09,1.15,75,1.09,174.5,1.09,271.2,337.56,0,1.09,0,0,2,0.13,0
1473.586,11.24,100,41,19.3,19,0.1,19.3,231.37,216,1378,4,79,13.92,174,175.7,252.2,226,2897,2897.6,9.5,4478,1.79,97.9,10,13,12.6,13,13,13,590,92.9,2.86,19.3,29.8,29.6,1,-3,0,-0.4,0,0,0,35,35,1.09,1.15,73,1.09,174.7,1.09,273.9,341.12,0,1.09,0,0,2.1,0.25,0
1473.666,11.24,100,41,19.4,19.1,0.1,19.3,233.35,216,1386,4,81,13.88,174.8,175.8,254.7,226,2919,2897.6,9.53,4511,1.68,98,10.5,13,13.1,13.5,13.5,13.5,590,92.9,2.87,19.3,30.4,30.2,1,-3,0,-0.4,0,0,0,35,35,1.09,1.15,73,1.09,174.9,1.09,276.2,344.7,0,1.09,0,0,2.1,0.22,0
1473.752,11.24,100,41,19.6,19.1,0.1,19.3,235.33,216,1386,4,79,13.82,174.8,175.8,257.1,226,2904.5,2897.6,9.62,4543,1.55,98,10.5,13.5,13.1,13.5,13.5,13.5,590,93,2.88,19.3,31,30.9,1,-3,0,0,0,0,0,35,35,1.09,1.15,73,1.09,175.3,1.09,278.5,348.26,0,1.09,0,0,2.1,0.1,0
1473.827,11.24,100,41,19.2,19.2,0,19.3,236.77,216,1393,4,79,13.81,175.5,175.8,259.9,226,2906.6,2897.6,9.53,4584,1.55,98,10.5,13.5,13.5,13.5,13.5,13.5,589,92.9,2.88,19.3,31.5,31.5,1,-3,0,0,0,0,0,35,35,1.09,1.15,73,1.09,175.8,1.09,280.6,351.79,0,1.09,0,0,2.1,-0.01,0
1473.917,11.24,100,41,19.3,19.3,-0.1,19.4,238.39,216,1393,4,81,13.76,175.5,175.8,262.9,226,2896.4,2897.6,9.59,4626,1.39,98,10.5,13.5,13.5,13.5,13.5,13.5,590,92.9,2.89,19.4,32.1,32.3,1,-2.7,0,0,0,0,0,35,35,1.09,1.15,73,1.09,176.3,1.09,283.4,355.77,0,1.09,0,0,2.1,-0.15,0
