﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.1.mhd
487.938,12.14,100,23.9,7.8,7.4,5.3,12.6,107.89,228,0,1216,4,68,14.46,14.61,113.2,145.7,94.4,228,2914.7,2895,4.66,2570,1,3.41,98,98,10.5,10.5,10.5,10.5,10.5,10.5,379,100,2.06,12.5,15.4,8.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,115.3,0.64,127.3,147.01,100,0,82.8,0.03,0,0,0,0,0,0,0,0,0,0.61,1,1.28,0,0,6.51,0
488.025,12.14,100,23.9,8.6,8.1,4.4,12.5,108.25,228,0,1216,4,68,14.46,14.58,117.8,144.9,99.5,228,2917.9,2895,4.63,2609,1,3.08,98,98,10,10,10,10,10,10,394,100,2.06,12.6,14.6,9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,119.6,0.64,130,149.57,100,0,85.5,-0.1,0,0,0,0,0,0,0,0,0,0.61,1,1.17,0,0,5.58,0
488.115,12.14,100,23.9,9.3,8.8,3.8,12.5,108.97,228,0,1216,4,68,14.44,14.56,121.5,144.6,104.3,228,2920.8,2895,4.6,2658,1,2.76,98,98,10,10,10,10,10,10,408,100,2.06,12.6,13.9,9.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,123.3,0.64,132.8,151.8,100,0,87.4,-0.13,0,0,0,0,0,0,0,0,0,0.61,1,1.07,0,0,4.73,0
488.210,12.14,100,23.9,10.1,9.6,3.3,13,109.69,228,0,1216,4,68,14.39,14.52,126,147.2,110,228,2919.9,2895,4.69,2702,1,2.44,98,97.9,10,10,10,10,10,10,423,100,2.08,13.3,14.1,9.6,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,127.9,0.64,138.9,156.44,100,0,89.8,-0.14,0,0,0,0,0,0,0,0,0,0.61,1,1.01,0,0,4.47,0
488.299,12.14,100,23.9,10.9,10.4,3.2,13.7,110.77,228,0,1216,4,68,14.44,14.47,130.5,150.5,116.2,228,2925.4,2895,4.66,2750,1,2.46,98,97.9,9.5,10,10,10,9.5,10,441,99.9,2.13,14.1,15,10.4,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,133.6,0.64,146.2,162.88,99.71,0,92.7,-0.22,0,0,0,0,0,0,0,0,0,0.61,1,0.97,0,0,4.53,0
488.384,12.14,100,23.9,11.8,11.2,3,14.3,111.67,228,0,1216,4,68,14.39,14.41,136.5,155.5,122.9,228,2907.1,2895,5.77,2794,1,2.36,98,97.9,10,10,10,10,10,10,460,99.7,2.18,14.7,16,11.4,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,139,0.64,152.5,170.18,99.6,0,96.4,-0.19,0,0,0,0,0,0,0,0,0,0.61,1,0.96,0,0,4.56,0
488.464,12.14,100,23.9,12.2,11.9,3,15.2,112.93,228,0,1216,4,68,14.31,14.34,140.2,160.8,129.2,228,2934.7,2895,5.92,2838,1,2.38,98,98,9,10,9.5,9,9,9.5,479,99.7,2.25,15.9,18.5,12.7,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,142.6,0.64,164,179.23,99.82,0,98.4,-0.32,0,0,0,0,0,0,0,0,0,0.61,1,0.98,0.34,0,5.44,0
488.544,12.14,100,23.9,12.9,12.4,3.9,16.8,112.93,228,0,1216,4,68,14.1,14.25,144,171,134.2,228,2939.9,2895,5.89,2882,1,1.91,98,97.9,9.5,9.5,9,9.5,9,9.5,488,100,2.35,17.7,22.3,14.5,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,146.7,0.64,177,191.91,100,0,100.2,-0.32,0,0,0,0,0,0,0,0,0,0.61,1,1.06,0.53,0,7.27,0
488.634,12.14,100,23.9,13.9,13.3,5.2,19,114.37,228,0,1216,4,68,14.05,14.16,149.2,185.3,141.8,228,2927.4,2895,5.07,2934,1,1.66,98,97.9,7.5,7.5,8,8,7.5,8,499,100,2.51,20.1,27.6,16.7,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,152.9,0.64,195.7,210.73,100,0,103.6,-0.39,0,0,0,0,0,0,0,0,0,0.61,1,1.13,0.65,0,10.33,0
488.734,12.14,100,23.9,15.3,14.5,6.7,21.8,116.17,228,0,1215,4,68,14.01,14.07,157.5,202.5,152.3,228,2949.8,2895,4.89,2998,1,1.53,98,98,7,7.5,7,7.5,7,7,516,100,2.72,23.1,34.7,19.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,162.2,0.64,221.3,237.35,100,0,108.2,-0.35,0,0,0,0,0,0,0,0,0,0.61,1,1.17,0.66,0,14.12,0
488.825,12.14,100,23.9,16.9,16.1,7.1,23.1,117.97,228,0,1215,4,66,13.93,13.97,167.2,224.7,165.1,228,2947.5,2895,4.78,3038,1,1.39,98,98,5.5,6,6,5.5,6,6,546,100,2.85,23.1,37.1,23.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,172.5,0.64,247.4,265.84,100,0,112.3,-0.31,0,0,0,0,0,0,0,0,0,0.61,1,1.07,0,0,13.85,0
488.946,12.14,100,23.9,18.9,17.9,5.3,23.1,120.31,228,0,1213,4,66,13.91,13.89,178.5,249.4,179.9,228,2955.6,2895,4.89,3104,1,1.45,98,98,4,4.5,4,4.5,4,4.5,558,99.7,2.92,23.1,35.5,24.6,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,184.6,0.64,283.2,280.15,99.1,0,117.6,-0.5,0,0,0,0,0,0,0,0,0,0.61,1,0.88,0,0,10.92,0
489.035,12.14,100,23.9,20.8,20.5,2.7,23.1,122.47,228,0,1213,4,66,13.92,13.81,191.2,275,200.4,228,2968.3,2895,8.18,3190,1,1.88,98,98,3,3,3,3,3,3,581,97.2,2.98,23.1,34.6,26.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,196.2,0.64,299.8,297.92,96.26,0,123.5,-0.9,0,0,0,0,0,0,0,0,0,0.61,0,0.81,0,0,8.49,0
489.124,12.14,100,23.9,21.4,21,2,23.1,125.53,228,0,1209,4,66,13.99,13.76,191.2,275,208.8,228,2930.6,2895,9.06,3246,0,2.65,98,98,3,3,3,3,3,3,606,95,3,23.1,32,27.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,200.3,0.64,306.7,310.42,94.5,0,125.6,-0.6,0,0,0,0,0,0,0,0,0,0.61,0,0.74,0,0,4.9,0
489.214,12.14,100,23.9,21.4,21.3,1.7,23.1,128.59,228,0,1209,4,64,13.96,13.74,191.2,275,214.2,228,2961.4,2895,9.88,3300,0,3.23,98,98,3,3,3,3,3,3,610,94.5,3.02,23.1,32.4,27.7,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,200,0.64,312.6,322.21,94.5,0,126.1,-0.52,0,0,0,0,0,0,0,0,0,0.61,0,0.73,0,0,4.63,0
489.297,12.14,100,23.9,21.3,21.1,1.9,23.1,132.19,228,0,1206,4,64,13.87,13.71,191.2,275,216.6,228,3010.1,2895,10.09,3376,0,3.33,98,98,3.5,3.5,3.5,3.5,3.5,3.5,612,94.5,3.04,23.1,34.8,28.3,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,198.6,0.64,317.1,332.18,94.5,0,124.8,-0.33,0,0,0,0,0,0,0,0,0,0.61,0,0.74,0.13,0,6.41,0
489.394,12.14,100,23.9,21.2,20.9,2.1,23.1,136.15,230,0,1206,4,64,13.75,13.7,191.2,275,219.5,228,2968.3,2895,10.26,3420,0,3.29,98,98,4,4,4,4,4,4,615,94.5,3.06,23.1,36.5,28.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,197.8,0.64,322.9,344.13,94.5,0,124.1,-0.61,0,0,0,0,0,0,0,0,0,0.61,0,0.72,0,0,7.62,0
489.484,12.14,100,23.9,20.9,20.8,2.2,23.1,140.11,230,0,1202,4,64,13.69,13.67,191.2,275,223.4,228,2940.8,2895,10.26,3506,0,3.43,98,98,5,4.5,4.5,5,4.5,4.5,612,94.5,3.07,23.1,38.6,29.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,196.7,0.64,330.2,354.63,94.5,0,122.9,-0.36,0,0,0,0,0,0,0,0,0,0.61,0,0.72,0.08,0,9.25,0
489.564,12.14,100,23.9,20.7,20.6,2.4,23.1,144.43,230,0,1202,4,63,13.64,13.64,191.2,275,225.4,228,2936.4,2895,10.38,3542,0,3.42,98,98,5,5,5,5,5,5,614,94.5,3.09,23.2,39.9,29.5,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,196.1,0.64,335.1,363.81,94.5,0,122,-0.29,0,0,0,0,0,0,0,0,0,0.61,0,0.72,0.1,0,10.33,0
489.657,12.14,100,23.9,20.6,20.6,2.5,23.2,148.57,230,0,1202,4,63,13.61,13.62,191.2,275,229.1,228,2915,2895,10.26,3614,0,3.32,98,98.1,5,5,5,5,5,5,610,94.5,3.11,23.3,40.8,29.8,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,196,0.64,340.3,373.98,94.5,0,121.5,-0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.71,0.03,0,10.94,0
489.749,12.14,100,23.9,20.7,20.6,2.6,23.3,148.57,230,0,1197,4,63,13.58,13.6,191.2,275,232.4,228,2900.2,2895,10.2,3688,0,3.21,98,98,5.5,5.5,5.5,5.5,5.5,5.5,618,94.5,3.13,23.4,41.6,30.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,196.1,0.64,346.4,383.91,94.5,0,120.9,0.07,0,0,0,0,0,0,0,0,0,0.61,0,0.7,0,0,11.48,0
489.835,12.15,100,23.9,21,20.7,2.6,23.4,152.71,230,0,1197,4,63,13.52,13.59,191.2,275,236.8,228,2882.8,2895,10.35,3732,0,3.01,98,98,5.5,5.5,5.5,5.5,5.5,5.5,618,94.4,3.15,23.4,41.9,30.4,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,196.5,0.64,352.2,393.55,93.67,0,120.7,0.07,0,0,0,0,0,0,0,0,0,0.61,0,0.69,0,0,11.41,0
489.937,12.15,100,23.9,20.9,20.8,2.6,23.5,156.31,230,0,1191,4,63,13.49,13.57,191.2,275,241.6,228,2901.1,2895,10.55,3806,0,2.76,98,98,6,6,6,6,6,6,620,93.4,3.16,23.5,42.4,30.7,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,196.4,0.64,358.4,402.82,93.29,0,120.3,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.69,0,0,11.74,0
490.025,12.15,100,23.9,20.8,20.7,2.8,23.6,160.27,230,0,1191,4,63,13.48,13.55,191.2,275,244.1,228,2881.9,2895,10.96,3865,0,2.46,98,98,6,6,6,6,6,6,619,93.6,3.18,23.6,43.4,30.9,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,195.4,0.64,364.3,412.64,93.71,0,119.1,0.05,0,0,0,0,0,0,0,0,0,0.61,0,0.69,0.13,0,12.45,0
490.204,12.15,100,23.9,20.8,20.5,3,23.6,164.59,230,0,1186,4,61,13.47,13.54,191.2,275,247.3,228,2874.7,2895,10.96,3928,0,2.33,98,98,6,6,6.5,6,6.5,6.5,616,93.1,3.2,23.7,43.1,31.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,192.7,0.64,374.4,429.5,92.1,0,116.9,0.24,0,0,0,0,0,0,0,0,0,0.61,0,0.67,0.19,0,11.76,0
490.288,12.15,100,23.9,20.4,20.1,3.5,23.7,171.97,230,0,1182,4,61,13.49,13.51,191.2,274.1,250.5,228,2846.2,2895,11.93,4034,0,2.05,98,98.1,7,7,7,7,7,7,613,91.7,3.21,23.7,42.9,31.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,190.6,0.64,379.4,436.59,91.4,0,116.6,0.31,0,0,0,0,0,0,0,0,0,0.61,0,0.65,0.21,0,11.42,0
490.378,12.15,100,23.9,19.9,19.7,3.9,23.8,175.57,230,0,1182,4,61,13.51,13.49,188.2,274.1,250,228,2844.8,2895,12.46,4088,0,2.16,98,98.1,7.5,7,7,7.5,7.5,7.5,606,92.3,3.22,23.7,44.6,31.3,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,187.3,0.64,382.9,444.27,92.89,0,114.8,0.41,0,0,0,0,0,0,0,0,0,0.61,0,0.68,0.29,0,12.99,0
490.465,12.15,100,23.9,19.1,19.1,4.4,23.7,178.81,230,0,1182,4,61,13.5,13.47,185.2,273.1,249,228,2827.4,2895,12.02,4146,0,2.2,98,98,7.5,7.5,8,7.5,8,7.5,600,93.6,3.23,23.8,46.1,31.5,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,184.6,0.64,386,451.34,94.03,0,113.1,0.48,0,0,0,0,0,0,0,0,0,0.61,0,0.69,0.26,0,14.4,0
490.561,12.15,100,23.9,19,19,4.7,23.8,181.87,230,0,1180,4,61,13.5,13.45,183.8,271.6,250.6,228,2845.9,2895,11.46,4224,0,2.29,98,98,8,8,8,8,8,8,597,93.9,3.23,23.8,46.3,31.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,183.8,0.64,391.3,458.07,93.66,0,112.4,0.47,0,0,0,0,0,0,0,0,0,0.61,0,0.69,0,0,14.7,0
490.646,12.15,100,23.9,19.1,18.9,4.7,23.8,181.87,230,0,1180,4,61,13.46,13.43,183,271.7,253.2,228,2819,2895,11.43,4262,0,2.31,98,98,8.5,8.5,8.5,8.5,8.5,8.5,594,93.7,3.23,23.8,46.3,31.7,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,183.7,0.64,395.4,464.73,93.41,0,112.2,0.47,0,0,0,0,0,0,0,0,0,0.61,0,0.68,0,0.1,14.68,0
490.737,12.15,100,23.9,19.4,19,4.7,23.8,184.75,230,0,1182,4,61,13.41,13.4,183,271.3,256.5,228,2875.2,2895,11.43,4328,0,2.35,98,98,8.5,8.5,8.5,8.5,8.5,8.5,596,93.4,3.24,23.8,46.2,31.8,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,184.1,0.64,399.9,471.23,93.03,0,111.9,0.47,0,0,0,0,0,0,0,0,0,0.61,0,0.67,0,0.3,14.38,0
490.829,12.15,100,23.9,19.5,19.1,4.6,23.8,187.27,230,0,1182,4,61,13.38,13.38,183.8,270.3,260.4,228,2849.7,2895,11.43,4381,0,2.27,98,98,9,9,9,9,9,9,600,93.2,3.24,23.8,46,31.9,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,184.2,0.64,404.2,477.44,92.66,0,112,0.17,0,0,0,0,0,0,0,0,0,0.61,0,0.66,0,0.5,14.12,0
490.958,12.15,100,23.9,19.4,19.2,4.5,23.8,189.79,230,0,1184,4,61,13.32,13.36,183.8,270.3,264,228,2859.9,2895,11.52,4431,0,2.1,98,98,9.5,9,9.5,9.5,9.5,9.5,600,93,3.24,23.8,45.8,32,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,184.6,0.64,409,483.6,92.23,0,111.5,0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.65,0,0.6,13.81,0
491.046,12.15,100,23.9,19.8,19.3,4.4,23.8,192.13,230,0,1184,4,61,13.31,13.33,184.5,269.9,269.7,228,2885.7,2895,11.67,4514,0,1.99,98,98,10,10,9.5,10,10,10,601,92.8,3.25,23.8,45.6,32.1,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,184.8,0.64,416.6,492.51,91.96,0,111.3,0.18,0,0,0,0,0,0,0,0,0,0.61,0,0.64,0,0.9,13.47,0
491.134,12.15,100,23.9,19.4,19.4,4.3,23.8,194.47,230,0,1191,4,61,13.31,13.31,184.5,269.8,273,228,2863.1,2895,11.7,4568,0,2.06,98,98,10,10,10,10,10,10,601,92.9,3.25,23.8,45.4,32.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,185.2,0.64,421.9,498.75,91.83,0,111.2,-0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.63,0,1,13.17,0
491.220,12.15,100,23.9,19.6,19.5,4.2,23.8,196.81,230,0,1191,4,61,13.31,13.29,184.5,270,276.6,228,2862.8,2895,11.7,4629,0,2.1,98,98,10,10,10,10,10,10,600,92.9,3.25,23.8,45.3,32.4,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,185.4,0.64,427,504.39,91.73,0,111.2,0.03,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0,1.2,12.94,0
491.305,12.15,100,23.9,20.1,19.6,4.1,23.8,199.33,230,0,1202,4,61,13.24,13.26,185.2,270.2,280.7,228,2906.3,2895,11.64,4672,0,1.92,98,97.9,10,10,10,10,10,10,598,92.9,3.25,23.8,45,32.5,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,186.2,0.64,432.4,510.8,91.56,0,111.4,0.1,0,0,0,0,0,0,0,0,0,0.61,0,0.61,0,1.4,12.5,0
491.405,12.15,100,23.9,19.9,19.8,3.9,23.8,201.67,230,0,1202,4,61,13.22,13.24,186,270.5,285.6,228,2871.8,2895,11.76,4739,0,1.85,98,98,10,10,10,10,10,10,599,92.9,3.25,23.8,44.6,32.7,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,187.2,0.64,437.7,517.31,91.36,0,111.6,0.08,0,0,0,0,0,0,0,0,0,0.61,0,0.6,0,1.6,11.92,0
491.497,12.15,100,23.9,20,20,3.7,23.8,203.65,230,0,1215,4,61,13.17,13.22,187.5,270.3,290.7,228,2886.3,2895,11.76,4797,0,1.67,98,98,10.5,10.5,10.5,10.5,10.5,10.5,602,92.9,3.25,23.8,44.3,32.9,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,188,0.64,443.3,524.5,91.16,0,111.7,-0.16,0,0,0,0,0,0,0,0,0,0.61,0,0.59,0,1.7,11.36,0
491.584,12.15,100,23.9,20.2,20.2,3.5,23.8,205.81,230,0,1215,4,61,13.11,13.19,188.2,270.9,295.7,228,2917,2895,11.67,4844,0,1.33,98,98,10,10,10,10,10,10,600,93,3.25,23.8,44.8,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,419,0.33,189.4,0.64,450,531.1,91.17,0,111.8,-0.21,0,0,0,0,0,0,0,0,0,0.61,0,0.58,0,1.9,11.71,0
491.685,12.15,100,23.9,20.4,20.4,3.3,23.8,207.61,230,0,1231,4,61,13.12,13.17,189.8,271.1,301.1,228,2906.9,2895,11.79,4912,0,1.22,98,98,10,10,10.5,10,10.5,10.5,602,93.2,3.25,23.8,45.4,33.3,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,190.8,0.64,457.4,538,91.18,0,112.1,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.58,0,2.1,12.11,0
491.774,12.15,100,23.9,21.4,20.7,3,23.8,209.41,230,0,1231,4,61,13.07,13.15,191.2,272.3,308,228,2894.7,2895,11.67,4972,0,0.94,98,98,9.5,9.5,9.5,9.5,9.5,9.5,602,93.4,3.25,23.8,45.7,33.4,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,192.4,0.64,464.4,543.12,91.15,0,112.5,-0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.58,0,2.3,12.29,0
491.865,12.15,100,23.9,21.7,21,2.7,23.9,211.57,232,0,1231,4,61,13.02,13.12,191.2,272.3,313.3,228,2922.8,2895,11.76,5028,0,0.64,98,98,10,10,10,10,10,10,604,93.4,3.25,23.9,44.9,33.5,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,193.9,0.64,468,547.4,90.87,0,112.9,-0.19,0,0,0,0,0,0,0,0,0,0.61,0,0.56,0,2.5,11.34,0
491.966,12.15,100,23.9,21.2,21.2,2.5,23.9,213.37,232,0,1249,4,61,12.98,13.1,191.2,272.2,319.1,228,2924.8,2895,11.61,5070,0,0.25,98,98,10,10,10,10,10,10,606,93.3,3.26,24,44.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,195,0.64,475.1,550.97,90.64,0,113.2,-0.11,0,0,0,0,0,0,0,0,0,0.61,0,0.54,0,2.6,10.81,0
492.063,12.15,100,23.9,21.6,21.5,2.3,24,215.17,232,0,1249,4,61,12.96,13.09,191.2,272.7,325.6,228,2914.4,2895,11.73,5130,0,-0.12,98,98,10,10,10,10,10,10,607,93.1,3.26,24,42.9,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,196.8,0.64,480.5,554.24,90.19,0,113.9,-0.12,0,0,0,0,0,0,0,0,0,0.61,0,0.52,0,2.8,9.33,0
492.144,12.15,100,23.9,22.5,21.8,2,24,215.17,232,0,1270,4,61,12.94,13.07,191.2,273.1,330.8,228,2897.6,2895,11.79,5201,0,-0.4,98,97.9,10,10,10,10,10,10,608,92.5,3.26,24.1,41.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,197.9,0.64,486.6,556.67,89.18,0,114.2,-0.12,0,0,0,0,0,0,0,0,0,0.61,0,0.49,0,3,7.78,0
492.235,12.15,100,23.9,21.8,22,1.9,24.1,216.97,232,0,1270,4,61,12.89,13.06,191.2,273.5,336.2,228,2916.4,2895,13.14,5242,0,-0.86,98,98,10,10.5,10,10,10,10.5,608,90.7,3.27,24.2,40.8,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,197.4,0.64,492.7,558.69,87.85,0,114.1,-0.13,0,0,0,0,0,0,0,0,0,0.61,0,0.48,0,3.2,7.18,0
492.325,12.15,100,23.9,21.3,21.6,2.4,24.2,218.77,232,0,1294,4,61,12.92,13.04,191.2,273.3,334.3,228,2938.8,2895,12.87,5309,0,-1.12,98,98,10.5,10.5,10.5,10.5,10.5,10.5,601,93.5,3.27,24.2,45.7,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,193.4,0.64,497.7,560.38,90.58,0,111.8,-0.08,0,0,0,0,0,0,0,0,0,0.61,0,0.53,0.3,3.3,11.77,0
492.415,12.15,100,23.9,21.3,21.3,2.8,24.3,220.57,232,0,1294,4,61,12.95,13.03,191.2,273.1,334.9,228,2904,2895,12.25,5354,0,-1.32,98,98,11,11,11,11,11,11,593,94,3.28,24.3,45.6,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,193.2,0.64,502.4,561.79,90.47,0,111.4,0.19,0,0,0,0,0,0,0,0,0,0.61,0,0.52,0,3.5,12.02,0
492.504,12.15,100,23.9,21.6,21.5,2.7,24.3,222.55,232,0,1315,4,61,13.02,13.02,191.2,273.1,338.1,228,2882.2,2895,11.93,5411,0,-1.15,98,98,11,11,11,11,11,11,590,94,3.28,24.3,44.6,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,194.6,0.64,505.7,562.96,90.14,0,112.4,0.2,0,0,0,0,0,0,0,0,0,0.61,0,0.51,0,3.7,10.97,0
492.608,12.15,100,23.9,22.6,21.9,2.3,24.4,224.89,232,0,1315,4,61,12.99,13,191.2,273.5,344.6,228,2857.5,2895,11.79,5470,0,-1.17,98,98,11,11,11,11,11,11,592,93.2,3.29,24.4,42.9,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,196.1,0.64,510.9,563.94,88.27,0,113.3,-0.05,0,0,0,0,0,0,0,0,0,0.61,0,0.48,0,3.9,9.34,0
492.695,12.15,100,23.9,22.1,22.2,2,24.5,226.69,232,0,1337,4,61,12.85,12.98,191.2,270.7,350.3,228,2921.1,2895,13.57,5528,0,-1.59,98,98,11.5,11.5,11.5,11.5,11.5,11.5,594,90.1,3.29,24.5,43.2,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,193.9,0.64,511,564.83,88.48,0,112.7,-0.38,0,0,0,0,0,0,0,0,0,0.61,0,0.48,0.14,4.1,9.48,0
492.785,12.15,100,23.9,22,21.5,2.7,24.5,228.67,232,0,1337,4,61,12.87,12.97,190.5,267.7,343.8,228,2943.7,2895,12.87,5582,0,-1.79,98,98,11.5,11.5,11.5,11.5,11.5,11.5,582,94.4,3.3,24.5,46,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,190.3,0.64,507.5,565.5,90.38,0,110.5,-0.4,0,0,0,0,0,0,0,0,0,0.61,0,0.52,0.24,4.2,12.17,0
492.874,12.15,100,23.9,22.3,21.6,2.7,24.5,230.65,232,0,1359,4,63,12.98,12.95,190.5,265.5,346.2,228,2939.6,2895,11.67,5644,0,-1.51,98,98,11.5,11.5,11.5,11.5,11.5,11.5,574,94.5,3.3,24.5,44.5,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,191.8,0.64,509.5,566.06,89.9,0,111.6,-0.35,0,0,0,0,0,0,0,0,0,0.61,0,0.5,0,4.4,10.9,0
492.971,12.15,100,23.9,22.5,22.1,2.2,24.5,232.63,234,0,1359,4,63,12.92,12.91,191.2,263.2,354.3,228,2928.3,2895,11.76,5672,0,-1.42,98,98,11.5,11.5,11.5,11.5,11.5,11.5,580,92.3,3.3,24.5,40.6,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,194.2,0.64,510.1,566.52,85.43,0,113,-0.1,0,0,0,0,0,0,0,0,0,0.61,0,0.45,0,4.6,7.01,0
493.053,12.15,100,23.9,22.1,22.3,1.9,24.5,234.43,234,0,1359,4,63,12.92,12.88,191.2,261.1,356.7,228,2903.7,2895,14.63,5735,0,-1.27,98,98,11.5,11.5,11.5,11.5,11.5,11.5,582,90,3.31,24.5,44.1,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,189.7,0.64,510.9,566.91,89.24,0,112,0.03,0,0,0,0,0,0,0,0,0,0.61,0,0.49,0.31,4.8,10.22,0
