﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.3.mhd
272.701,12.02,100,32,5.6,5.6,9.5,15,95.11,228,0,1434,4,61,14.56,14.65,102,160.3,79.1,223,2883.4,2897.6,5.22,2402,1,8.66,98,98,10.5,10.5,10.5,10.5,10.5,10.5,336,100,2.29,15,19.9,10.6,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,102.9,0.08,130.3,154.68,72,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.63,0,0,9.25,0
272.790,12.02,100,32,6.1,5.8,9.2,15,95.65,228,0,1434,4,61,14.55,14.64,104.2,160.6,81.5,223,2909.5,2897.6,5.28,2421,1,8.42,98,98,10.5,10.5,10.5,10.5,10.5,10.5,344,100,2.28,14.9,20.1,10.8,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,105.7,0.08,131.9,156.72,73.4,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.6,0,0,9.38,0
272.906,12.02,100,32,6.5,6.3,8.6,14.9,96.19,228,0,1434,4,61,14.53,14.62,106.5,160,85.2,223,2905.7,2897.6,5.19,2472,1,8.14,98,98,10.5,10.5,10.5,10.5,10.5,10.5,354,100,2.27,14.9,20.5,10.9,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,108.2,0.08,134.4,159,74.6,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,1.57,0,0,9.54,0
272.990,12.02,100,32,7,6.7,8.2,14.9,96.91,228,0,1434,4,61,14.48,14.61,109.5,160.6,89.2,223,2916.1,2897.6,5.3,2518,1,7.81,98,98,10.5,10.5,11,10.5,11,11,366,100,2.27,14.8,20.9,11.2,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,111.3,0.08,136.6,161.98,76.1,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,9.71,0
273.069,12.02,100,32,7.4,7.1,7.6,14.8,97.09,228,0,1434,4,61,14.46,14.6,112.5,159.7,92.4,223,2913.2,2897.6,5.22,2542,1,7.43,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,374,100,2.26,14.7,21.1,11.3,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,113.6,0.08,138.5,163.83,77,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,1.51,0,0,9.83,0
273.150,12.02,100,32,7.8,7.6,7.1,14.7,98.17,228,0,1434,4,61,14.48,14.59,114.8,159.4,96.2,223,2891.8,2897.6,5.25,2582,1,7.23,98,98,10.5,10.5,10.5,10.5,10.5,10.5,383,100,2.26,14.7,21,11.5,1,0,0,0,0,0,0,12,12,0.08,0.08,63,0.13,116.4,0.08,140.4,165.86,78.3,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,1.46,0,0,9.56,0
273.235,12.02,100,32,8.3,8,6.7,14.7,98.89,228,0,1434,4,61,14.51,14.57,117,158.9,99.3,223,2894.7,2897.6,5.25,2614,1,7.17,98,98,10,10,10.5,10,10,10,392,100,2.26,14.7,20.6,11.6,1,-3,0,0,0,0,0,12,12,0.08,0.08,63,0.13,119.1,0.08,142.2,167.72,79.6,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,1.39,0,0,8.96,0
273.310,12.02,100,32,8.8,8.5,6.2,14.7,98.89,228,0,1434,4,61,14.5,14.55,120,159.2,103.3,223,2906,2897.6,5.34,2658,1,7.02,98,98,7.5,10.5,10,10.5,10,10.5,402,100,2.26,14.8,20.4,11.9,1,-3,0,0,0,0,0,12,12,0.08,0.08,63,0.13,122.1,0.08,144.5,170.09,80.9,0.01,0,0,0,0,0,0,0,0,0,0.08,1,1.33,0,0,8.53,0
273.390,12.02,100,32,9.4,9.1,5.7,14.7,99.97,228,0,1432,4,61,14.5,14.53,123.8,158.4,107.3,223,2921.4,2897.6,5.28,2692,1,6.89,98,98,7,10,10,10,10,10,412,100,2.26,14.6,19.7,12,1,-3,0,0,0,0,0,12,12,0.08,0.08,63,0.13,125.5,0.08,145.9,171.99,82.7,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,1.25,0,0,7.68,0
273.470,12.02,100,32,10.1,9.6,5.1,14.7,100.87,228,0,1432,4,61,14.47,14.5,126,158.4,111.6,223,2901.6,2897.6,5.28,2726,1,6.81,98,97.9,7,10,10,10,10,10,424,100,2.26,14.7,19.2,12.2,1,-3,0,0,0,0,0,12,12,0.08,0.08,63,0.13,128.9,0.08,148.1,174.12,84.3,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,1.18,0,0,6.96,0
273.551,12.02,100,32,10.7,10.3,4.5,14.7,102.13,228,0,1429,4,61,14.46,14.46,130.5,158.1,116.9,223,2920.2,2897.6,5.28,2774,1,6.83,98,97.9,7,10,10.5,10,10.5,10,438,100,2.26,14.7,18.6,12.4,1,-3,0,0,0,0,0,12,12,0.08,0.08,63,0.13,133.1,0.08,150.9,176.54,86.4,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,1.1,0,0,6.18,0
273.629,12.02,100,32,11.4,10.9,3.8,14.7,103.39,228,0,1429,4,61,14.42,14.41,135,158.4,122.6,223,2910.3,2897.6,5.25,2808,1,6.91,98,98,7,9.5,9.5,10,10,9.5,452,100,2.26,14.7,18,12.7,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,63,0.13,137.9,0.08,154.1,179.49,88.9,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.02,0,0,5.33,0
273.710,12.02,100,32,12.1,11.6,3.1,14.8,103.39,228,0,1429,4,61,14.4,14.34,139.5,159.7,129.3,223,2917.3,2897.6,5.39,2846,1,7.02,98,97.9,6.8,9.5,6.5,9.5,9.5,9.5,468,99.9,2.27,15,18.1,13.1,1,-2.7,0,-3,0,0,0,12,12,0.08,0.08,63,0.13,142.6,0.08,159.5,183.5,91.9,-0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.97,0,0,4.98,0
273.790,12.02,100,32,12.8,12.4,2.9,15.4,104.83,228,0,1423,4,61,14.26,14.25,144.8,164.3,135.4,223,2935.6,2897.6,5.92,2902,1,6.98,98,97.9,6.3,9,6,9,9,6,480,99.8,2.3,15.9,19.4,14,1,-2.7,0,-3,0,-3,-3,12,12,0.08,0.08,63,0.13,147.9,0.08,167,190.13,94.1,-0.33,0,0,0,0,0,0,0,0,0,0.08,1,0.98,0.03,0,5.33,0
273.870,12.02,100,32,13.7,13.2,2.8,16.1,106.45,228,0,1423,4,61,14.21,14.17,150,168.2,142.7,223,2933.5,2897.6,6.01,2945,1,7.02,98,97.9,5.3,8,5.5,8.5,5,5.5,486,99.7,2.35,16.3,19.7,14.5,1,-2.7,-3,-3,0,-3,-3,12,12,0.08,0.08,63,0.13,152.7,0.08,173,197.35,96.6,-0.35,0,0,0,0,0,0,0,0,0,0.08,1,0.94,0,0,5.13,0
273.981,12.02,100,32,14.6,14.1,2.5,16.6,108.25,228,0,1416,4,59,14.19,14.07,155.2,171.1,150.3,223,2933.5,2897.6,5.98,2988,1,7.39,98,97.9,4.8,4,5,8,5,4,495,99.2,2.42,17.5,19.8,14.7,1,-2.3,-3,-3,0,-3,-3,12,12,0.08,0.08,63,0.13,160.2,0.08,183.8,208.1,100.4,-0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.88,0,0,5.09,0
274.059,12.02,100,32,16,15.4,2.4,18,110.41,228,0,1416,4,59,14.16,13.98,163.5,179.3,160.6,223,2962.5,2897.6,6.3,3050,1,7.86,98,97.9,3.7,3.5,3.5,6,3,3.5,520,99,2.49,18.5,21.4,15.4,1,-2.3,-3,-2.7,0,-3,-3,12,12,0.08,0.08,63,0.13,166.8,0.08,198.1,219.87,103.2,-0.49,0,0,0,0,0,0,0,0,0,0.08,1,0.85,0.01,0,5.92,0
274.131,12.02,100,32,17.1,16.5,2.1,18.5,112.75,228,0,1407,4,59,14.11,13.91,169.5,190,170.6,223,2958.8,2897.6,6.92,3090,1,8.28,98,98,2.2,2,2.8,4.5,1.5,2,523,96.2,2.54,18.5,19.3,16,1,-2.3,-3,-2.7,0,-3,-2.7,12,12,0.08,0.08,63,0.13,173.2,0.08,208.2,232.3,105.7,-0.52,0,0,0,0,0,0,0,0,0,0.08,1,0.75,-0.01,0,3.35,0
274.210,12.02,100,32,17.3,17.3,1.2,18.5,112.75,228,0,1407,4,59,14.17,13.86,175.5,198.5,177.6,223,2968.9,2897.6,11.14,3138,1,8.95,98,98,1.2,0,0.8,3.5,0.5,0.8,520,92.4,2.57,18.5,18.7,16.4,1,-2.3,-2.7,-2.7,0,-2.7,-2.7,12,12,0.08,0.08,63,0.13,174.9,0.08,221.1,247.68,108.1,-0.54,0,0,0,0,0,0,0,0,0,0.08,1,0.71,-0.01,0,2.27,0
274.291,12.02,100,32,17,17.1,1.3,18.5,115.27,228,0,1407,4,59,14.31,13.81,173.2,205.5,178.7,223,2981.1,2897.6,11.38,3174,1,10.25,98,98,1.2,0.8,0.8,3.5,0.8,0.8,521,93.3,2.59,18.5,21,17.7,1,-2.3,-2.7,-2.7,0,-2.7,-2.7,12,12,0.08,0.08,63,0.13,172.2,0.08,227.3,260.7,107.4,-0.49,0,0,0,0,0,0,0,0,0,0.08,1,0.76,0.16,0,3.17,0
274.370,12.02,100,32,16.7,16.6,1.8,18.5,118.15,228,0,1395,4,59,14.17,13.78,171,207.5,178.4,223,2955,2897.6,10.44,3233,1,10.9,98,97.9,1.7,1.3,1.3,4,1.3,1.3,518,95.8,2.6,18.5,23.8,18.6,1,-1.9,-2.7,-2.7,0,-2.7,-2.7,12,12,0.08,0.08,63,0.13,170.8,0.08,232.2,270.17,106.3,-0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.79,0.14,0,4.99,0
274.450,12.02,100,32,16.7,16.5,1.9,18.5,121.75,228,0,1395,4,59,14.03,13.76,171,209.1,181.3,223,2942.2,2897.6,9.76,3278,1,11.41,98,98,2.6,1.8,1.8,4.5,1.8,1.8,516,95.4,2.61,18.5,24.2,19.4,1,-1.9,-2.7,-2.3,0,-2.7,-2.7,12,12,0.08,0.08,63,0.13,171.8,0.08,238,278.19,106.3,-0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.77,0,0,4.79,0
274.530,12.02,100,32,16.9,16.7,1.7,18.5,125.17,228,0,1395,4,59,13.9,13.74,172.5,212,185.3,223,2919.9,2897.6,9.85,3324,1,11.62,98,98,2.6,1.8,2.2,4.5,1.3,1.8,516,94.2,2.62,18.5,23.6,20,1,-1.9,-2.7,-2.3,0,-2.3,-2.3,12,12,0.08,0.08,63,0.13,173.7,0.08,242.9,285.75,106.7,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.74,0,0,3.63,0
274.612,12.02,100,32,17.1,17,1.5,18.5,125.17,228,0,1377,4,59,13.85,13.71,173.2,211.4,189.3,223,2908,2897.6,10.79,3382,1,11.81,98,98,2.6,1.8,2.2,4.5,2.2,2.2,524,93.1,2.62,18.5,23.5,20.3,1,-1.9,-2.3,-2.3,0,-2.3,-2.3,12,12,0.08,0.08,63,0.13,174,0.08,244.9,290.72,106.6,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0,0,3.16,0
274.690,12.02,100,32,17,16.9,1.5,18.5,128.59,228,0,1377,4,57,13.84,13.7,173.2,211.3,191.8,223,2921.4,2897.6,10.94,3406,1,12.13,98,98,3.1,2.7,2.7,5,2.7,2.7,528,92.9,2.62,18.5,24.1,20.7,1,-1.9,-2.3,-2.3,0,-2.3,-2.3,12,12,0.08,0.08,63,0.13,174.2,0.08,249.2,296.12,106.4,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.72,0,0,3.39,0
274.780,12.02,100,32,16.9,16.9,1.5,18.5,132.01,228,0,1359,4,57,13.81,13.67,173.2,211.6,194.8,223,2905.1,2897.6,11.2,3484,1,12.45,98,98,4,3.2,3.2,5.5,3.2,3.2,529,92.7,2.63,18.5,24.8,21,1,-1.5,-2.3,-2.3,0,-2.3,-2.3,12,12,0.08,0.08,419,0.13,173.3,0.08,255.2,301.23,105.7,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0,0,3.73,0
274.870,12.02,100,32,16.6,16.8,1.7,18.5,135.43,228,0,1359,4,57,13.75,13.64,172.5,212.7,196.3,223,2881.3,2897.6,11.49,3521,1,12.59,98,98,4.5,3.7,4.1,6,3.7,3.7,532,92.9,2.63,18.5,25.9,21.2,1,-1.5,-2.3,-1.9,0,-2.3,-2.3,12,12,0.08,0.08,419,0.13,172.4,0.08,256.4,303.12,105.2,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0.08,0,4.61,0
274.980,12.02,100,32,16.7,16.7,1.7,18.5,138.67,228,0,1337,4,57,13.73,13.63,171.8,210.8,198.8,223,2887.1,2897.6,11.32,3582,1,12.79,98,98,5,4.2,4.1,6.5,4.2,4.6,534,92.9,2.64,18.5,26.8,21.3,1,-1.5,-1.9,-1.9,0,-1.9,-1.9,12,12,0.08,0.08,63,0.13,171.7,0.08,261.1,305.41,104.9,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0.04,0,5.45,0
275.049,12.02,100,32,16.5,16.5,1.9,18.5,142.09,228,0,1337,4,57,13.59,13.61,171,210,201.3,223,2888.3,2897.6,11.41,3640,1,12.62,98,98,5,4.6,4.6,6.5,4.6,4.6,533,93.6,2.64,18.5,27.9,21.5,1,-1.5,-1.9,-1.9,0,-1.9,-1.9,12,12,0.08,0.08,63,0.13,170.7,0.08,262,307.17,104.1,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.74,0.05,0.1,6.33,0
275.140,12.02,100,32,16.7,16.4,2,18.5,145.15,228,0,1337,4,57,13.55,13.6,170.2,208.1,202.9,223,2883.9,2897.6,11.17,3688,1,12.52,98,98,5.8,5.1,5.1,7,5.1,5.1,537,93.9,2.64,18.5,28,21.7,1,-1.2,-1.9,-1.9,0,-1.9,-1.9,12,12,0.08,0.08,63,0.13,170.8,0.08,265.3,309.58,103.8,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.73,0,0.3,6.29,0
275.220,12.02,100,32,16.6,16.5,1.9,18.5,148.21,228,0,1315,4,57,13.51,13.58,171,207.8,206.1,223,2876.1,2897.6,11.14,3730,1,12.24,98,98,5.8,5.1,5.1,7,5.1,5.1,538,93.3,2.65,18.5,27.6,21.9,1,-1.2,-1.9,-1.5,0,-1.9,-1.9,12,12,0.08,0.08,61,0.13,171.8,0.08,269.3,311.98,103.7,0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0,0.5,5.71,0
275.299,12.02,100,32,16.9,16.6,1.8,18.5,148.21,228,0,1315,4,57,13.49,13.57,171,211.5,209.6,223,2886.3,2897.6,11.29,3782,1,12.07,98,98,5.8,5.1,5.5,7,5.1,5.1,537,92.9,2.65,18.5,27.3,22.2,1,-1.2,-1.9,-1.5,0,-1.5,-1.5,12,12,0.08,0.08,61,0.13,172,0.08,274.8,315.4,103.7,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,0.6,5.08,0
275.379,12.02,100,32,16.9,16.7,1.7,18.5,151.09,228,0,1294,4,57,13.43,13.56,171.8,210.9,212.6,223,2904,2897.6,11.61,3821,1,11.68,98,98,5.8,5.1,5.5,7,5.5,5.5,540,92.2,2.65,18.5,27.2,22.5,1,-1.2,-1.5,-1.5,0,-1.5,-1.5,12,12,0.08,0.08,61,0.13,172.2,0.08,275.9,318.76,103.4,0,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,0.8,4.71,0
275.460,12.02,100,32,16.8,16.7,1.7,18.5,153.79,228,0,1294,4,57,13.45,13.55,171.8,209.1,215.4,223,2897.3,2897.6,11.58,3880,1,11.43,98,98,6.3,6,6,7.5,6,6,545,93.3,2.66,18.5,27.6,22.8,1,-0.8,-1.5,-1.5,0,-1.5,-1.5,12,12,0.08,0.08,61,0.13,172.2,0.08,279.3,321.91,103,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,0.9,4.8,0
275.546,12.02,100,32,17.1,16.7,1.7,18.5,156.49,228,0,1272,4,57,13.41,13.54,171.8,209.4,218,223,2897.9,2897.6,11.58,3925,1,11.09,98,98.1,6.7,6,6,7.5,6,6,544,93.1,2.66,18.5,27.9,23.1,1,-0.8,-1.5,-1.5,0,-1.5,-1.5,12,12,0.08,0.08,61,0.13,171.9,0.08,283.8,325.47,102.7,0,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.1,4.78,0
275.636,12.02,100,32,16.9,16.8,1.7,18.5,159.01,228,0,1272,4,57,13.37,13.52,171.8,210.2,220.8,223,2898.1,2897.6,11.58,3960,1,10.64,98,98,6.7,6,6,7.5,6,6,543,92.3,2.67,18.5,28.2,23.6,1,-0.8,-1.5,-1.2,0,-1.5,-1.5,12,12,0.08,0.08,61,0.13,172.2,0.08,287.7,329.94,102.2,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,1.3,4.62,0
275.719,12.02,100,32,17.1,16.9,1.6,18.5,161.71,228,0,1272,4,57,13.42,13.51,172.5,210.5,224.8,223,2879.6,2897.6,11.64,4044,1,10.44,98,98,7.2,6.5,6.8,8,6.5,6.5,545,92.1,2.67,18.5,28.1,24,1,-0.8,-1.5,-1.2,0,-1.2,-1.2,12,12,0.08,0.08,61,0.13,172.6,0.08,294,334.74,102,0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.4,4.09,0
275.800,12.02,100,32,17.1,16.9,1.5,18.5,161.71,228,0,1254,4,57,13.43,13.5,172.5,211.8,227.4,223,2859,2897.6,11.88,4066,1,10.27,98,98,7.2,6.8,6.8,8,6.8,6.8,546,92.2,2.68,18.5,28,24.4,1,-0.8,-1.2,-1.2,0,-1.2,-1.2,12,12,0.08,0.08,61,0.13,173.2,0.08,295.9,339.2,102,0.25,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.6,3.58,0
275.880,12.02,100,32,17,17,1.4,18.5,164.59,228,0,1254,4,57,13.44,13.48,172.5,210.9,229.7,223,2861.9,2897.6,11.96,4116,1,10.16,98,98,7.2,6.8,6.8,8,6.8,6.8,548,92.6,2.68,18.5,28.4,24.8,1,-0.4,-1.2,-1.2,0,-1.2,-1.2,12,12,0.08,0.08,61,0.13,173.2,0.08,298.5,343.42,101.7,0.33,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.8,3.54,0
275.960,12.02,100,32,17.2,17.1,1.4,18.5,167.11,228,0,1238,4,57,13.42,13.47,173.2,209.9,233.2,223,2862.5,2897.6,11.96,4164,1,10.01,98,98,8.1,7.3,7.3,8.5,7.3,7.3,552,92.9,2.69,18.5,28.7,25.3,1,-0.4,-1.2,-1.2,0,-1.2,-1.2,12,12,0.08,0.08,61,0.13,173.3,0.08,302.8,347.63,101.7,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,1.9,3.46,0
276.050,12.02,100,32,17.5,17.2,1.3,18.5,169.45,230,0,1238,4,57,13.38,13.44,173.2,210.9,236.7,223,2887.1,2897.6,11.88,4218,1,9.8,98,98,7.6,6.8,6.8,8,6.8,6.8,550,92,2.69,18.5,28.8,25.5,1,-0.4,-1.2,-0.8,0,-1.2,-1.2,12,12,0.08,0.08,61,0.13,173.9,0.08,308.7,352.93,101.3,0.27,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,2.1,3.29,0
276.130,12.02,100,32,17.4,17.3,1.1,18.5,171.97,230,0,1238,4,57,13.44,13.43,174,212,240.1,223,2848.3,2897.6,12.14,4266,1,9.89,98,98,8.1,7.3,7.7,8.5,7.3,7.3,550,91.7,2.7,18.5,28.8,25.7,1,-0.4,-1.2,-0.8,0,-0.8,-0.8,12,12,0.08,0.08,61,0.13,174.4,0.08,311.1,357.76,101.6,0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,2.2,3.1,0
276.210,12.02,100,32,17.6,17.4,1,18.5,171.97,230,0,1227,4,57,13.37,13.41,174,211.9,243.2,223,2866.5,2897.6,12.4,4306,1,9.73,98,98,8.1,7.7,7.7,8.5,7.7,7.7,554,91.2,2.7,18.5,29,26,1,-0.4,-0.8,-0.8,0,-0.8,-0.8,12,12,0.08,0.08,61,0.13,174.4,0.08,314.5,362.59,101.3,0.3,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,2.4,3,0
276.290,12.02,100,32,17.7,17.4,1,18.5,174.31,230,0,1227,4,57,13.37,13.39,174,211.9,245.2,223,2866,2897.6,12.58,4364,1,9.65,98,97.9,8.5,7.7,7.7,8.5,7.7,7.7,553,91.1,2.71,18.5,29.3,26.2,1,0,-0.8,-0.8,0,-0.8,-0.8,12,12,0.08,0.08,61,0.13,174.2,0.08,318.7,367.49,101,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,2.5,3.02,0
276.380,12.02,100,32,17.5,17.3,1.1,18.5,176.47,230,0,1218,4,57,13.35,13.36,173.2,210.3,247.8,223,2847.4,2897.6,12.7,4418,1,9.57,98,98,9,8.2,8.2,9,8.2,8.2,556,91.4,2.72,18.5,29.7,26.6,1,0,-0.8,-0.4,0,-0.8,-0.8,12,12,0.08,0.08,61,0.13,173.7,0.08,320,372.46,100.5,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,2.7,3.15,0
276.460,12.02,100,32,17.3,17.3,1.1,18.5,178.63,230,0,1218,4,57,13.34,13.35,173.2,209.6,249.9,223,2866.5,2897.6,12.81,4460,1,9.54,98,98,9,8.2,8.6,9,8.2,8.2,555,91.4,2.72,18.5,30.1,26.8,1,0,-0.8,-0.4,0,-0.8,-0.8,12,12,0.08,0.08,61,0.13,173.1,0.08,324.2,376.82,100,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,2.8,3.28,0
276.541,12.02,100,32,17.3,17.3,1.2,18.5,180.79,230,0,1215,4,57,13.33,13.33,172.5,210.5,251.6,223,2884.5,2897.6,12.87,4506,1,9.56,98,98,9.5,8.7,9.1,9.5,9.1,9.1,552,91.4,2.73,18.5,30.4,27,1,0,-0.4,-0.4,0,-0.4,-0.4,12,12,0.08,0.08,61,0.13,172.8,0.08,327.2,381.62,99.8,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,3,3.35,0
276.620,12.02,100,32,17.1,17.3,1.2,18.5,182.77,230,0,1215,4,57,13.33,13.31,172.5,209.9,253.9,223,2869.7,2897.6,12.93,4554,1,9.54,98,98,9.5,9.1,9.1,9.5,9.1,9.1,553,91.5,2.73,18.5,30.8,27.3,1,0,-0.4,-0.4,0,-0.4,-0.4,12,12,0.08,0.08,61,0.13,172.5,0.08,330.9,386.4,99.5,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,3.1,3.41,0
276.699,12.02,100,32,17.5,17.2,1.2,18.5,182.77,230,0,1215,4,57,13.34,13.29,171.8,210.8,255.6,223,2864.8,2897.6,12.99,4598,1,9.67,98,98,9.5,9.1,9.1,9.5,9.1,9.1,551,91.6,2.74,18.5,31.1,27.6,1,0,-0.4,-0.4,0,-0.4,-0.4,12,12,0.08,0.08,61,0.13,172.2,0.08,334.5,391.52,99.3,0,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,3.3,3.47,0
276.784,12.02,100,32,17.7,17.3,1.1,18.5,184.75,230,0,1215,4,57,13.27,13.27,171.8,209.7,258.9,223,2917.9,2897.6,12.99,4658,1,9.56,98,97.9,9.5,9.1,9.1,9.5,9.1,9.1,548,91.6,2.75,18.5,31.1,27.8,1,0,-0.4,0,0,-0.4,-0.4,12,12,0.08,0.08,61,0.13,172.4,0.08,337.7,396.39,99.9,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.62,0,3.4,3.35,0
276.860,12.02,100,32,17.3,17.3,1.1,18.5,186.73,230,0,1215,4,57,13.22,13.26,172.5,210.8,261.4,223,2932.4,2897.6,12.93,4686,1,9.4,98,97.9,9.5,9.1,9.5,9.5,9.1,9.1,548,91.5,2.76,18.5,31.2,28,1,0,-0.4,0,0,-0.4,0,12,12,0.08,0.08,61,0.13,172.7,0.08,341.2,401.71,99.9,-0.27,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,3.6,3.26,0
276.950,12.02,100,32,17.7,17.4,1,18.5,188.53,230,0,1220,4,57,13.2,13.24,172.5,210.4,264.6,223,2910.9,2897.6,12.9,4746,1,9.24,98,98.1,9.5,9.1,9.5,9.5,9.5,9.5,549,91.6,2.77,18.5,31.4,28.3,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,173,0.08,345,407.52,99.8,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,3.7,3.1,0
277.031,12.02,100,32,17.5,17.5,0.9,18.6,190.51,230,0,1220,4,57,13.18,13.22,172.5,210.2,268,223,2921.1,2897.6,12.99,4791,1,9.06,98,98,10,10,10,10,10,10,552,91.6,2.77,18.6,31.4,28.5,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,173.4,0.08,348.3,412.42,99.6,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,3.9,2.92,0
277.109,12.02,100,32,18,17.6,0.8,18.6,190.51,230,0,1220,4,57,13.14,13.2,173.2,210.3,271.2,223,2924.3,2897.6,12.93,4840,1,8.9,98,98,10,10,10,10,10,10,552,91,2.78,18.6,31.4,28.7,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,174,0.08,351.3,417.29,99.5,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4,2.71,0
277.190,12.02,100,32,18.1,17.7,0.8,18.6,192.13,230,0,1229,4,57,13.13,13.18,174,210.9,274.3,223,2867.1,2897.6,13.02,4890,1,8.75,98,98,10,10,10,10,10,10,551,90.7,2.78,18.6,31.4,28.9,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,174.3,0.08,353.9,422.13,99.4,0.27,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,4.2,2.56,0
