﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.2.mhd
807.892,12.19,100,25.7,13.4,12.9,11.2,23.9,114.01,226,0,1396,4,59,14.28,14.26,148.5,258.6,137.3,228,2927.7,2895.2,4.87,2852,0,8.86,98,98,8.5,8.5,8.5,8.5,8.5,8.5,501,100,3.05,23.9,44,27,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,152.2,0.74,250.5,294.53,100,0,102.7,84.1,0,24.4,102.7,78.3,0.41,-0.4,0,0.74,0,1.25,0,0,17.07,0
807.978,12.19,100,25.7,14.6,13.9,10,23.9,115.27,226,0,1396,4,59,14.14,14.17,156,260.2,146.1,228,2963.7,2895.2,4.89,2902,0,8.75,98,98,8,8,7.5,8,7.5,8,526,100,3.05,23.9,44.9,27.4,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,160.4,0.74,256.8,299.76,100,0,106.6,85.5,0,24.3,106.6,82.3,0.41,-0.55,0,0.74,0,1.23,0,0,17.54,0
808.052,12.19,100,25.7,15.9,15.2,8.8,23.9,116.89,226,0,1395,4,59,14.09,14.05,164.2,263.6,156.5,228,2968.9,2895.2,4.95,2940,0,8.84,98,98,6.5,6,6.5,6,6.5,6.5,551,100,3.06,23.9,45.6,27.5,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,168.7,0.74,267.7,302.6,100,0,111.2,87.5,0,24.2,111.2,87,0.41,-0.64,0,0.74,0,1.18,0,0,18.06,0
808.132,12.19,100,25.7,17.3,16.6,7.4,23.9,118.69,226,0,1395,4,59,14,13.96,172.5,269.9,167.5,228,3006.6,2895.2,4.81,3003,0,8.94,98,98,6,5,5,5,5,5.5,566,100,3.07,23.9,45,27.8,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,178,0.74,278.1,307.14,100,0,115.7,94.3,0,24.2,115.7,91.5,0.41,-0.43,0,0.74,0,1.1,0,0,17.15,0
808.216,12.19,100,25.7,19.1,18.2,5.8,23.9,118.69,226,0,1395,4,59,13.93,13.89,183,275,180.7,228,2996.2,2895.2,4.87,3059,0,8.87,98,98,4.5,4,4,4,4.5,4,584,100,3.08,23.9,40.9,28.1,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,189.3,0.74,286.1,312.83,99.76,0,120.1,91.4,0,24.2,120.1,95.9,0.41,-0.78,0,0.74,0,0.97,0,0,12.83,0
808.292,12.19,100,25.7,21.1,20.1,3.9,23.9,121.03,226,0,1393,4,57,13.89,13.84,191.2,275,196.1,228,2941.7,2895.2,5.77,3104,0,9.06,98,98,3.5,4,4,4,3.5,4,601,99.3,3.09,23.7,38.5,28.4,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,202.7,0.72,292.9,318.74,99.34,0,125.1,95.6,0,24.2,125.1,100.9,0.41,-0.8,0,0.72,0,0.88,0,0,10.06,0
808.372,12.19,100,25.7,23,22.1,1.8,23.7,123.73,226,0,1393,4,57,14.02,13.81,191.2,275,213.2,228,2958.2,2895.2,6.39,3178,0,9.84,98,98,3.5,3.5,3.5,3.5,3.5,3.5,628,96,3.09,23.7,30.9,28.7,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,213.5,0.72,298.9,324.91,95.82,0,130.4,106.2,0,24.2,130.4,106.2,0.41,-0.5,0,0.72,0,0.72,-0.19,0,2.41,0
808.455,12.19,100,25.7,23.4,23.3,0.6,23.7,126.97,226,0,1386,4,57,14.02,13.78,191.2,275,224.7,228,3023.8,2895.2,8.86,3216,0,10.2,98,98,3.5,3.5,3.5,3.5,3.5,3.5,657,95.9,3.1,23.7,29.8,29,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,216.3,0.72,304.6,331.3,94.1,0,132.9,109.4,0,24.2,132.9,108.7,0.41,-0.31,0,0.72,0,0.69,-0.09,0,0.94,0
808.533,12.19,100,25.7,23.3,23.5,0.3,23.7,130.39,226,0,1386,4,57,14.06,13.76,191.2,275,230.3,228,2993.6,2895.2,9.94,3289,0,10.96,98,98,3.5,3.5,3.5,3.5,3.5,3.5,658,93.2,3.1,23.7,29.8,29.3,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,215.8,0.72,310.9,337.94,93.12,0,133.7,104.1,0,24.3,133.7,109.4,0.4,-0.72,0,0.72,0,0.68,-0.03,0,0.53,0
808.617,12.19,100,25.7,23.1,23.2,0.3,23.7,130.39,226,0,1386,4,57,13.84,13.73,191.2,275,232,228,2986.9,2895.2,10.64,3337,0,11.02,98,98,4,4,4,4,3.5,4,654,92.9,3.11,23.7,31.1,29.6,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,212.8,0.72,316.4,344.84,93.69,0,132,100.1,0,24.3,132,107.7,0.4,-0.78,0,0.72,0,0.68,0.05,0,1.47,0
808.698,12.19,100,25.7,22.5,22.6,0.9,23.7,134.53,226,0,1377,4,57,13.77,13.71,191.2,275,231.7,228,2982.6,2895.2,10.73,3400,0,11.14,98,98,4.5,4.5,4.5,4,4.5,4.5,653,93.3,3.12,23.7,33,29.9,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,209.8,0.72,321.3,351.77,92.62,0,130.1,100.7,0,24.3,130.1,105.8,0.4,-0.62,0,0.72,0,0.67,0.17,0,2.94,0
808.782,12.19,100,25.7,21.8,22,1.5,23.7,138.85,226,0,1377,4,57,13.72,13.68,191.2,275,232.4,228,2982.6,2895.2,11.2,3466,0,11.16,98,98,5,5,5,5,5,4.5,642,92.5,3.13,23.7,36,30.1,1,0,0,0,0,0,0,26,26,0.61,0.61,57,0.31,204.9,0.72,327.9,359.89,95.16,0,127.4,98.3,0,24.3,127.4,103.1,0.4,-0.55,0,0.72,0,0.69,0.26,0,5.67,0
808.862,12.19,100,25.7,21.3,21.4,2.2,23.7,143.71,226,0,1362,4,57,13.66,13.66,191.2,275,232.1,228,2964.9,2895.2,9.79,3526,0,11.06,98,98,5.5,5.5,5.5,5.5,5.5,5.5,636,95.9,3.14,23.8,40.1,30.3,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,203.3,0.72,333.2,367.31,95.93,0,125.7,97,0,24.4,125.7,101.3,0.4,-0.43,0,0.72,0,0.73,0.22,0,9.59,0
808.942,12.19,100,25.7,21.7,21.5,2.3,23.8,148.21,226,0,1362,4,57,13.62,13.64,191.2,275,236.1,228,2934.4,2895.2,9.32,3592,0,11.01,98,98,5.5,5.5,5.5,5.5,5.5,5.5,634,95.9,3.15,23.9,39.6,30.5,1,0,0,0,0,0,0,26,26,0.61,0.61,419,0.31,204.9,0.72,337.5,374.78,95.77,0,125.7,97.5,0,24.4,125.7,101.3,0.4,-0.27,0,0.72,0,0.7,0,0,9.06,0
809.022,12.19,100,25.7,21.9,21.7,2.1,23.9,148.21,226,0,1362,4,57,13.53,13.62,191.2,275,240.8,228,2922.8,2895.2,9.88,3634,0,10.74,98,98,5.5,5.5,5.5,5.5,5.5,5.5,636,93.6,3.17,24.1,38.4,30.8,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,206.4,0.74,343.7,382.39,91.84,0,125.8,97.9,0,24.4,125.8,101.4,0.4,-0.12,0,0.74,0,0.66,0,0,7.64,0
809.103,12.19,100,25.7,21.8,21.8,2.2,24.2,152.71,226,0,1346,4,57,13.5,13.6,191.2,275,245.6,228,2908,2895.2,10.88,3696,0,10.46,98,98,6,6,6,6,6,6,648,94.9,3.19,24.2,41.9,31,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,204.6,0.74,348.6,390.16,95.98,0,125,97.1,0,24.4,125,100.6,0.39,-0.09,0,0.74,0,0.7,0.21,0,10.7,0
809.183,12.19,100,25.7,21.7,21.6,2.6,24.3,157.03,226,0,1346,4,57,13.49,13.58,191.2,275,247.8,228,2904.2,2895.2,9.7,3740,0,10.27,98,98,6,6,6,6,6,6,642,96,3.21,24.3,42.2,31.1,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,205.1,0.74,353.9,397.93,95.37,0,124.1,96.5,0,24.5,124.1,99.6,0.39,0.06,0,0.74,0,0.69,0,0,11.04,0
809.262,12.18,100,25.7,22.2,21.9,2.4,24.4,161.53,226,0,1330,4,57,13.44,13.57,191.2,275,253.6,228,2885.1,2895.2,9.56,3808,0,9.85,98,98,6.5,6.5,6.5,6.5,6.5,6.5,647,94,3.22,24.4,40.9,31.2,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,207.4,0.74,360,405.5,92.4,0,124.5,97.2,0,24.5,124.5,100,0.39,0.11,0,0.74,0,0.66,0,0,9.73,0
809.341,12.18,100,25.7,22,22.1,2.2,24.5,165.85,226,0,1330,4,55,13.42,13.56,191.2,275,259.1,228,2892.1,2895.2,11.43,3881,0,9.54,98,98,6.5,6.5,6.5,6.5,6.5,6.5,652,91.7,3.24,24.5,41.9,31.3,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,206.3,0.74,365.7,412.92,92.94,0,123.9,96.4,0,24.5,123.9,99.4,0.39,0.02,0,0.74,0,0.66,0.15,0,10.42,0
809.422,12.18,100,25.7,21.7,21.7,2.6,24.5,165.85,226,0,1330,4,55,13.45,13.54,191.2,274.7,259.3,228,2885.4,2895.2,11.38,3904,0,9.37,98,98,6.5,6.5,6.5,6.5,6.5,6.5,648,94.3,3.25,24.6,44,31.3,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,203.1,0.74,369.7,420.23,94.93,0,122,95,0,24.5,122,97.5,0.39,0.15,0,0.74,0,0.69,0.28,0,12.36,0
809.502,12.18,100,25.7,21.4,21.4,3.1,24.6,169.81,226,0,1314,4,55,13.48,13.53,191.2,274.3,260.4,228,2859.9,2895.2,10.7,3995,0,9.27,98,98,6.5,6.5,6.5,6.5,6.5,6.5,639,94.3,3.27,24.7,43.6,31.4,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,202.6,0.74,374.6,427.35,93.87,0,120.9,95.5,0,24.5,120.9,96.4,0.39,0.41,0,0.74,0,0.67,0.09,0,12.12,0
809.582,12.19,100,25.7,21.6,21.5,3,24.7,173.77,226,0,1314,4,55,13.44,13.51,191.2,274.3,264.6,228,2846.2,2895.2,10.64,4019,0,9.05,98,98,7,7,7,7,7,7,638,93.7,3.28,24.7,43.8,31.5,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,203.5,0.74,379.3,434.28,93.58,0,120.8,95.8,0,24.4,120.8,96.4,0.39,0.39,0,0.74,0,0.67,0,0,12.33,0
809.672,12.19,100,25.7,21.8,21.7,2.9,24.7,177.37,226,0,1299,4,55,13.44,13.5,191.2,274.3,269.4,228,2826.5,2895.2,10.73,4080,0,8.91,98,98,7,7,7,7,7,7,640,93.4,3.29,24.7,43.6,31.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,204.7,0.74,385.9,442.04,92.85,0,121.1,96.8,0,24.4,121.1,96.7,0.39,0.36,0,0.74,0,0.65,0,0,12.06,0
809.752,12.19,100,25.7,22.3,21.9,2.7,24.7,180.79,226,0,1299,4,55,13.42,13.47,191.2,274.5,274.6,228,2854.3,2895.2,10.96,4152,0,8.72,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,644,92.8,3.29,24.7,43.3,31.7,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,204.9,0.74,390.4,448.7,92.75,0,121,97.4,0,24.3,121,96.7,0.39,0.42,0,0.74,0,0.64,0,0,11.64,0
809.822,12.19,100,25.7,22.2,21.9,2.6,24.7,184.39,226,0,1299,4,55,13.45,13.45,191.2,273.8,278.5,228,2819,2895.2,11,4203,0,8.75,98,98,7.5,7.5,7.5,7.5,7.5,7.5,646,92.8,3.3,24.7,43.2,31.7,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,204.8,0.74,394.8,454.55,92.78,0,120.8,98.3,0,24.2,120.8,96.6,0.39,0.51,0,0.74,0,0.63,0,0.2,11.49,0
809.906,12.19,100,25.7,22,21.9,2.6,24.7,184.39,226,0,1288,4,55,13.4,13.44,191.2,273.9,281,228,2837.8,2895.2,11.05,4250,0,8.62,98,98,7.5,7.5,7.5,7.5,7.5,7.5,645,93,3.3,24.7,43.2,31.8,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,204.7,0.74,399.3,461.1,92.84,0,120.4,96.9,0,24.1,120.4,96.3,0.38,0.12,0,0.74,0,0.62,0,0.3,11.36,0
809.982,12.19,100,25.7,22.2,22,2.6,24.7,187.27,226,0,1288,4,55,13.33,13.42,191.2,273.6,284.4,228,2859.9,2895.2,11.17,4308,0,8.37,98,98,8,8,8,8,8,8,646,93.1,3.31,24.7,43.5,31.9,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,203.9,0.74,405.4,467.59,92.83,0,119.8,97.5,0,24,119.8,95.8,0.38,0.37,0,0.74,0,0.61,0,0.4,11.54,0
810.062,12.19,100,25.7,22.2,21.9,2.6,24.7,190.33,226,0,1281,4,55,13.38,13.39,191.2,274,287.4,228,2891.2,2895.2,11.2,4366,0,8.39,98,98,8,8,8,8,8,8,643,93.3,3.31,24.7,43.6,32.1,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,203.9,0.74,409.8,474.11,92.74,0,119.5,96.6,0,23.9,119.5,95.6,0.38,0.13,0,0.74,0,0.61,0,0.6,11.5,0
810.151,12.19,100,25.7,22.1,22,2.5,24.7,193.21,228,0,1281,4,55,13.33,13.37,191.2,272.9,290.9,228,2857,2895.2,11.2,4408,0,8.13,98,98,8.5,8.5,8.5,8.5,8.5,8.5,648,93.2,3.31,24.7,43.2,32.2,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204,0.74,414.1,480.28,92.55,0,119.2,96.2,0,23.8,119.2,95.4,0.38,-0.05,0,0.74,0,0.6,0,0.7,11.08,0
810.232,12.19,100,25.7,22.2,22.1,2.4,24.7,196.63,228,0,1281,4,55,13.33,13.35,191.2,273.1,295.6,228,2853.5,2895.2,11.02,4478,0,8.13,98,98,8.5,8.5,8.5,8.5,8.5,8.5,647,93.1,3.32,24.7,42.2,32.3,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,205,0.74,420.8,487.38,92.15,0,119.3,96.6,0,23.7,119.3,95.6,0.38,0.01,0,0.74,0,0.57,0,0.8,9.96,0
810.311,12.19,100,25.7,22.2,22.2,2.3,24.7,196.63,228,0,1279,4,55,13.3,13.33,191.2,272.9,299.8,228,2856.7,2895.2,11.26,4524,0,8.13,98,98,9,9,9,9,9,9,651,93,3.32,24.7,42,32.4,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204.9,0.74,425.1,493.67,92.02,0,119,96.5,0,23.6,119,95.4,0.38,0.03,0,0.74,0,0.56,0,1,9.67,0
810.391,12.19,100,25.7,22.8,22.4,2.2,24.7,199.87,228,0,1279,4,55,13.28,13.3,191.2,272.9,304,228,2857,2895.2,11.17,4593,0,8,98,98,9,9,9,9,9,9,648,92.8,3.32,24.7,41,32.5,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,205.6,0.74,430.3,499.92,91.66,0,118.9,96.9,0,23.5,118.9,95.4,0.38,0.16,0,0.74,0,0.54,0,1.1,8.52,0
810.461,12.19,100,25.7,23.1,22.5,2.1,24.7,202.75,228,0,1283,4,55,13.27,13.28,191.2,272.6,308.5,228,2888.9,2895.2,11.29,4652,0,8.01,98,98,9.5,9.5,9.5,9.5,9.5,9.5,650,92.7,3.32,24.7,40,32.6,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.2,0.74,432.6,505.25,91.37,0,118.9,97.1,0,23.4,118.9,95.5,0.38,0.14,0,0.74,0,0.53,0,1.2,7.42,0
810.542,12.19,100,25.7,23,22.6,2,24.7,205.45,228,0,1283,4,55,13.24,13.26,191.2,271.4,312.1,228,2900.5,2895.2,11.38,4684,0,7.93,98,98,9.5,9.5,9.5,9.5,9.5,9.5,652,92.6,3.32,24.7,39.5,32.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.2,0.74,437.6,511.11,91.16,0,118.9,97.2,0,23.4,118.9,95.5,0.38,0.1,0,0.74,0,0.52,0,1.4,6.76,0
810.648,12.19,100,25.7,22.8,22.7,1.8,24.7,205.45,228,0,1283,4,55,13.21,13.24,191.2,271.5,316.6,228,2877.6,2895.2,11.52,4742,0,7.77,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,652,92.4,3.32,24.7,39,32.9,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.5,0.74,442.2,516.98,90.95,0,118.6,96.7,0,23.2,118.6,95.4,0.38,-0.04,0,0.74,0,0.5,0,1.6,6.04,0
810.732,12.19,100,25.7,23.3,22.8,1.8,24.7,210.85,228,0,1292,4,55,13.15,13.21,191.2,271.1,321.6,228,2880.5,2895.2,11.52,4826,0,7.51,98,98,10,10,10,10,10,10,651,92,3.32,24.7,38.7,33.2,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.6,0.74,449.1,525.09,90.04,0,118,96.1,0,23.1,118,94.9,0.38,0.03,0,0.74,0,0.49,0,1.8,5.55,0
810.812,12.19,100,25.7,22.7,22.8,1.8,24.7,210.85,228,0,1292,4,55,13.12,13.19,191.2,271.3,325.1,228,2907.1,2895.2,11.9,4870,0,7.34,98,98,10.5,10,10,10.5,10,10.5,648,91.6,3.32,24.7,39.4,33.3,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.1,0.74,454.1,531.1,90.43,0,117.6,95.3,0,23,117.6,94.6,0.38,-0.17,0,0.74,0,0.49,0.01,2,6.1,0
810.892,12.19,100,25.7,23.3,22.6,1.9,24.7,213.37,228,0,1306,4,57,13.06,13.17,191.2,270.9,326.8,228,2914.7,2895.2,12.08,4920,0,6.98,98,98,10.5,10.5,10.5,10.5,10.5,10.5,648,93.1,3.32,24.7,40.8,33.5,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204.8,0.74,458.8,536.68,91.18,0,117.2,94.7,0,22.7,117.2,94.5,0.38,-0.23,0,0.74,0,0.51,0.05,2.1,7.29,0
810.971,12.19,100,25.7,23.2,22.5,2,24.7,215.71,228,0,1306,4,57,13.08,13.15,191.2,271.1,329.4,228,2922.8,2895.2,11.64,4990,0,6.93,98,98,10.5,10.5,10.5,10.5,10.5,10.5,642,93.4,3.32,24.7,40.7,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204.9,0.74,464.6,541.48,90.97,0,116.7,94.4,0,22.6,116.7,94.1,0.38,-0.07,0,0.74,0,0.5,0,2.3,7.09,0
811.052,12.19,100,25.7,23.3,22.6,1.9,24.8,218.05,228,0,1323,4,57,13.06,13.12,191.2,270.8,333.9,228,2898.1,2895.2,11.61,5035,0,6.77,98,97.9,11,11,11,11,11,11,642,92.6,3.33,24.8,40.6,33.7,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,205.3,0.74,468.5,545.57,90.44,0,116.9,94.7,0,22.6,116.9,94.3,0.38,-0.01,0,0.74,0,0.49,0,2.5,6.86,0
811.132,12.19,100,25.7,22.7,22.7,1.9,24.8,220.21,228,0,1323,4,57,13.03,13.1,191.2,270.7,337,228,2905.1,2895.2,11.67,5078,0,6.52,98,97.9,11,11,11,11,11,11,641,93,3.33,24.9,40.1,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.1,0.74,472.4,549.04,89.56,0,117.1,95,0,22.5,117.1,94.6,0.38,-0.07,0,0.74,0,0.48,0,2.6,6.33,0
811.211,12.19,100,25.7,22.5,22.9,1.8,24.9,220.21,228,0,1323,4,57,13.01,13.09,191.2,271.1,342.9,228,2906,2895.2,12.02,5126,0,6.33,98,98,11,11.5,11,11,11,11.5,641,91.1,3.33,25,40,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.1,0.74,479.1,552,88.78,0,117.2,95.1,0,22.4,117.2,94.8,0.38,-0.02,0,0.74,0,0.48,0,2.8,6.15,0
811.292,12.19,100,25.7,23.2,22.8,2,24.9,222.55,228,0,1341,4,57,12.98,13.08,191.2,271.1,344.4,228,2897.6,2895.2,12.55,5189,0,6.04,98,98,11.5,11.5,11.5,11.5,11.5,11.5,637,93.5,3.33,25,42.8,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204.5,0.74,482.9,554.22,91.39,0,116.4,94.2,0,22.4,116.4,94,0.38,0.02,0,0.74,0,0.5,0.17,2.9,8.77,0
811.372,12.19,100,25.7,22.5,22.6,2.2,24.9,224.89,228,0,1341,4,57,12.94,13.06,191.2,271.2,344.7,228,2905.1,2895.2,11.49,5236,0,5.67,98,98,11.5,11.5,11.5,11.5,11.5,11.5,632,94.5,3.34,25.1,42.8,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204.8,0.74,487.3,556.66,91.35,0,116.1,93.8,0,22.3,116.1,93.8,0.38,-0.02,0,0.74,0,0.5,0,3.1,8.97,0
811.452,12.19,100,25.7,23.7,23,2,24.9,227.59,228,0,1360,4,57,12.97,13.05,191.2,271,351.1,228,2879.6,2895.2,11.29,5282,0,5.55,98,98,12,12,12,12,12,12,633,92.6,3.34,25.2,40.5,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,206.4,0.74,492.9,558.47,88.17,0,116.7,94.6,0,22.3,116.7,94.4,0.38,0.05,0,0.74,0,0.47,0,3.3,6.67,0
811.654,12.19,100,25.7,22.9,23.2,1.7,24.9,229.93,228,0,1360,4,57,12.98,13.04,191.2,271.2,356.8,228,2921.4,2895.2,13.22,5344,0,5.41,98,98,12,12,12,12,12,12,636,89.7,3.35,25.3,41.2,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,204.8,0.74,500,560.02,88.39,0,116.6,94.2,0,22.1,116.6,94.5,0.39,-0.13,0,0.74,0,0.47,0.15,3.5,7.24,0
811.733,12.19,100,25.7,23.1,23.2,2.1,24.9,234.07,230,0,1382,4,57,13.07,13,191.2,271.3,361.2,228,2882.2,2895.2,10.85,5464,0,5.2,98,98,12.5,12.5,12.5,12.5,12.5,12.5,619,93.2,3.37,25.4,39.2,33.8,1,0,0,0,0,0,-3,27,27,0.64,0.64,55,0.33,206.9,0.74,507.1,562.95,85.46,0,116.9,94.6,0,22,116.9,94.9,0.39,0.26,0,0.74,0,0.44,0,3.9,5.37,0
811.812,12.19,100,25.7,23.2,23.6,1.5,24.9,234.07,230,0,1382,4,57,12.97,12.99,191.2,268.6,367.1,228,2912.4,2895.2,14.13,5506,0,5.14,98,98,12.5,12.5,13,13,13,10,627,89,3.37,25.5,42.2,33.8,1,0,0,0,0,0,-3,27,27,0.64,0.64,55,0.33,202.4,0.74,506.9,563.84,88.84,0,116.2,93.4,0,21.9,116.2,94.3,0.39,-0.22,0,0.74,0,0.47,0.29,4,8.11,0
811.882,12.19,100,25.7,22.2,22.5,2.6,24.9,236.05,230,0,1402,4,57,12.89,12.98,191.2,266.2,356.8,228,2965.4,2895.2,12.73,5541,0,4.79,98,98,13,13,13,13,13,10,611,95.8,3.38,25.5,46.7,33.8,1,0,0,0,0,0,-3,27,27,0.64,0.64,55,0.33,197.7,0.74,505.1,564.5,91.98,0,112.9,89.4,0,21.8,112.9,91.1,0.39,-0.4,0,0.74,0,0.53,0.43,4.2,12.42,0
811.972,12.19,100,25.7,22.8,22.6,2.7,24.9,238.03,230,0,1402,4,57,13.01,12.96,191.2,264,361.7,228,2920.5,2895.2,10.7,5632,0,4.91,98,98,13,13,13,13,13,10,599,96,3.38,25.5,42.7,33.8,1,0,0,0,0,0,-3,27,27,0.64,0.64,55,0.33,203.1,0.74,507.7,565.22,89.23,0,115.1,91.8,0,21.7,115.1,93.4,0.39,-0.03,0,0.74,0,0.48,0,4.3,8.88,0
812.052,12.19,100,25.7,24.8,23.9,1.5,24.9,239.47,230,0,1422,4,57,13.04,12.93,191.2,261.6,376.2,228,2859.3,2895.2,13.28,5670,0,5.29,98,98,13,13,13,13,13,10,615,89.2,3.38,25.5,36.8,33.8,1,0,0,0,0,0,-3,27,27,0.64,0.64,55,0.33,205.4,0.74,508.5,565.76,84.63,0,117.9,94.8,0,21.6,117.9,96.3,0.39,0.06,0,0.74,0,0.41,-0.15,4.5,3.12,0
812.138,12.19,100,25.7,23,23.3,1.7,24.9,241.45,230,0,1422,4,57,12.93,12.9,191.2,259.6,370.3,228,2908.9,2895.2,14.51,5707,0,5.22,98,98,13,13,13,13,13,10,615,90,3.38,25.5,44.4,33.8,1,0,0,0,0,0,-2.7,27,27,0.64,0.64,55,0.33,197.1,0.74,507.4,566.22,91.08,0,114.4,91,0,21.6,114.4,92.8,0.39,-0.16,0,0.74,0,0.5,0.45,4.7,10.16,0
812.221,12.19,100,25.7,22.3,22.3,2.9,24.9,241.45,230,0,1422,4,59,12.85,12.86,191.2,256.9,361.4,228,2923.7,2895.2,11.43,5738,0,5.03,98,98,13,13,13,13,13.5,10.3,590,96.7,3.39,25.5,46,33.8,1,0,0,0,0,0,-2.7,27,27,0.64,0.64,55,0.33,195.2,0.74,505.9,566.66,91.77,0,112.6,89.1,0,21.5,112.6,91.1,0.39,-0.01,0,0.74,0,0.51,0,4.9,12.22,0
812.301,12.19,100,25.7,24.1,23.1,2.3,24.9,242.89,230,0,1441,4,59,12.9,12.84,191.2,254.6,373,228,2885.4,2895.2,10.23,5826,0,5.25,98,97.9,13.5,13.5,13.5,13.5,13.2,10.8,591,95.5,3.39,25.5,38.1,33.8,1,0,0,0,0,0,-2.7,27,27,0.64,0.64,55,0.33,203.4,0.74,507.5,566.99,85,0,115.9,92.8,0,21.4,115.9,94.5,0.39,0.24,0,0.74,0,0.42,-0.06,5,4.3,0
