﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
740.783,12.02,100,55.4,5.2,4.9,13.3,18.3,137.95,226,0,1204,4,100,14.6,14.66,93.8,175.4,74,230,2904.8,2897.6,3.52,2427,1,0.82,98,98,12,12,12,12,12,12,322,100,2.56,18.3,24.7,15.2,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,95.2,0.04,142.5,176.42,67.6,0.05,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.73,0,0,9.43,0
740.874,12.02,100,55.4,5.5,5.2,13,18.3,137.95,226,0,1204,4,100,14.56,14.66,96,174.7,76.1,230,2904,2897.6,3.49,2454,1,0.49,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,328,100,2.56,18.3,24.9,15.3,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,96.7,0.04,144.3,178.15,68.3,0.04,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.71,0,0,9.56,0
740.957,12.02,100,55.4,5.8,5.5,12.8,18.3,138.13,226,0,1206,4,100,14.55,14.65,97.5,175,78.6,230,2889.2,2897.6,3.63,2486,1,0.42,98,98,11,11,11.5,11,11.5,11.5,334,100,2.57,18.3,25.2,15.5,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,98.7,0.04,146.9,180.75,69,-0.02,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.67,0,0,9.75,0
741.032,12.02,100,55.4,6.1,5.8,12.5,18.3,138.67,226,0,1206,4,100,14.56,14.64,99,175.4,80.9,230,2888,2897.6,3.63,2514,1,0.35,98,98,11.5,11.5,11.5,11.5,11.5,11.5,340,100,2.57,18.3,25.5,15.6,1,0,0,0,0,0,0,11,11,0.04,0.04,97,0.11,100.2,0.04,147.7,182.91,69.8,-0.06,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.66,0,0,9.88,0
741.113,12.02,100,55.4,6.3,6,12.2,18.3,139.03,226,0,1206,4,100,14.59,14.64,100.5,174.2,82.9,230,2894.7,2897.6,3.57,2538,1,0.41,98,98,11,11,11.5,11,11.5,11,346,100,2.57,18.3,25.7,15.7,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,101.5,0.04,149.7,184.42,70.3,-0.08,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.63,0,0,10,0
741.201,12.02,100,55.4,6.7,6.4,11.9,18.3,139.57,226,0,1206,4,100,14.57,14.63,102,174.2,85.1,230,2902.2,2897.6,3.55,2576,1,0.37,98,98,11,11,11,11,11,11,352,100,2.57,18.3,26,15.9,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,103.3,0.04,152.1,186.67,71.1,-0.03,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.6,0,0,10.18,0
741.283,12.02,100,55.4,7.1,6.7,11.5,18.3,140.11,226,0,1206,4,100,14.63,14.63,104.2,173.6,88.1,230,2892.3,2897.6,3.66,2610,1,0.79,98,98,11,11,11,11,11,11,359,100,2.57,18.3,26.3,16,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,105.2,0.04,153.6,188.94,72.1,-0.05,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.57,0,0,10.33,0
741.362,12.02,100,55.4,7.4,7,11.2,18.3,140.11,226,0,1206,4,100,14.63,14.62,105.8,173.3,90.4,230,2899.3,2897.6,3.55,2656,1,1.05,98,98,11.5,11.5,11.5,11.5,12,11.5,366,100,2.57,18.3,26.6,16.1,1,0,0,0,0,0,0,11,11,0.04,0.04,95,0.11,107.1,0.04,154.8,190.68,73,0.08,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.55,0,0,10.45,0
741.442,12.02,100,55.4,7.8,7.5,10.8,18.3,140.65,226,0,1206,4,100,14.59,14.61,108,173.2,93.6,230,2906,2897.6,3.49,2684,1,0.87,98,98,11.5,11.5,11.5,11.5,11.5,11.5,374,100,2.57,18.2,26.8,16.2,1,0,-3,0,0,0,-3,11,11,0.04,0.04,95,0.11,109.2,0.04,156.3,192.59,74.1,-0.11,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.53,0,0,10.59,0
741.523,12.02,100,55.4,8.2,7.8,10.3,18.1,141.19,226,0,1206,4,100,14.56,14.6,110.2,171.9,96.7,230,2898.1,2897.6,3.46,2707,1,0.84,98,98,11,8.5,11,11.5,11,8.5,380,100,2.56,18.1,27,16.3,1,0,-3,0,0,0,-3,11,11,0.04,0.04,95,0.11,111.3,0.04,158.1,194.21,75.3,-0.05,0,0,0,0,0,0,0,0,-0.2,0.04,1,1.5,0,0,10.74,0
741.602,12.02,100,55.4,8.7,8.2,9.9,18.1,142.09,226,0,1206,4,99,14.56,14.59,111.8,171.6,99.7,230,2901.3,2897.6,3.55,2741,1,0.81,98,98,10.5,8,11,11,10.5,8,388,100,2.56,18.2,27.3,16.4,1,-3,-3,0,0,0,-3,11,11,0.04,0.04,95,0.11,114,0.04,160.3,196.22,76.4,-0.01,0,0,0,0,0,0,0,0,-0.3,0.04,1,1.49,0,0,10.91,0
741.682,12.02,100,55.4,9.1,8.7,9.5,18.2,142.99,226,0,1206,4,99,14.53,14.57,114.8,172.3,103.3,230,2893.8,2897.6,3.55,2784,1,0.64,98,97.9,7.5,8,11,10.5,10.5,8,394,100,2.56,18.2,27.7,16.6,1,-3,-3,0,0,0,-3,11,11,0.04,0.04,95,0.11,116.9,0.04,162.4,198.93,77.5,-0.03,0,0,0,0,0,0,0,0,-0.4,0.04,1,1.48,0,0,11.1,0
741.814,12.02,100,55.4,9.6,9.2,8.9,18.2,142.99,226,0,1204,4,99,14.46,14.55,117.8,171.9,107.7,230,2898.4,2897.6,3.49,2813,1,0.32,98,97.9,7,7,10,10,10,7,404,100,2.56,18.1,28.2,16.8,1,-3,-3,0,0,0,-3,11,11,0.04,0.04,95,0.11,121.2,0.04,165.3,202.24,79.7,-0.07,0,0,0,0,0,0,0,0,-0.5,0.04,1,1.46,0,0,11.36,0
741.922,12.02,100,55.4,10.5,10,8.1,18.2,144.79,226,0,1204,4,99,14.36,14.5,123,172.4,114.9,230,2898.1,2897.6,3.52,2870,1,-0.13,98,97.9,6.5,6.8,9.5,9.5,9.5,6.5,419,100,2.56,18.1,29,17.2,1,-3,-2.7,0,0,0,-2.7,11,11,0.04,0.04,95,0.11,127.3,0.04,169.6,206.84,82.4,-0.07,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.44,0,0,11.73,0
742.003,12.02,100,55.4,11.3,10.9,7.2,18.1,146.05,226,0,1202,4,99,14.25,14.45,129,172.3,122.3,230,2913.8,2897.6,3.55,2924,1,-0.72,98,98,6.5,6.3,9,9,9.5,6.3,436,100,2.56,18.2,28.9,17.5,1,-2.7,-2.7,0,0,0,-2.7,11,11,0.04,0.04,95,0.11,131.1,0.04,173.7,209.94,84.3,-0.06,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.38,0,0,11.44,0
742.083,12.02,100,55.4,12,11.5,6.7,18.3,147.31,226,0,1202,4,99,14.21,14.38,132.8,174.2,127,230,2920.8,2897.6,3.57,2972,1,-1,98,98,6.3,5.8,8.5,9,8.5,5.8,448,100,2.57,18.3,28.7,17.9,1,-2.7,-2.7,0,0,-3,-2.7,11,11,0.04,0.04,95,0.11,134.8,0.04,178.1,214.43,86.1,-0.17,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.32,0,0,10.84,0
742.162,12.02,100,55.4,12.9,12.4,5.9,18.3,147.31,226,0,1200,4,99,14.14,14.31,137.2,175.6,133.3,230,2908.9,2897.6,3.66,3011,1,-1.4,98,98,5.3,5.8,7.5,8,5,4.8,458,100,2.57,18.3,27.9,18.3,1,-2.7,-2.7,0,0,-3,-2.7,11,11,0.04,0.04,95,0.11,139.7,0.04,182.1,218.98,88.3,-0.1,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.23,0,0,9.63,0
742.242,12.02,100,55.4,13.9,13.2,5,18.3,148.93,226,0,1200,4,99,14.15,14.23,142.5,177.4,140.3,230,2921.1,2897.6,3.52,3052,1,-1.38,98,98,4.3,4.3,7,7,4,4.3,466,100,2.58,18.3,27,18.8,1,-2.7,-2.3,0,0,-3,-2.3,11,11,0.04,0.04,95,0.11,146.4,0.04,188.4,224.54,90.7,-0.15,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.12,0,0,8.2,0
742.322,12.02,100,55.4,15,14.4,3.9,18.3,150.37,228,0,1197,4,97,14.12,14.13,149.2,180,149.9,230,2927.7,2897.6,3.55,3091,1,-1.3,98,97.9,3.8,4.2,6.5,6.5,3.5,4.2,483,100,2.58,18.3,26.1,19.3,1,-2.7,-2.3,0,0,-3,-2.3,11,11,0.04,0.04,95,0.11,153.2,0.04,193.5,230.84,93.9,-0.25,0,0,0,0,0,0,0,0,-0.6,0.04,1,1.03,0,0,6.81,0
742.410,12.02,100,55.4,16.2,15.5,2.8,18.3,152.17,228,0,1197,4,97,14,14.03,156.8,183,158.8,230,2942,2897.6,3.55,3146,1,-1.34,98,98,3.3,3.7,6,6,3,3.7,500,100,2.58,18.3,25.1,19.8,1,-2.3,-2.3,0,0,-3,-2.3,11,11,0.04,0.04,95,0.11,161.1,0.04,200.5,238.02,97.4,-0.38,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.94,0,0,5.33,0
742.493,12.02,100,55.4,17.6,17,1.3,18.3,154.15,228,0,1197,4,97,13.89,13.91,165,185.8,171.5,230,2957.9,2897.6,5.66,3192,1,-1.36,98,98,2.7,2.7,5,5,2.5,2.7,530,98.3,2.59,18.3,22.2,20.5,1,-2.3,-2.3,0,0,-2.7,-2.3,11,11,0.04,0.04,95,0.11,168.5,0.04,210.6,246.93,100.8,-0.49,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.8,-0.17,0.1,1.8,0
742.573,12.02,100,55.4,18.3,17.8,0.6,18.3,154.15,228,0,1191,4,97,13.89,13.84,170.2,193.8,178.1,230,2967.2,2897.6,6.6,3242,1,0.15,98,97.9,1.7,1.7,4,4,1.3,1.7,538,97,2.59,18.3,22.4,21.7,1,-2.3,-1.9,0,0,-2.7,-2.3,11,11,0.04,0.04,95,0.11,172.3,0.04,223.8,259.45,103.5,-0.35,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.78,-0.09,0.2,0.8,0
742.653,12.02,100,55.4,18.6,18.3,0.2,18.3,156.49,228,0,1191,4,97,13.83,13.78,173.2,201.8,184.3,230,2963.7,2897.6,7.71,3279,1,0.29,98,98,1.2,1.6,3.5,3.5,0.8,1.2,534,95.8,2.6,18.3,23,23.1,1,-2.3,-1.9,0,0,-2.7,-1.9,11,11,0.04,0.04,95,0.11,174.2,0.04,234.3,273.72,104.5,-0.53,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.76,-0.05,0.2,0,0
742.733,12.02,100,55.4,18.6,18.4,-0.1,18.3,159.19,228,0,1184,4,97,13.79,13.74,174,210,187.8,230,2960.8,2897.6,8.21,3324,1,0.37,98,98,-0.8,0.1,2,1.5,-1.2,0.1,518,94.8,2.6,18.3,23.9,24.2,1,-1.9,-1.9,0,0,-2.7,-1.9,11,11,0.04,0.04,95,0.11,174.3,0.04,243.7,288.77,104,-0.4,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.75,-0.01,0.2,-0.27,0
742.812,12.02,100,55.4,18.4,18.3,-0.2,18.3,162.25,228,0,1184,4,95,13.77,13.72,173.2,213.2,189.9,230,2953.6,2897.6,8.86,3366,1,0.45,98,98,0.1,0.1,2,2,-0.7,0.1,522,94.5,2.61,18.3,24.5,24.7,1,-1.9,-1.9,0,0,-2.3,-1.9,11,11,0.04,0.04,95,0.11,173.7,0.04,248.8,295.3,103.6,-0.3,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.74,0,0.2,-0.19,0
742.932,12.02,100,55.4,18.4,18.2,-0.1,18.3,166.03,228,0,1184,4,95,13.78,13.69,172.5,213,191.4,230,2942.5,2897.6,9.06,3428,1,0.68,98,98,0.6,0.6,2.5,2.5,0.2,0.6,524,94.3,2.62,18.3,25.2,25,1,-1.9,-1.9,0,0,-2.3,-1.9,11,11,0.04,0.04,95,0.11,171.6,0.04,252.2,299.29,102.4,-0.15,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.73,0.02,0.2,0.16,0
743.013,12.02,100,55.4,17.9,17.8,0.2,18.3,169.45,228,0,1177,4,95,13.72,13.66,171,211.5,192.5,230,2915.6,2897.6,9.41,3484,1,0.84,98,98,1.1,1.1,3,3,0.7,1.1,517,94.3,2.62,18.3,26,25.2,1,-1.9,-1.5,0,0,-2.3,-1.5,11,11,0.04,0.04,95,0.11,170.6,0.04,254.8,301.98,101.4,-0.05,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.74,0.04,0.2,0.79,0
743.092,12.02,100,55.4,17.7,17.7,0.5,18.3,173.05,228,0,1177,4,95,13.73,13.64,169.5,212.7,193.8,230,2899.9,2897.6,9.38,3530,1,1.05,98,98,1.1,1.5,3,3,0.7,1.5,515,94.3,2.63,18.3,27,25.4,1,-1.9,-1.5,0,0,-2.3,-1.5,11,11,0.04,0.04,95,0.11,169.7,0.04,256,304.96,101,0.08,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.74,0.04,0.3,1.54,0
743.172,12.02,100,55.4,17.5,17.4,0.7,18.3,173.05,228,0,1168,4,95,13.7,13.63,168.8,207.8,195.4,230,2891.8,2897.6,9.21,3584,1,1.2,98,98,2.5,2.5,4,4,1.7,2.5,524,95,2.63,18.3,27.8,25.5,1,-1.5,-1.5,0,0,-2.3,-1.5,11,11,0.04,0.04,95,0.11,168.3,0.04,255.6,307.12,100.4,0.06,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.75,0.06,0.4,2.27,0
743.253,12.02,100,55.4,17.3,17.3,0.9,18.3,176.47,228,0,1168,4,95,13.58,13.61,168,207.6,197,230,2887.4,2897.6,9.18,3628,1,1.04,98,98,3,3,4.5,4.5,2.6,3,526,94.8,2.63,18.3,28,25.6,1,-1.5,-1.5,0,0,-1.9,-1.5,11,11,0.04,0.04,95,0.11,168.1,0.04,257.2,309.27,99.9,0.08,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.74,0,0.6,2.38,0
743.332,12.02,100,55.4,17.4,17.3,0.9,18.3,180.07,228,0,1159,4,95,13.54,13.6,168,206.4,199,230,2876.4,2897.6,9.12,3658,1,0.83,98,98,3.5,3.5,4.5,5,3.1,3.5,522,94.8,2.63,18.3,28.1,25.7,1,-1.5,-1.2,0,0,-1.9,-1.5,11,11,0.04,0.04,419,0.11,167.7,0.04,259.2,311.52,99.4,0.1,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.74,0,0.7,2.49,0
743.412,12.02,100,55.4,17.4,17.2,0.9,18.3,183.31,228,0,1159,4,93,13.52,13.59,167.2,204.9,200.8,230,2877.8,2897.6,9.15,3713,1,0.64,98,98,3.5,3.8,5,5,3.1,3.8,528,94.7,2.64,18.3,28.2,25.7,1,-1.5,-1.2,0,0,-1.9,-1.2,11,11,0.04,0.04,419,0.11,167.8,0.04,263.2,313.91,99.2,0.19,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.73,0,0.8,2.49,0
743.492,12.02,100,55.4,17.4,17.2,1,18.3,186.55,228,0,1159,4,93,13.47,13.58,167.2,204.9,203,230,2890,2897.6,9.18,3757,1,0.29,98,98,4,3.8,5,5.5,3.1,3.8,529,94.7,2.64,18.3,28.3,25.8,1,-1.5,-1.2,0,0,-1.9,-1.2,11,11,0.04,0.04,419,0.11,167.7,0.04,264.8,316.48,98.8,0.04,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.72,0,1,2.55,0
743.572,12.02,100,55.4,17.6,17.2,1,18.3,186.55,228,0,1150,4,93,13.44,13.57,167.2,203.2,205.9,230,2884.8,2897.6,9.21,3798,1,0.01,98,98,4.3,4.3,5.5,5.5,3.6,4.3,530,94.9,2.64,18.3,28.3,25.8,1,-1.2,-1.2,0,0,-1.5,-1.2,11,11,0.04,0.04,95,0.11,168.2,0.04,266.3,318.91,98.6,0.08,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.72,0,1.1,2.46,0
743.653,12.02,100,55.4,17.7,17.3,0.9,18.3,189.25,228,0,1150,4,93,13.42,13.56,168,203,209.3,230,2894.4,2897.6,9.23,3852,1,0.01,98,98,4.3,4.3,5.5,5.5,4,4.3,532,94.6,2.64,18.3,28.3,25.9,1,-1.2,-1.2,0,0,-1.5,-1.2,11,11,0.04,0.04,95,0.11,168.6,0.04,270.1,321.67,98.7,-0.06,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.71,0,1.2,2.37,0
743.732,12.02,100,55.4,17.7,17.5,0.8,18.3,192.13,228,0,1141,4,93,13.38,13.54,168.8,203.6,212.4,230,2909.2,2897.6,9.23,3884,1,0.01,98,98,4.3,4.8,5.5,5.5,4,4.8,533,94.5,2.65,18.3,28,26,1,-1.2,-0.8,0,0,-1.5,-0.8,11,11,0.04,0.04,95,0.11,169.4,0.04,270.6,324.64,98.5,0.04,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.71,-0.05,1.4,2.05,0
743.812,12.02,100,55.4,17.8,17.6,0.6,18.3,195.37,228,0,1141,4,93,13.35,13.53,169.5,203,215.8,230,2896.1,2897.6,9.27,3933,1,-0.88,98,98,4.8,5.2,6,6,4.5,5.2,540,94.4,2.65,18.3,27.5,26.1,1,-1.2,-0.8,0,0,-1.5,-0.8,11,11,0.04,0.04,95,0.11,170.1,0.04,274.1,327.56,98.3,0.07,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.69,-0.04,1.5,1.51,0
743.924,12.02,100,55.4,17.8,17.7,0.5,18.3,198.43,228,0,1141,4,93,13.36,13.52,170.2,202.6,219,230,2883.9,2897.6,9.7,3979,1,-1.19,98,97.9,4.8,5.2,6,6,4.5,5.2,543,93.2,2.66,18.3,27.4,26.2,1,-0.8,-0.8,0,0,-1.5,-0.8,11,11,0.04,0.04,95,0.11,170,0.04,279.7,332,97.9,0.09,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.69,0,1.6,1.25,0
744.013,12.02,100,55.4,17.8,17.6,0.5,18.3,201.31,228,0,1134,4,93,13.37,13.51,169.5,203.2,221.5,230,2876.7,2897.6,10.17,4042,1,-1.59,98,98,5.7,5.7,6.5,6.5,5,5.7,542,93.5,2.66,18.3,27.8,26.3,1,-0.8,-0.8,0,0,-1.2,-0.8,11,11,0.04,0.04,95,0.11,169.5,0.04,283.7,336.18,97.4,0.15,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.69,0,1.7,1.51,0
744.093,12.02,100,55.4,17.7,17.6,0.6,18.3,203.65,228,0,1134,4,93,13.44,13.49,168.8,202.9,223.3,230,2872.6,2897.6,10.09,4093,1,-1.61,98,98,5.7,5.7,6.5,6.5,5.3,5.7,540,93.4,2.67,18.3,28.1,26.4,1,-0.8,-0.8,0,0,-1.2,-0.8,11,11,0.04,0.04,93,0.11,169.1,0.04,287.6,340.04,96.9,0.13,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.68,0,1.8,1.7,0
744.173,12.02,100,55.4,17.8,17.6,0.6,18.3,203.65,228,0,1130,4,93,13.42,13.47,168.8,204.3,225.8,230,2893.5,2897.6,10.17,4136,1,-1.72,98,98,5.7,6.1,6.5,6.5,5.3,6.1,539,93.4,2.67,18.3,28.3,26.5,1,-0.8,-0.4,0,0,-1.2,-0.4,11,11,0.04,0.04,93,0.11,168.8,0.04,289.4,344.07,96.5,0.06,0,0,0,0,0,0,0,0,-0.6,0.04,1,0.69,0,1.9,1.8,0
744.253,12.02,100,55.4,17.9,17.6,0.6,18.3,206.35,228,0,1130,4,93,13.45,13.45,168.8,202.8,227.9,230,2866.8,2897.6,10.05,4178,1,-1.67,98,98,5.7,6.1,6.5,6.5,5.3,6.1,538,93.7,2.68,18.3,28.3,26.6,1,-0.8,-0.4,0,0,-1.2,-0.4,11,11,0.04,0.04,93,0.11,168.8,0.04,292.7,348.11,96.3,0.23,0,0,0,0,0,0,0,0,-0.5,0.04,1,0.68,0,2,1.76,0
744.333,12.02,100,55.4,17.8,17.7,0.6,18.3,208.87,228,0,1128,4,93,13.45,13.44,168.8,203.4,230.6,230,2850.9,2897.6,10.14,4229,1,-1.54,98,98,5.7,6.1,6.5,6.5,5.3,6.1,536,93.1,2.68,18.3,28.1,26.7,1,-0.4,-0.4,0,0,-1.2,-0.4,11,11,0.04,0.04,93,0.11,169.1,0.04,297.2,352.51,96.2,0.23,0,0,0,0,0,0,0,0,-0.5,0.04,1,0.67,0,2.1,1.48,0
744.413,12.02,100,55.4,17.9,17.7,0.5,18.3,211.21,228,0,1128,4,93,13.41,13.42,168.8,205.4,232.9,230,2874.4,2897.6,10.55,4258,1,-1.59,98,98,6.1,6.6,6.5,7,5.3,6.6,538,92.9,2.69,18.3,28.3,26.8,1,-0.4,-0.4,0,0,-0.8,-0.4,11,11,0.04,0.04,93,0.11,168.5,0.04,298.9,356.84,96,0.24,0,0,0,0,0,0,0,0,-0.5,0.04,1,0.67,0,2.2,1.49,0
744.492,12.02,100,55.4,17.7,17.5,0.6,18.3,213.55,228,0,1128,4,93,13.42,13.4,167.2,203.1,233.7,230,2849.4,2897.6,10.47,4309,1,-1.52,98,98,6.6,6.6,7,7,6.2,6.6,537,93.6,2.69,18.3,28.9,26.9,1,-0.4,0,0,0,-0.8,-0.4,11,11,0.04,0.04,93,0.11,167.8,0.04,300.9,360.95,95.4,0.17,0,0,0,0,0,0,0,0,-0.4,0.04,1,0.67,0,2.3,2.03,0
744.573,12.02,100,55.4,17.8,17.5,0.7,18.3,213.55,228,0,1130,4,93,13.39,13.39,167.2,202.3,235.7,230,2866,2897.6,10.32,4356,1,-1.54,98,98,6.6,7,7,7,6.2,7,534,93.6,2.7,18.3,29.2,27,1,-0.4,0,0,0,-0.8,0,11,11,0.04,0.04,93,0.11,167.4,0.04,306.3,365.23,95,0.28,0,0,0,0,0,0,0,0,-0.4,0.04,1,0.67,0,2.4,2.26,0
744.652,12.02,100,55.4,17.9,17.5,0.7,18.3,215.71,228,0,1130,4,93,13.39,13.37,167.2,204.2,238,230,2895.2,2897.6,10.41,4402,1,-1.45,98,98,6.6,7,7,7,6.2,7,533,92.3,2.7,18.3,29,27,1,-0.4,0,0,0,-0.8,0,11,11,0.04,0.04,93,0.11,167.6,0.04,309.2,369.98,95,0.13,0,0,0,0,0,0,0,0,-0.3,0.04,1,0.66,0,2.5,2.01,0
744.732,12.02,100,55.4,17.9,17.5,0.6,18.3,217.51,228,0,1134,4,93,13.37,13.35,167.2,204.4,239.6,230,2884.8,2897.6,11.02,4441,1,-1.46,98,98,6.6,7,7,7,6.2,7,532,92.2,2.71,18.3,29.5,27.1,1,0,0,0,0,-0.8,0,11,11,0.04,0.04,93,0.11,166.8,0.04,311,374.62,94.7,0.06,0,0,0,0,0,0,0,0,-0.2,0.04,1,0.66,0,2.6,2.34,0
744.813,12.02,100,55.4,17.4,17.4,0.7,18.3,219.67,228,0,1134,4,93,13.36,13.33,165.8,201.8,241.6,230,2880.7,2897.6,10.85,4505,1,-1.33,98,97.9,7.5,7.5,7.5,7.5,7.1,7.5,532,92.7,2.72,18.3,30,27.3,1,0,0,0,0,-0.4,0,11,11,0.04,0.04,93,0.11,166,0.04,311.4,378.52,94,-0.06,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.66,0,2.8,2.71,0
744.933,12.02,100,55.4,17.8,17.3,0.8,18.3,221.47,228,0,1134,4,93,13.35,13.32,165.8,200.6,242.5,230,2876.7,2897.6,10.61,4520,1,-1.23,98,98,8,8,8,8,7.6,5,534,92.7,2.72,18.3,30.1,27.3,1,-3,0,0,0,-0.4,-3,11,11,0.04,0.04,93,0.11,165.8,0.04,314.6,384.04,93.8,0.09,0,0,0,0,0,0,0,0,-0.1,0.04,1,0.66,0,3,2.76,0
745.012,12.02,100,55.4,17.4,17.4,0.8,18.3,223.63,228,0,1143,4,93,13.33,13.3,165.8,201.3,245.3,230,2899,2897.6,10.94,4589,1,-1.12,98,98,5,8,8,8,7.6,5,522,92.2,2.73,18.3,30.1,27.3,1,-3,0,0,0,-0.4,-3,11,11,0.04,0.04,93,0.11,165.8,0.04,319.2,388.2,94,-0.1,0,0,0,0,0,0,0,0,0,0.04,1,0.65,0,3.1,2.76,0
745.092,12.02,100,55.4,17.5,17.4,0.8,18.3,225.61,228,0,1143,4,93,13.27,13.28,165.8,200.3,247.8,230,2901.1,2897.6,11.08,4614,1,-1.17,98,98,5,8,8,8,7.6,5,522,92.1,2.74,18.3,30.1,27.4,1,-3,0,0,0,-0.4,-3,11,11,0.04,0.04,93,0.11,165.8,0.04,320.2,392.12,93.7,-0.19,0,0,0,0,0,0,0,0,0,0.04,1,0.65,0,3.2,2.71,0
745.179,12.02,100,55.4,17.8,17.4,0.8,18.3,225.61,228,0,1153,4,93,13.24,13.26,165,201.3,250.3,230,2906.3,2897.6,11.29,4672,1,-1.14,98,98,5,8,8,8,7.6,5,520,91.8,2.74,18.3,30,27.3,1,-3,0,0,0,0,-3,11,11,0.04,0.04,93,0.11,165.8,0.04,325.4,396.55,93.7,0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.64,0,3.3,2.69,0
745.262,12.02,100,55.4,17.3,17.4,0.7,18.3,227.59,230,0,1153,4,93,13.22,13.24,165.8,202,252.7,230,2890.3,2897.6,11.43,4710,1,-1.21,98,98,5,8,8,8,8,5,520,91.7,2.75,18.3,30,27.3,1,-3,0,0,0,0,-2.7,11,11,0.04,0.04,93,0.11,165.7,0.04,329.3,401.75,93.5,0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.63,0,3.5,2.68,0
