﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.5.mhd
347.263,12.19,100,30.2,18.3,17.5,6.8,24.2,113.47,234,0,1303,4,63,13.95,13.94,176.2,272.5,171.1,226,3000.3,2894.7,4.93,2992,0,2.97,98,98,5,4,4.5,4,4.5,4,576,100,3.11,24.2,43.9,28.2,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,181.8,0.78,280.2,310,100,0,116.7,95.6,0,24.6,116.7,92.1,0.41,-0.5,0,0.78,0,1.05,0,0,15.67,0
347.343,12.19,100,30.2,20,19.1,5.2,24.2,113.47,234,0,1305,4,63,13.88,13.87,186.8,275,183.9,226,2981.1,2894.7,4.93,3052,0,2.89,98,98,3.5,3.5,3.5,3.5,3.5,3.5,584,99.9,3.11,24.2,40,28.5,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,192.6,0.78,285.9,315.32,99.52,0,120.4,93.5,0,24.6,120.4,95.8,0.4,-0.75,0,0.78,0,0.93,0,0,11.49,0
347.423,12.19,100,30.2,21.8,20.9,3.4,24.2,116.17,234,0,1305,4,63,13.92,13.84,191.2,275,198.1,226,2949.8,2894.7,5.98,3098,0,3.16,98,98,3,3,3,3,3,3,605,99.3,3.12,24.2,38,28.8,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,204.8,0.78,292.5,320.93,99.41,0,125.4,100.3,0,24.6,125.4,100.8,0.4,-0.64,0,0.78,0,0.86,0,0,9.16,0
347.503,12.19,100,30.2,23.5,22.7,1.6,24.2,119.23,234,0,1306,4,63,14.03,13.81,191.2,275,213.4,226,2977.9,2894.7,6.71,3156,0,3.87,98,98,3,3,3,3,3,3,632,97,3.13,24.2,31.2,29.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,214.9,0.78,297.7,326.63,97.26,0,130,106.3,0,24.6,130,105.4,0.4,-0.51,0,0.78,0,0.71,-0.17,0,2.3,0
347.583,12.19,100,30.2,24.4,24,0.5,24.2,122.65,234,0,1306,4,63,14.03,13.78,191.2,275,226.9,226,3002.3,2894.7,7.91,3228,0,4.37,98,98,3,3,3,3,3,3,658,95.4,3.14,24.2,29.7,29.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,220.3,0.78,304.3,332.73,94.4,0,133.4,106.8,0,24.6,133.4,108.8,0.4,-0.63,0,0.78,0,0.68,-0.08,0,0.39,0
347.663,12.19,100,30.2,24.5,24.5,-0.1,24.2,127.15,234,0,1306,4,63,13.96,13.76,191.2,275,233.4,226,2982,2894.7,10.05,3268,0,4.74,98,98,3,3,3,3,3,3,668,93.8,3.14,24.2,29.3,29.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,219.8,0.78,309.3,339.04,93.47,0,134,107.9,0,24.5,134,109.5,0.4,-0.56,0,0.78,0,0.67,-0.05,0,-0.41,0
347.743,12.19,100,30.2,24.1,24,-0.1,24.2,127.15,234,0,1308,4,63,13.92,13.73,191.2,275,233.8,226,2988.7,2894.7,10.44,3322,0,5.11,98,98,3,3,3,3,3,3,660,93,3.15,24.2,30.2,30.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,216,0.78,315.3,345.54,92.67,0,132.5,105.3,0,24.5,132.5,108,0.4,-0.58,0,0.78,0,0.66,0.03,0,0.08,0
347.824,12.19,100,30.2,23.3,23.5,0.5,24.2,131.29,234,0,1308,4,63,13.82,13.71,191.2,275,234.1,226,2975.3,2894.7,10.88,3384,0,5.23,98,98,3,3.5,3,3,3,3.5,650,93.8,3.16,24.2,32.9,30.3,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,211.7,0.78,319.7,352.22,94.97,0,130.6,102.1,0,24.5,130.6,106.1,0.4,-0.6,0,0.78,0,0.68,0.14,0,2.46,0
347.903,12.19,100,30.2,22.9,22.8,1.2,24.2,136.15,234,0,1306,4,63,13.73,13.69,191.2,275,233.2,226,2957,2894.7,10.17,3436,0,5.26,98,98,3.5,3.5,3.5,3.5,3.5,3.5,642,94.3,3.17,24.2,34,30.6,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,209,0.78,325.1,358.97,92.94,0,128.4,100.9,0,24.5,128.4,103.9,0.39,-0.5,0,0.78,0,0.66,0.15,0,3.32,0
347.984,12.19,100,30.2,22.4,22.5,1.6,24.2,141.19,234,0,1306,4,61,13.68,13.67,191.2,275,234.9,226,2951.5,2894.7,10.85,3497,0,5.18,98,98,4,4,4,4,4,4,636,93.3,3.18,24.2,36.1,30.7,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,206.9,0.78,329.8,365.92,94.32,0,126.1,98.8,0,24.6,126.1,101.5,0.39,-0.38,0,0.78,0,0.67,0.17,0.2,5.22,0
348.063,12.19,100,30.2,22.1,22.1,2,24.3,146.23,234,0,1306,4,61,13.68,13.64,191.2,275,235,226,2928.9,2894.7,10.32,3542,0,5.17,98,98,4.5,4.5,4.5,4.5,4.5,4.5,634,97.3,3.19,24.3,40.2,30.9,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,205,0.78,334.5,373.01,97.88,0,124.8,98.1,0,24.6,124.8,100.2,0.39,-0.17,0,0.78,0,0.72,0.24,0.3,9.03,0
348.143,12.19,100,30.2,22.7,22.1,2.1,24.3,146.23,234,0,1305,4,61,13.7,13.63,191.2,275,239.5,226,2907.7,2894.7,8.27,3592,0,5.47,98,98,4.5,4.5,4.5,4.5,4.5,4.5,629,97,3.2,24.4,36.7,31.1,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,209.5,0.78,339.3,380.22,91.84,0,125.5,99.1,0,24.6,125.5,100.9,0.39,-0.06,0,0.78,0,0.64,0,0.5,5.54,0
348.225,12.19,100,30.2,22.7,22.9,1.5,24.5,151.27,234,0,1305,4,61,13.58,13.61,191.2,275,248.6,226,2889.7,2894.7,11.84,3664,0,5.18,98,98,5,5,5,5,5,5,647,91.5,3.22,24.5,36.7,31.2,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,208.4,0.78,345.4,387.61,92.09,0,126.1,100,0,24.6,126.1,101.5,0.39,0.02,0,0.78,0,0.63,0.1,0.6,5.34,0
348.314,12.19,100,30.2,22,22.1,2.2,24.5,155.77,234,0,1303,4,61,13.64,13.59,191.2,275,245.5,226,2901.1,2894.7,10.79,3696,0,5.36,98,98,5,5,5,5,5,5,644,97.7,3.24,24.6,43,31.3,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,203.5,0.78,349.7,395.11,97.99,0,123.3,96.9,0,24.6,123.3,98.7,0.39,-0.04,0,0.78,0,0.72,0.38,0.8,11.36,0
348.394,12.19,100,30.2,22.5,22,2.5,24.6,160.81,234,0,1303,4,61,13.52,13.58,191.2,275,249.5,226,2883.1,2894.7,8.09,3749,0,5.15,98,98,5,5,5,5,5,5,632,98.5,3.25,24.7,38.9,31.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,209.9,0.78,354.8,403.2,92.9,0,124.3,98.9,0,24.7,124.3,99.6,0.39,0.22,0,0.78,0,0.63,0,0.9,7.56,0
348.503,12.19,100,30.2,23.6,23.1,1.6,24.8,164.95,234,0,1299,4,61,13.48,13.57,191.2,275,262.2,226,2868.3,2894.7,11.2,3838,0,4.85,98,98,5.5,5.5,5.5,5.5,5.5,5.5,650,90.1,3.27,24.8,37.8,31.4,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,208.7,0.78,363,413,92.91,0,125,99.3,0,24.7,125,100.3,0.39,0.02,0,0.78,0,0.61,0.23,1.2,6.14,0
348.585,12.19,100,30.2,21.8,22,2.5,24.8,169.81,234,0,1299,4,61,13.57,13.55,191.2,275,255.6,226,2913.5,2894.7,10.64,3875,0,4.81,98,98,5.5,5.5,5.5,5.5,5.5,5.5,644,98.3,3.28,24.9,44.3,31.5,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,202.7,0.78,366.7,419.89,98.13,0,121,94.9,0,24.7,121,96.3,0.38,-0.09,0,0.78,0,0.7,0.46,1.3,12.33,0
348.662,12.19,100,30.2,22.6,21.9,2.9,24.9,173.77,234,0,1299,4,61,13.48,13.54,191.2,275,260.2,226,2873.5,2894.7,7.91,3931,0,4.67,98,98,6,6,6,6,6,6,636,98.6,3.29,24.9,41.4,31.6,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,209.2,0.78,372.1,426.67,94.27,0,122.5,98.3,0,24.7,122.5,97.8,0.38,0.39,0,0.78,0,0.64,0,1.4,9.79,0
348.743,12.19,100,30.2,24,23.5,1.5,24.9,173.77,234,0,1297,4,61,13.47,13.52,191.2,275,276,226,2841,2894.7,10.14,3999,0,4.43,98,98,6,6,6,6,6,6,654,90.9,3.31,25,34.4,31.6,1,0,0,0,0,0,0,29,29,0.71,0.71,57,0.36,215.8,0.78,378.2,433.38,89.36,0,126,102.2,0,24.7,126,101.3,0.38,0.36,0,0.78,0,0.52,-0.2,1.6,2.94,0
348.828,12.19,100,30.2,22.8,23.3,1.4,24.9,177.73,234,0,1297,4,61,13.46,13.51,191.2,275,276.9,226,2845.1,2894.7,13.02,4049,0,4.26,98,98,6.5,6.5,6.5,6.5,6.5,6.5,668,91.9,3.31,25,40.2,31.7,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,207.5,0.78,382.9,440.17,94.28,0,123,99.1,0,24.7,123,98.3,0.38,0.22,0,0.78,0,0.6,0.42,1.7,8.13,0
348.903,12.19,100,30.2,22.2,22.2,2.6,24.9,181.51,234,0,1299,4,61,13.44,13.49,191.2,275,270.6,226,2877,2894.7,10.23,4084,0,4.19,98,98,6.5,6.5,6.5,6.5,6.5,6.5,646,97,3.32,25,44,31.8,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,204.9,0.78,385.9,446.7,95.5,0,120.3,96.4,0,24.6,120.3,95.7,0.38,0.14,0,0.78,0,0.65,0.29,1.9,11.97,0
348.983,12.19,100,30.2,23.1,22.5,2.5,24.9,185.11,234,0,1299,4,61,13.43,13.47,191.2,275,277,226,2837.2,2894.7,9,4138,0,4.07,98,98,7,7,7,7,7,7,642,97.1,3.33,25,39.7,31.9,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,209.7,0.78,392,453.12,94.09,0,121.8,100.9,0,24.5,121.8,97.3,0.38,0.61,0,0.78,0,0.58,0,2,7.78,0
349.065,12.19,100,30.2,23.9,23.4,1.6,24.9,188.53,234,0,1299,4,61,13.53,13.45,191.2,275,288.5,226,2818.7,2894.7,9.32,4208,0,4.38,98,98,7,7,7,7,7,7,656,95.1,3.33,25.1,34.9,32,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,214.5,0.78,398.4,459.57,93.12,0,124.3,103.1,0,24.4,124.3,99.9,0.38,0.49,0,0.78,0,0.5,-0.17,2.2,3.1,0
349.153,12.19,100,30.2,24.8,24.3,0.7,24.9,191.77,234,0,1301,4,61,13.36,13.43,191.2,275,299,226,2876.7,2894.7,9.73,4268,0,3.99,98,98,7.5,7.5,7,7.5,7.5,7.5,670,94.4,3.34,25.1,33.5,32.1,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,218.1,0.78,403.7,466.84,90.43,0,125.7,103.5,0,24.3,125.7,101.4,0.38,0.12,0,0.78,0,0.47,-0.1,2.3,1.47,0
349.234,12.19,100,30.2,24.7,24.7,0.4,24.9,191.77,234,0,1301,4,61,13.31,13.41,191.2,275,304.8,226,2868,2894.7,11.52,4318,0,3.62,98,98,7.5,7.5,7.5,7.5,7.5,7.5,680,91.7,3.34,25.1,33.1,32.2,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,217,0.78,409.1,473.23,89.16,0,125.2,103.1,0,24.2,125.2,101,0.38,0.06,0,0.78,0,0.46,-0.01,2.4,0.89,0
349.329,12.19,100,30.2,24,24,0.8,24.9,195.37,234,0,1306,4,61,13.33,13.39,191.2,275,303.2,226,2901.1,2894.7,12.17,4370,0,3.58,98,98,7.5,7.5,7.5,7.5,7.5,7.5,672,93.9,3.34,25.1,35.8,32.3,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,211.3,0.78,414.3,480.49,92.64,0,122.3,100.2,0,24.1,122.3,98.2,0.38,0.09,0,0.78,0,0.49,0.23,2.5,3.22,0
349.413,12.19,100,30.2,23.6,23.3,1.5,24.9,198.97,234,0,1306,4,61,13.31,13.36,191.2,274.5,300.2,226,2919.3,2894.7,10.64,4442,0,3.37,98,98,8,8,8,8,8,8,662,96.2,3.34,25.1,37,32.4,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,209.4,0.78,418.9,487.52,93.93,0,120.6,98.8,0,24,120.6,96.6,0.38,0.22,0,0.78,0,0.5,0.12,2.7,4.45,0
349.494,12.19,100,30.2,24.1,23.5,1.5,24.9,202.21,234,0,1315,4,61,13.34,13.34,191.2,274.8,304.7,226,2889.7,2894.7,9.82,4494,0,3.36,98,98,8,8,8,8,8,8,658,95,3.35,25.1,35.5,32.5,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,212.8,0.78,423.8,493.77,91.06,0,121.4,100.2,0,23.9,121.4,97.5,0.38,0.36,0,0.78,0,0.47,-0.1,2.8,3.04,0
349.573,12.19,100,30.2,24.9,24.2,0.8,24.9,205.81,234,0,1315,4,61,13.38,13.32,191.2,274.2,314.3,226,2872.6,2894.7,10.79,4547,0,3.51,98,98,8.5,8.5,8.5,8.5,8.5,8.5,669,92.8,3.35,25.1,34.2,32.6,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,215.1,0.78,429,499.81,88.57,0,123,102.3,0,23.8,123,99.2,0.38,0.37,0,0.78,0,0.45,-0.11,2.9,1.68,0
349.653,12.19,100,30.2,24.7,24.3,0.5,24.9,209.05,234,0,1315,4,61,13.3,13.3,191.2,274.2,317.8,226,2892.9,2894.7,12.25,4594,0,3.49,98,98,8.5,8.5,8.5,8.5,8.5,8.5,672,91.3,3.35,25.1,35.4,32.8,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,212.4,0.78,434.2,505.98,89.69,0,121.8,100.5,0,23.7,121.8,98.1,0.38,0.07,0,0.78,0,0.46,0.06,3.1,2.51,0
349.733,12.19,100,30.2,23.5,23.6,1.1,24.9,209.05,234,0,1328,4,61,13.22,13.28,191.2,273.8,315.1,226,2902.8,2894.7,11.96,4646,0,3.22,98,97.9,9,9,9,9,9,9,665,94,3.35,25.1,37,33,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,208.2,0.78,436,511.89,91.77,0,119.4,97.3,0,23.6,119.4,95.8,0.38,-0.29,0,0.78,0,0.48,0.23,3.2,3.75,0
349.812,12.19,100,30.2,23.8,23.2,1.6,24.9,212.11,234,0,1328,4,61,13.24,13.26,191.2,272.7,314.9,226,2893.5,2894.7,10.91,4699,0,3.16,98,98,9,9,9,9,9,9,655,96,3.35,25.1,37.8,33.1,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,207.9,0.78,439.9,517.6,92.56,0,118.4,96.8,0,23.5,118.4,94.9,0.37,0.08,0,0.78,0,0.49,0,3.4,4.67,0
349.893,12.19,100,30.2,24.3,23.5,1.4,24.9,214.81,234,0,1342,4,61,13.24,13.24,191.2,272.6,321,226,2886,2894.7,10.32,4746,0,3.16,98,98,9,9,9,9,9,9,653,94.3,3.35,25.1,36.2,33.3,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,211.5,0.78,443.8,523.2,89.91,0,120.2,98.8,0,23.4,120.2,96.8,0.38,0.08,0,0.78,0,0.46,-0.1,3.5,3.05,0
349.973,12.19,100,30.2,24.9,24.2,0.8,24.9,217.15,234,0,1342,4,61,13.26,13.22,191.2,271.4,330.3,226,2870.9,2894.7,11.05,4808,0,3.28,98,98,9.5,9.5,9.5,9.5,9.5,9.5,666,92.6,3.35,25.1,35.3,33.4,1,0,0,0,0,0,0,29,29,0.71,0.71,419,0.36,213.6,0.78,448.4,528.52,88.06,0,121.6,100.1,0,23.4,121.6,98.2,0.38,0.01,0,0.78,0,0.44,-0.11,3.7,1.97,0
350.053,12.19,100,30.2,24.1,24.3,0.6,24.9,219.85,234,0,1342,4,61,13.14,13.2,191.2,271.1,333.8,226,2919.9,2894.7,12.14,4846,0,3,98,98,9.5,9.5,9.5,9.5,9.5,9.5,669,91.6,3.35,25.1,36.1,33.6,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,212,0.78,454.1,533.99,88.66,0,120.5,98.3,0,23.2,120.5,97.3,0.38,-0.28,0,0.78,0,0.45,0.05,3.8,2.5,0
350.133,12.19,100,30.2,24.2,23.8,1,24.9,219.85,234,0,1360,4,61,13.1,13.17,191.2,271.1,332.5,226,2940.5,2894.7,12.29,4886,0,2.75,98,98,10,10,10,10,10,10,664,93.2,3.35,25.1,37.3,33.7,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,208.6,0.78,457.2,539.17,89.97,0,118.8,96.4,0,23.2,118.8,95.6,0.38,-0.24,0,0.78,0,0.46,0.19,3.9,3.38,0
350.214,12.19,100,30.2,23.8,23.4,1.5,24.9,222.55,234,0,1360,4,61,13.12,13.15,191.2,271.1,332,226,2910,2894.7,11.55,4954,0,2.66,98,98,10,10,10,10,10,10,652,94.4,3.35,25.1,38,33.9,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,207.5,0.78,461.1,543.59,90.51,0,117.7,95.7,0,23.1,117.7,94.6,0.37,0.08,0,0.78,0,0.46,0.05,4.1,4.04,0
350.309,12.19,100,30.2,24,23.4,1.5,24.9,225.61,234,0,1380,4,61,13.15,13.14,191.2,271.2,335.1,226,2858.1,2894.7,11.2,4990,0,2.72,98,98,10,10,10,10,10,10,648,94.2,3.35,25.1,37.6,34,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,207.9,0.78,465.8,547.37,89.59,0,117.7,96.4,0,23,117.7,94.7,0.37,0.34,0,0.78,0,0.45,0,4.3,3.62,0
350.398,12.19,100,30.2,23.5,23.6,1.4,24.9,228.31,234,0,1380,4,61,13.12,13.11,191.2,270.9,340.8,226,2855.2,2894.7,11.23,5052,0,2.76,98,98,10.5,10.5,10.5,10.5,10.5,10.5,649,93.7,3.36,25.2,37.4,34,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,209.1,0.78,470.9,551.29,88.91,0,118.5,97.5,0,22.9,118.5,95.6,0.38,0.21,0,0.78,0,0.45,0,4.5,3.39,0
350.473,12.19,100,30.2,23.7,23.8,1.2,24.9,231.01,234,0,1400,4,63,13.02,13.09,191.2,271,345.5,226,2876.4,2894.7,11.35,5118,0,2.41,98,98,10.5,10.5,10.5,10.5,10.5,10.5,650,93.1,3.36,25.3,37.4,34,1,0,0,0,0,0,0,29,29,0.71,0.71,55,0.36,209.7,0.78,475.9,553.91,88.44,0,118.6,97.5,0,22.9,118.6,95.7,0.38,0.08,0,0.78,0,0.44,0,4.7,3.34,0
350.553,12.19,100,30.2,24.6,23.9,1.2,24.9,233.35,234,0,1400,4,63,12.98,13.08,191.2,270.9,349.5,226,2895.2,2894.7,11.35,5149,0,2.13,98,97.9,11,11,11,11,11,11,650,93,3.36,25.4,37.2,34,1,0,0,0,0,0,0,29,29,0.71,0.71,54,0.36,210.3,0.78,480,556.14,88.18,0,118.8,97.4,0,22.8,118.8,96,0.38,-0.14,0,0.78,0,0.44,0,4.8,3.13,0
350.634,12.19,100,30.2,23.7,24,1.2,24.9,233.35,234,0,1400,4,63,12.99,13.07,191.2,271.2,353.8,226,2930.3,2894.7,11.38,5209,0,1.94,98,98,11,11,11,11,11,11,649,93,3.37,25.4,37.3,34,1,0,0,0,0,0,0,29,29,0.71,0.71,54,0.36,210.2,0.78,486.6,558.04,88.15,0,118.6,96.9,0,22.7,118.6,95.9,0.38,-0.18,0,0.78,0,0.43,0,5,3.23,0
350.713,12.19,100,30.2,24.6,24,1.2,24.9,235.69,234,0,1420,4,63,12.95,13.06,191.2,271.6,356.1,226,2908.3,2894.7,11.41,5250,0,1.59,98,98,8,11,11,11.5,11,11.5,647,93.2,3.37,25.5,37.2,34,1,-3,0,0,0,0,0,29,29,0.71,0.71,54,0.36,210.3,0.78,490.7,559.65,88.07,0,118.3,96.4,0,22.6,118.3,95.7,0.38,-0.11,0,0.78,0,0.43,0,5.2,3.17,0
350.793,12.19,100,30.2,24.1,24.1,1.2,24.9,238.03,232,0,1420,4,63,13.02,13.04,191.2,271.5,359.4,226,2926.9,2894.7,11.46,5290,0,1.59,98,98,8.5,11.5,11.5,11.5,11.5,11.5,644,93.3,3.38,25.6,37.2,34,1,-3,-3,0,0,0,0,29,29,0.71,0.71,54,0.36,210.7,0.78,494.2,561.02,88.03,0,118.5,96.4,0,22.5,118.5,96,0.38,-0.12,0,0.78,0,0.42,0,5.3,3.18,0
350.877,12.19,100,30.2,24.9,24.3,1.1,24.9,239.83,232,0,1441,4,63,12.98,13.03,191.2,271.7,363.8,226,2895.5,2894.7,11.49,5347,0,1.43,98,98,8.5,8.5,11.5,11.5,11.5,11.5,640,93.4,3.38,25.7,37,34,1,-3,-3,0,0,0,0,29,29,0.71,0.71,54,0.36,211,0.78,501.1,562.19,87.86,0,118.4,96.1,0,22.2,118.4,96.2,0.38,-0.14,0,0.78,0,0.42,0,5.5,2.99,0
350.953,12.19,100,30.2,24.9,24.4,1.1,24.9,241.81,232,0,1441,4,63,13,13.02,191.2,271.9,367.3,226,2888,2894.7,11.52,5398,0,1.38,98,98,9,9,12,12,12,12,638,93.4,3.39,25.7,37,34,1,-3,-3,0,0,0,0,29,29,0.71,0.71,54,0.36,211,0.78,504,563.18,87.76,0,118.5,96.5,0,22.2,118.5,96.3,0.38,0.05,0,0.78,0,0.41,0,5.7,2.94,0
351.033,12.19,100,30.2,24.6,24.5,1,24.9,241.81,232,0,1441,4,63,12.95,13.01,191.2,271.9,370.8,226,2893.2,2894.7,11.35,5438,0,1.16,98,98,9,9,12,12,12,12,636,93.4,3.4,25.8,36.8,34,1,-3,-3,0,0,0,0,29,29,0.71,0.71,54,0.36,211.3,0.78,509.4,564.03,87.57,0,118.4,96.5,0,22.1,118.4,96.3,0.38,0.15,0,0.78,0,0.41,0,5.8,2.8,0
351.122,12.19,100,30.2,24.8,24.8,0.8,24.9,243.79,232,0,1461,4,64,12.98,13,191.2,271.1,375,226,2903.7,2894.7,11.38,5474,0,1.09,98,98,9.3,9,12,12,12,9,636,93.3,3.4,25.8,36.6,34,1,-2.7,-3,0,0,0,-3,29,29,0.71,0.71,54,0.36,211.6,0.78,508.1,564.75,87.5,0,118.8,96.9,0,22.1,118.8,96.7,0.38,0.01,0,0.78,0,0.41,-0.02,6,2.56,0
351.203,12.19,100,30.2,25.3,24.9,0.8,24.9,245.59,230,0,1461,4,64,12.93,12.98,191.2,268.1,377.9,226,2902.2,2894.7,11.43,5548,0,0.87,98,98,9.8,9.5,12.5,12.5,12.5,9.5,632,93.5,3.41,25.8,36.1,34,1,-2.7,-3,0,0,0,-3,29,29,0.71,0.71,54,0.36,211.4,0.78,508.8,565.43,87.3,0,118.7,96.3,0,22,118.7,96.7,0.38,-0.25,0,0.78,0,0.4,-0.04,6.1,2.15,0
351.283,12.18,100,30.2,25.3,24.9,0.6,24.9,247.57,230,0,1479,4,64,12.92,12.96,191.2,266,381.3,226,2912.1,2894.7,11.38,5583,0,0.74,98,98,9.8,9.8,12.5,12.5,12.5,9.5,631,93.4,3.41,25.8,35.5,34,1,-2.7,-2.7,0,0,-3,-3,29,29,0.71,0.71,54,0.36,211.4,0.78,509.4,565.94,87.04,0,118.9,96.2,0,21.9,118.9,97,0.38,-0.24,0,0.78,0,0.39,-0.05,6.3,1.56,0
351.373,12.18,100,30.2,25.3,24.9,0.5,24.9,249.19,230,0,1479,4,64,12.96,12.95,191.2,263.9,384.9,226,2919,2894.7,11.41,5619,0,0.8,98,98,9.8,9.8,12.5,12.5,9.5,9.5,627,93.2,3.41,25.8,34.9,34,1,-2.7,-2.7,0,0,-3,-3,29,29,0.71,0.71,54,0.36,212,0.78,510.7,566.42,86.75,0,119.3,96.5,0,21.9,119.3,97.4,0.38,-0.16,0,0.78,0,0.38,-0.04,6.4,0.93,0
351.455,12.18,100,30.2,25.8,24.9,0.3,24.9,250.99,228,0,1479,4,64,12.95,12.91,191.2,261.7,389.3,226,2906.6,2894.7,11.49,5680,0,0.87,98,98,9.8,9.8,12.5,12.5,9.5,9.5,628,93,3.42,25.8,34.4,34,1,-2.3,-2.7,0,0,-3,-3,29,29,0.71,0.71,54,0.36,212.2,0.78,511.4,566.79,86.54,0,119.9,96.9,0,21.8,119.9,98.1,0.38,-0.22,0,0.78,0,0.38,-0.03,6.4,0.42,0
351.539,12.18,100,30.2,25.7,24.9,0.1,24.9,250.99,228,0,1497,4,66,12.87,12.89,191.2,259.8,392.1,226,2929.8,2894.7,11.46,5716,0,0.72,98,98,10.2,9.8,12.5,12.5,9.5,9.8,628,92.9,3.42,25.8,34.1,34,1,-2.3,-2.7,0,0,-3,-2.7,29,29,0.71,0.71,54,0.36,212.4,0.78,512.1,567.09,86.4,0,119.9,96.7,0,21.7,119.9,98.2,0.38,-0.09,0,0.78,0,0.37,-0.01,6.5,0.13,0
351.624,12.18,100,30.2,26,24.9,-0.1,24.9,252.97,228,0,1497,4,66,12.87,12.86,191.2,257.2,397.5,226,2911.5,2894.7,11.58,5775,0,0.77,98,97.9,10.7,10.3,13,13,10,10.3,630,92.8,3.42,25.8,33.7,34,1,-2.3,-2.3,0,0,-3,-2.7,29,29,0.71,0.71,54,0.36,212.8,0.78,510.8,567.39,86.24,0,120.5,97.3,0,21.6,120.5,98.9,0.39,0.02,0,0.78,0,0.37,-0.04,6.5,-0.33,0
