﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.4.mhd
1057.362,12.14,100,23.9,16.6,16.6,1.8,18.5,128.95,230,0,1283,4,50,13.59,13.59,173.2,212.6,207,226,2903.1,2894.7,11.79,3678,1,5.59,98,98,6,6,6,6,6,6,549,93.1,2.62,18.5,27.2,21.4,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,173.4,0.08,270,307.27,105.6,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0,0,5.73,0
1057.443,12.14,100,23.9,16.6,16.5,1.9,18.5,132.19,230,0,1283,4,50,13.57,13.59,172.5,210.9,208.7,226,2884.2,2894.7,11.64,3746,1,5.52,98,98,6,6,6,6,6,6,546,93.4,2.62,18.5,27.7,21.6,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,173,0.08,272.3,309.6,105.1,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0,0.1,6.08,0
1057.522,12.14,100,23.9,16.6,16.5,1.9,18.5,132.19,230,0,1272,4,50,13.52,13.57,172.5,210.1,211.4,226,2876.7,2894.7,11.55,3782,1,5.34,98,98,6.5,6.5,6.5,6.5,6.5,6.5,551,93.3,2.63,18.5,27.7,21.8,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,173.3,0.08,272.1,311.86,104.9,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.71,0,0.2,5.82,0
1057.602,12.14,100,23.9,16.9,16.6,1.8,18.5,135.25,230,0,1272,4,50,13.48,13.56,173.2,207.9,214.8,226,2870.9,2894.7,11.67,3832,1,5.11,98,98,6.5,6.5,6.5,6.5,6.5,6.5,552,93.1,2.63,18.5,27.3,22,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174,0.08,275.4,314.05,104.7,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.7,0,0.4,5.32,0
1057.682,12.14,100,23.9,16.8,16.7,1.7,18.5,138.49,230,0,1265,4,50,13.42,13.55,174,207.9,218.3,226,2907.1,2894.7,11.7,3888,1,4.77,98,98,7,7,7,7,7,7,554,92.5,2.63,18.5,27.2,22.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.1,0.08,279.7,316.56,104.5,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.69,0,0.5,5,0
1057.763,12.14,100,23.9,16.9,16.8,1.6,18.5,141.37,230,0,1265,4,50,13.42,13.53,174.8,208.8,221.7,226,2881,2894.7,12.7,3921,1,4.44,98,98,6.5,6.5,6.5,6.5,6.5,6.5,556,90.9,2.64,18.5,26.7,22.5,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.4,0.08,283.6,319.57,104.5,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,0.7,4.22,0
1057.841,12.14,100,23.9,16.8,16.8,1.7,18.5,144.07,230,0,1265,4,48,13.45,13.53,174,209.4,224.3,226,2887.4,2894.7,12.61,3982,1,4.29,98,98,6.5,6.5,6.5,7,6.5,6.5,554,91.5,2.64,18.5,27.3,22.8,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.2,0.08,289.3,323.17,103.9,0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,0.9,4.48,0
1057.922,12.14,100,23.9,16.8,16.8,1.7,18.5,144.07,230,0,1260,4,48,13.43,13.51,174,209.8,226.2,226,2862.8,2894.7,12.52,4022,1,4.07,98,98,7.5,7.5,7.5,7.5,7.5,7.5,558,92.4,2.64,18.5,27.6,23.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.4,0.08,290.5,326.75,103.6,0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1,4.44,0
1058.009,12.14,100,23.9,16.8,16.8,1.7,18.5,146.95,230,0,1260,4,48,13.42,13.5,174,209.2,228.8,226,2859.3,2894.7,12.31,4064,1,3.87,98,98,7.5,7.5,7.5,7.5,7.5,7.5,554,92.9,2.65,18.5,27.8,23.5,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.3,0.08,293,330.39,103.2,0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.68,0,1.2,4.37,0
1058.092,12.14,100,23.9,17,16.9,1.5,18.5,149.65,230,0,1256,4,48,13.42,13.48,174,210,233,226,2871.8,2894.7,12.25,4128,1,3.67,98,98,7,7,7,7,7,7,552,91.1,2.65,18.5,27.7,23.8,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.8,0.08,299.7,335,103,0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0,1.4,3.83,0
1058.184,12.14,100,23.9,17.4,17,1.4,18.5,152.35,230,0,1256,4,48,13.48,13.46,174.8,209.7,236.2,226,2868.9,2894.7,12.7,4175,1,3.71,98,98,7,7,7,7,7,7,552,91.1,2.66,18.5,27.7,24.3,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,175.5,0.08,304.1,339.83,103.2,0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,1.5,3.42,0
1058.262,12.14,100,23.9,17.2,17.1,1.3,18.5,154.87,230,0,1254,4,48,13.47,13.44,175.5,210.9,239.7,226,2843.6,2894.7,12.75,4226,1,3.82,98,98,7,7,7,7,7,7,552,90.8,2.66,18.5,28,24.7,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,175.7,0.08,308.4,344.37,103.1,0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,1.7,3.31,0
1058.343,12.14,100,23.9,17.4,17.2,1.2,18.5,157.21,232,0,1254,4,48,13.4,13.42,175.5,211.2,242.4,226,2892.1,2894.7,12.9,4280,1,3.7,98,98,7.5,7.5,7.5,7.5,7.5,7.5,552,90.8,2.67,18.5,28.4,25.1,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.8,0.08,311.3,348.94,102.8,0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.66,0,1.8,3.27,0
1058.428,12.14,100,23.9,17.1,17.2,1.2,18.5,157.21,232,0,1254,4,48,13.42,13.4,175.5,210.7,244.5,226,2846.8,2894.7,13.05,4316,1,3.66,98,98,7.5,7.5,7.5,7.5,7.5,7.5,552,90.9,2.67,18.5,28.6,25.3,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.5,0.08,314.1,353.41,103.1,0.18,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,2,3.29,0
1058.512,12.14,100,23.9,17.3,17.2,1.2,18.5,159.73,232,0,1258,4,48,13.42,13.38,175.5,209.7,248,226,2863.9,2894.7,13.11,4372,1,3.75,98,98,7.5,7.5,7.5,7.5,7.5,7.5,550,90.6,2.68,18.5,28.8,25.6,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.6,0.08,318,358.3,102.8,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0,2.2,3.22,0
1058.592,12.14,100,23.9,17.6,17.2,1.2,18.5,162.61,232,0,1258,4,48,13.36,13.36,174.8,210.7,250.3,226,2907.7,2894.7,13.37,4420,1,3.72,98,98,7.5,7.5,7.5,7.5,7.5,7.5,550,90.3,2.68,18.5,29,25.8,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,175.2,0.08,321.9,363.01,102.4,0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,2.3,3.24,0
1058.672,12.14,100,23.9,17.5,17.2,1.2,18.5,164.77,232,0,1261,4,48,13.36,13.35,174.8,210.7,252.4,226,2908.6,2894.7,13.43,4469,1,3.63,98,98,7.5,7.5,7.5,7.5,7.5,7.5,548,90.3,2.69,18.5,29.5,26,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,174.3,0.08,324.5,367.66,101.8,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,2.5,3.46,0
1058.756,12.14,100,23.9,17.5,17.1,1.3,18.5,167.29,232,0,1261,4,48,13.38,13.33,174,209.3,253.8,226,2909.8,2894.7,13.46,4520,1,3.76,98,98,8.5,8.5,8.5,8.5,8.5,8.5,550,90.6,2.69,18.5,29.8,26.3,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,173.9,0.08,325.1,371.83,101.5,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0,2.6,3.53,0
1058.832,12.14,100,23.9,17.4,17.1,1.3,18.5,169.81,232,0,1261,4,48,13.39,13.31,173.2,208.5,255.7,226,2899.3,2894.7,13.55,4562,1,3.96,98,98,8.5,8.5,8.5,8.5,8.5,8.5,549,90.7,2.7,18.5,30.2,26.5,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,173.1,0.08,327.4,375.79,101.3,0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,2.8,3.73,0
1058.913,12.14,100,23.9,17.4,17,1.4,18.5,169.81,232,0,1270,4,48,13.36,13.29,172.5,207.7,257.5,226,2880.7,2894.7,13.52,4600,1,4.06,98,98,8.5,8.5,8.5,8.5,8.5,8.5,546,90.9,2.7,18.5,30.4,26.6,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,173,0.08,331.2,379.72,101.1,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0,2.9,3.79,0
1058.993,12.14,100,23.9,17,17,1.4,18.5,171.79,232,0,1270,4,48,13.28,13.27,172.5,208.9,260,226,2885.1,2894.7,13.37,4655,1,4.01,98,98,8.5,8.5,8.5,8.5,8.5,8.5,544,90.8,2.71,18.5,30.6,26.8,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,173.1,0.08,335.5,384.23,101,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.62,0,3.1,3.76,0
1059.074,12.14,100,23.9,17.7,17.1,1.3,18.5,174.13,232,0,1279,4,48,13.22,13.25,173.2,208.7,263,226,2912.4,2894.7,13.46,4691,1,3.85,98,98,8.5,8.5,8.5,8.5,8.5,8.5,544,90.8,2.71,18.5,30.7,27.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,173.7,0.08,336.1,388.56,101,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,3.3,3.59,0
1059.177,12.14,100,23.9,17.1,17.2,1.2,18.6,176.11,232,0,1279,4,48,13.21,13.24,173.2,207.9,266.3,226,2892.9,2894.7,13.46,4749,1,3.72,98,98,8.5,9,8.5,8.5,8.5,9,544,90.9,2.72,18.6,30.6,27.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,174.1,0.08,340.3,393.46,100.9,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,3.4,3.43,0
1059.269,12.14,100,23.9,17.3,17.3,1.1,18.6,178.09,232,0,1292,4,50,13.15,13.21,174,208.9,270.9,226,2890.3,2894.7,13.46,4796,1,3.52,98,98,8.5,9,9,9,9,9,543,90.2,2.73,18.6,30.4,27.3,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,174.9,0.08,347.1,399.46,101.1,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0,3.6,3.15,0
1059.353,12.14,100,23.9,17.3,17.4,1,18.6,180.07,232,0,1292,4,50,13.12,13.19,174.8,209.9,274.4,226,2908,2894.7,13.96,4866,1,3.27,98,98,8.5,8.5,8.5,8.5,8.5,8.5,542,89.5,2.74,18.6,30.5,27.4,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,174.8,0.08,353.2,405.49,100.6,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,3.8,3.04,0
1059.432,12.14,100,23.9,17.7,17.4,1,18.6,181.87,232,0,1292,4,50,13.11,13.17,174,210.3,275.9,226,2891.8,2894.7,14.19,4905,1,3.12,98,98,8.5,8.5,8.5,8.5,8.5,8.5,542,89.6,2.75,18.6,31,27.7,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,174,0.08,353.5,410.75,100.1,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.03,3.9,3.29,0
1059.513,12.14,100,23.9,17.6,17.2,1.2,18.6,181.87,232,0,1306,4,50,13.13,13.15,172.5,208.8,276.4,226,2874.4,2894.7,14.19,4955,1,3.03,98,98,9,9,9,9,9,9,541,90.5,2.76,18.6,31.4,27.8,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,173,0.08,354.2,415.17,99.4,0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.03,4.1,3.53,0
1059.596,12.14,100,23.9,17.5,17.1,1.3,18.6,183.85,232,0,1306,4,50,13.11,13.13,172.5,206.8,278,226,2888.3,2894.7,14.04,4984,1,2.95,98,98,9,9,9,9,9,9,540,90.5,2.76,18.6,31.7,28,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.4,0.08,357.1,419.26,98.9,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,4.3,3.68,0
1059.681,12.14,100,23.9,17.5,17.1,1.3,18.6,185.29,232,0,1321,4,50,13.12,13.12,171.8,207.7,280.6,226,2914.7,2894.7,14.02,5040,1,2.93,98,98,9.5,9.5,9.5,9.5,9.5,9.5,536,90.4,2.77,18.6,31.8,28.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.2,0.08,363,424.12,99,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,4.5,3.66,0
1059.772,12.14,100,23.9,17.1,17.1,1.3,18.6,187.09,232,0,1321,4,50,13.11,13.1,171.8,208.3,283.2,226,2903.1,2894.7,14.13,5084,1,2.92,98,98,9.5,9.5,9.5,9.5,9.5,9.5,535,90.2,2.77,18.6,31.9,28.3,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.5,0.08,366.2,429.15,99.1,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,4.7,3.56,0
1059.852,12.14,100,23.9,17.6,17.2,1.2,18.6,188.89,232,0,1337,4,50,13.1,13.08,172.5,209.1,285.9,226,2903.1,2894.7,14.1,5133,1,2.91,98,98,9.5,9.5,9.5,9.5,9.5,10,534,90,2.77,18.6,31.9,28.5,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.5,0.08,368.7,433.48,99.2,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,4.8,3.49,0
1059.933,12.14,100,23.9,17.8,17.2,1.2,18.6,190.15,232,0,1337,4,50,13.06,13.07,172.5,207.9,288.7,226,2921.6,2894.7,13.84,5189,1,2.79,98,98,9.5,9.5,9.5,9.5,9.5,9.5,532,90,2.77,18.6,32,28.6,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.6,0.08,374,437.78,99.2,-0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0,5,3.42,0
1060.012,12.14,100,23.9,17.3,17.3,1.1,18.6,190.15,232,0,1337,4,50,13.03,13.06,172.5,209.6,290.8,226,2913.8,2894.7,13.96,5214,1,2.64,98,98,9.5,9.5,9.5,9.5,9.5,9.5,528,90.4,2.78,18.6,31.9,28.7,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,172.6,0.08,378.6,442.45,99.2,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0,5.2,3.25,0
1060.092,12.14,100,23.9,17.9,17.4,1.1,18.6,191.59,232,0,1353,4,50,13.07,13.05,172.5,210.1,293.7,226,2906.9,2894.7,13.93,5278,1,2.69,98,98,10,9.5,10,10,10,10,528,90.9,2.78,18.6,31.7,28.8,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,173.4,0.08,382.4,447.12,99.5,-0.18,0,0,0,0,0,0,0,0,0,0.08,1,0.52,-0.05,5.3,2.97,0
1060.193,12.14,100,23.9,17.7,17.5,0.9,18.6,193.21,232,0,1353,4,50,13.06,13.04,173.2,210.4,297.3,226,2904.2,2894.7,13.63,5302,1,2.73,98,98,10,10,10,10,10,10,530,91.4,2.78,18.6,31.6,28.9,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,174.1,0.08,386.1,451.83,99.8,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.51,-0.04,5.5,2.72,0
1060.282,12.14,100,23.9,18.3,17.8,0.6,18.6,194.83,232,0,1371,4,50,13.02,13.02,174.8,211.4,303.2,226,2889.7,2894.7,13.22,5374,1,2.61,98,97.9,10,10,9.5,10,10,9.5,530,92.2,2.78,18.6,30.2,29.1,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,176.6,0.08,396.4,458.93,100.7,-0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.46,-0.09,5.6,1.21,0
1060.371,12.14,100,23.9,19,18.6,0.2,18.6,196.63,232,0,1371,4,50,12.98,13.01,178.5,213.4,313.4,226,2932.4,2894.7,12.4,5414,1,2.46,98,98,9,9,9,9,9.5,9,530,93.6,2.78,18.6,28.4,29.2,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,181.3,0.08,406.1,465.45,102.6,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.42,-0.08,5.7,-0.76,0
1060.453,12.14,100,23.9,20,19.5,-1,18.6,198.07,232,0,1389,4,50,12.95,13,183.8,218.4,324.4,226,2942.2,2894.7,12.05,5455,1,2.26,96.4,98,8.5,8.5,8.5,8.5,8.5,8.5,531,93.2,2.78,18.6,27.1,29.3,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,186,0.08,415.4,472.43,105,-0.29,0,0,0,0,0,0,0,0,0,0.08,1,0.39,-0.1,5.5,-2.1,0
1060.540,12.14,100,23.9,21,19.9,-2,18.6,199.51,232,0,1389,4,50,12.93,12.99,185.2,220.8,330.5,226,2959.1,2894.7,11.9,5508,1,2.08,72,77.4,8.5,8,8.5,8.5,8.5,8.5,538,92.8,2.78,18.6,25.8,29.5,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,186.8,0.08,423.4,479.94,105.5,-0.44,0,0,0,0,0,0,0,0,0,0.08,1,0.36,-0.11,5.4,-3.59,0
1060.622,12.14,100,23.9,22.1,20.4,-3.5,18.6,199.51,232,0,1389,4,50,13,12.98,187.5,222.2,336.7,226,2965.4,2894.7,11.99,5574,1,2.16,62.4,65.4,8.5,8.5,8.5,8.5,8.5,8.5,540,92.3,2.78,18.6,24.3,29.6,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,187.5,0.08,427.7,488.15,106.2,-0.46,0,0,0,0,0,0,0,0,0,0.08,1,0.33,-0.18,5.2,-5.12,0
1060.702,12.14,100,23.9,23.6,20.4,-4.3,18.6,201.31,232,0,1405,4,50,12.97,12.96,186,222.3,337.6,226,2946.6,2894.7,12.05,5611,1,2.15,58.5,59.5,8.5,8.5,8.5,8.5,8.5,8.5,540,92,2.78,18.6,23.5,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,187,0.08,430.6,494.94,106.3,-0.48,0,0,0,0,0,0,0,0,0,0.08,1,0.31,-0.21,5,-6.08,0
1060.782,12.14,100,23.9,23.7,20.5,-5,18.6,203.11,232,0,1405,4,50,12.96,12.93,186.8,221.8,340.6,226,2954.4,2894.7,12.46,5648,1,2.19,56,56.9,9,9,9,9,9,9,540,91.7,2.78,18.6,23.3,29.9,1,0,0,0,0,0,0,12,12,0.08,0.08,52,0.13,185.8,0.08,431.8,501.08,105.9,-0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.31,-0.16,4.8,-6.38,0
1060.901,12.14,100,23.9,23.7,20.4,-5.1,18.6,204.91,230,0,1422,4,50,12.91,12.9,185.2,221.2,341.3,226,2959.6,2894.7,12.61,5678,1,2.13,55.7,56.1,9,9,9,9,9,6,538,91.5,2.78,18.6,23.5,30.1,1,0,0,0,0,0,-3,12,12,0.08,0.08,52,0.13,184.9,0.08,435.6,508.61,105.6,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.31,-0.02,4.6,-6.61,0
1060.982,12.14,100,23.9,23.8,20.3,-5.1,18.6,207.07,230,0,1422,4,52,12.85,12.86,183.8,220.6,342.4,226,2893.5,2894.7,12.67,5772,1,2,56.5,56.1,9,9,9.5,9.5,9.5,6.5,529,91.3,2.78,18.6,23.9,30.3,1,0,0,0,0,0,-3,12,12,0.08,0.08,52,0.13,183.8,0.08,437.9,514.36,105.3,0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.31,0,4.4,-6.44,0
1061.068,12.14,100,23.9,23.7,20.3,-4.9,18.6,209.41,230,0,1438,4,52,12.9,12.84,183,219.1,343.5,226,2863.1,2894.7,12.73,5804,1,2.21,57.1,57,10,10,10,10,10,7,532,91.2,2.78,18.6,24.3,30.5,1,0,0,0,0,0,-3,12,12,0.08,0.08,52,0.13,182.6,0.08,438.3,518.73,105,0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.31,0,4.2,-6.23,0
1061.152,12.14,100,23.9,23.1,20.2,-4.8,18.6,211.57,228,0,1438,4,52,12.9,12.82,181.5,218.4,343.9,226,2882.5,2894.7,13.02,5840,1,2.39,57.9,57.8,10,10,10,10,10,7,529,91,2.78,18.6,24.6,30.7,1,0,0,0,0,0,-3,12,12,0.08,0.08,52,0.13,181.7,0.08,442.2,523.49,104.6,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.31,0,4,-6.08,0
1061.259,12.14,100,23.9,23.3,20.1,-4.6,18.6,213.55,228,0,1438,4,52,12.85,12.81,180.8,218.3,345,226,2892.9,2894.7,13.14,5912,1,2.37,59.4,59,10.5,10.5,10.5,10.5,10.5,7.5,528,91,2.78,18.6,25.1,30.8,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,52,0.13,180.7,0.08,445,528.59,104.2,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.32,0,3.8,-5.74,0
1061.343,12.14,100,23.9,22.9,20,-4.3,18.6,216.07,228,0,1452,4,54,12.82,12.79,179.2,216.7,345.3,226,2933.8,2894.7,13.28,5950,1,2.4,61.1,60.5,11.5,11.5,11,11.5,11,8.8,529,90.8,2.78,18.6,25.5,31,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,52,0.13,179.9,0.08,443.4,532.33,103.8,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.32,0,3.6,-5.45,0
1061.422,12.14,100,23.9,22.6,19.9,-4.1,18.6,216.07,228,0,1452,4,54,12.87,12.78,179.2,214.7,346.9,226,2908,2894.7,13.37,5991,1,2.67,61.7,61.5,12,11.5,11.5,12,11.5,9.3,531,90.7,2.78,18.6,25.8,31.1,1,0,-3,0,0,0,-2.7,12,12,0.08,0.08,52,0.13,178.8,0.08,443.3,535.04,104.4,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,3.4,-5.22,0
1061.510,12.14,100,23.9,22.2,19.8,-3.9,18.6,218.41,226,0,1467,4,54,12.8,12.78,178.5,213.4,347.7,226,2917.9,2894.7,13.46,6029,1,2.66,62.7,62.3,12,9,12,12,12,9.3,526,90.6,2.78,18.6,26.3,31.2,1,0,-3,0,0,0,-2.7,12,12,0.08,0.08,52,0.13,178,0.08,445.9,537.52,104,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,3.2,-4.88,0
1061.602,12.14,100,23.9,22.3,19.7,-3.5,18.6,220.21,226,0,1467,4,54,12.75,12.77,177,213.9,348.6,226,2903.7,2894.7,13.49,6084,1,2.55,65.6,64.3,9.5,9,12.5,12.5,12.5,9.8,518,90.5,2.78,18.6,26.8,31.3,1,-3,-3,0,0,0,-2.7,12,12,0.08,0.08,50,0.13,177.5,0.08,450.8,541.17,103.9,-0.18,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,3,-4.51,0
1061.682,12.14,100,23.9,22,19.8,-3.4,18.6,222.55,226,0,1481,4,54,12.74,12.76,177.8,214.3,351.9,226,2935.6,2894.7,13.63,6138,1,2.43,66,65.8,9,9,12,12,12,9.7,516,90.4,2.78,18.6,27.1,31.4,1,-3,-3,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,176.8,0.08,454.5,544.57,103.5,-0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.9,-4.27,0
1061.763,12.14,100,23.9,21.9,19.8,-3.2,18.6,224.89,225,0,1481,4,55,12.74,12.75,177,215.3,353.1,226,2921.4,2894.7,13.78,6186,1,2.26,67.9,67.4,9.5,9.5,12.5,12.5,12.5,10.2,515,90.3,2.78,18.6,27.4,31.5,1,-3,-3,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,176.9,0.08,459.3,548.17,103.6,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.7,-4.09,0
1061.842,12.14,100,23.9,21.7,19.8,-3.1,18.6,227.23,225,0,1481,4,55,12.81,12.75,176.2,215.3,354.5,226,2926.3,2894.7,13.78,6201,1,2.48,68.5,68.4,9.5,9.5,12.5,12.5,12.5,10.2,514,90.2,2.78,18.6,27.6,31.6,1,-3,-2.7,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,176.8,0.08,461.5,551.26,103.7,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.5,-4.01,0
1061.922,12.14,100,23.9,21.7,19.8,-3,18.6,227.23,225,0,1494,4,55,12.76,12.74,175.5,215.3,355.5,226,2904.5,2894.7,13.84,6265,1,2.46,69,68.7,9.5,9.8,12.5,12.5,12.3,10.2,512,90.1,2.78,18.6,27.6,31.6,1,-2.7,-2.7,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,176.1,0.08,465.8,553.88,103.4,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.4,-3.98,0
