﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.7.mhd
275.987,12.1,100,25.7,9.2,8.7,11.2,19.9,126.25,225,0,1402,4,77,14.24,14.56,119.2,187.7,104.9,228,2900.2,2894.4,4.72,2734,1,0.01,98,98,10.5,10.5,10.5,10.5,10.5,10.5,400,167,100,2.7,20,28.6,17.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,121,0.76,174.2,206.18,100,0,88.2,75.2,0,24.8,88.2,63.4,0.4,-0.17,0,0.68,1,1.42,0,0,11.2,0
276.070,12.1,100,25.7,9.9,9.4,10.6,20,126.79,225,0,1402,4,77,14.19,14.53,123,188.5,110.4,228,2934.1,2894.7,4.81,2774,1,0.01,98,97.9,10.5,7.5,10.5,10.5,10.5,10.5,413,167,100,2.7,20,29.2,17.7,1,0,-3,0,0,-3,0,28,28,0.68,0.69,68,0.35,125.4,0.76,177.5,209.37,100,0,90.6,76.4,0,24.7,90.6,65.9,0.4,-0.29,0,0.68,1,1.4,0,0,11.46,0
276.154,12.1,100,25.7,10.7,10.1,9.8,19.9,127.51,225,0,1400,4,75,14.13,14.49,128.2,188.4,116.5,228,2931.5,2894.7,4.78,2811,1,-2.32,98,97.9,10.5,7.5,10.5,10.5,7.5,10.5,428,167,100,2.7,19.8,29.7,18,1,0,-3,0,0,-3,0,28,28,0.68,0.69,68,0.35,131.2,0.76,180.2,212.58,100,0,92.1,77.3,0,24.6,92.1,67.5,0.41,-0.28,0,0.68,1,1.39,0,0,11.73,0
276.249,12.1,100,25.7,11.4,11,8.8,19.7,128.41,225,0,1400,4,75,14.09,14.43,132.8,187.7,123.5,228,2932.1,2894.7,4.84,2862,1,-2.78,98,97.9,10,7,10,10,7,10,445,167,100,2.7,19.8,30.3,18.3,1,0,-3,0,0,-3,0,28,28,0.68,0.69,68,0.35,135.9,0.76,184.5,215.8,100,0,94.9,80.4,0,24.6,94.9,70.3,0.41,-0.17,0,0.68,1,1.36,0,0,12.06,0
276.323,12.1,100,25.7,12.4,11.9,8.1,20.1,129.31,225,0,1400,4,75,14.16,14.34,139.5,190.9,131.6,228,2907.7,2894.7,4.78,2906,1,-2.99,98,97.9,10.5,7,10,10,7.5,10,466,167,100,2.71,20.4,31.6,19.1,1,0,-3,0,0,-3,0,29,29,0.71,0.73,68,0.36,142.5,0.78,192.1,222.08,100,0,98.6,83.8,0,24.5,98.6,74.1,0.41,-0.17,0,0.69,1,1.33,0,0,12.58,0
276.414,12.1,100,25.7,13.5,12.9,7.7,20.7,129.31,225,0,1398,4,75,14.11,14.25,145.5,193.9,138.3,228,2928.9,2894.7,4.78,2948,1,-3.21,98,98,9,6,9,9,6.5,8.5,482,167,100,2.75,21,32.9,19.9,1,0,-2.7,0,0,-3,0,29,29,0.71,0.73,68,0.36,150.1,0.78,199.2,229.22,100,0,102.3,86,0,24.4,102.3,77.9,0.41,-0.33,0,0.69,1,1.29,0,0,13,0
276.493,12.1,100,25.7,14.8,14.1,7.1,21.3,130.39,225,0,1398,4,75,14.01,14.14,153,197.6,148.4,228,2955,2894.7,4.78,3003,1,-3.51,98,98,7.5,5.3,8.5,8,4.5,8,500,167,100,2.79,21.6,33.3,20.7,1,0,-2.7,0,0,-2.7,0,29,29,0.71,0.73,68,0.36,156.8,0.78,205.5,236.52,100,0,105.4,86.5,0,24.4,105.4,81,0.41,-0.53,0,0.69,1,1.24,0,0,12.61,0
276.575,12.1,100,25.7,16.1,15.3,6.5,21.8,131.83,225,0,1393,4,73,13.9,14.04,160.5,200.4,158,228,2967.2,2894.7,4.72,3042,1,0.01,98,98.1,7.5,4.8,7.5,7.5,4.8,7.5,522,167,100,2.83,22.1,33.2,21.5,1,0,-2.7,0,0,-2.7,0,29,29,0.71,0.73,68,0.36,164.4,0.78,212.5,244.34,100,0,111.9,92.1,0,24.4,111.9,87.5,0.4,-0.54,0,0.69,1,1.16,0,0,11.71,0
276.654,12.1,100,25.7,17.2,16.6,5.8,22.5,133.45,226,0,1393,4,73,13.95,13.95,168,204.7,168.7,228,2978.2,2894.7,4.81,3096,1,0.02,98,98,6.5,3.8,6.5,6.5,3.8,6.5,541,167,100,2.88,23.1,33.8,22.4,1,0,-2.7,0,0,-2.7,0,29,29,0.71,0.73,68,0.36,172.4,0.78,223.5,254.01,100,0,115.7,93.8,0,24.4,115.7,91.3,0.4,-0.61,0,0.69,1,1.1,0,0,11.36,0
276.733,12.1,100,25.7,19,18.2,5.3,23.7,135.25,226,0,1387,4,73,13.55,13.87,177.8,212,182.1,228,2970.7,2894.7,4.72,3146,1,0.01,98,98,5,2.8,5.5,5.5,2.3,5.5,554,167,100,2.95,24.2,34.9,23.9,1,0,-2.7,0,0,-2.7,0,29,29,0.71,0.73,68,0.36,184.3,0.78,236.1,266.52,100,0,121.2,98.3,0,24.4,121.2,96.8,0.4,-0.63,0,0.69,1,1.05,0,0,11.02,0
276.815,12.1,100,25.7,20.7,19.8,4.5,24.2,137.59,226,0,1387,4,73,13.5,13.81,189,220.5,194.9,228,2990.1,2894.7,4.84,3198,1,0.01,98,98,4,1.8,3,4,0.3,4.5,567,167,100,3.01,24.2,33.8,25.4,1,0,-2.3,0,0,-2.7,0,29,29,0.71,0.73,68,0.36,195.6,0.78,251.5,281.9,99.33,0,125.8,100.1,0,24.4,125.8,101.4,0.4,-0.72,0,0.69,1,0.93,0,0,8.34,0
276.904,12.1,100,25.7,22.7,21.9,2.4,24.2,137.59,226,0,1387,4,73,13.52,13.77,191.2,232.3,213.5,228,3013.9,2894.7,5.95,3258,1,-1.54,98,98,2.5,0.2,2.5,2.5,-0.2,2.5,576,167,99.1,3.04,24.2,30.2,26.3,1,0,-2.3,0,0,-2.3,0,29,29,0.71,0.73,68,0.36,207.3,0.78,267.2,290.42,95.88,0,129.5,107.4,0,24.5,129.5,105,0.4,-0.43,0,0.69,1,0.78,-0.03,0,3.83,0
277.084,12.1,100,25.7,23.3,23.3,0.8,24.2,143.17,226,0,1377,4,72,13.76,13.71,191.2,247.5,230.5,228,2991.6,2894.7,9.21,3366,1,-1.2,98,98,3,0.7,3,3,0.7,3,611,167,95.9,3.09,24.2,30.6,28.2,1,0,-2.3,0,0,-2.3,0,29,29,0.71,0.73,68,0.36,209.3,0.78,288.3,305.79,96.16,0,131.2,103.4,0,24.5,131.2,106.7,0.4,-0.7,0,0.69,1,0.73,0.08,0,2.36,0
277.163,12.1,100,25.7,23,22.9,1.2,24.2,146.95,226,0,1360,4,72,13.66,13.69,191.2,249.5,231.5,228,2982.9,2894.7,8.94,3461,1,-1.25,98,98,3.5,1.2,3.5,3.5,1.2,3.5,606,167,96.9,3.11,24.2,31.9,29,1,0,-1.9,0,0,-2.3,0,29,29,0.71,0.73,68,0.36,208.1,0.78,298.3,314,97.34,0,130,103.1,0,24.5,130,105.5,0.4,-0.6,0,0.69,1,0.7,0.08,0,2.8,0
277.254,12.1,100,25.7,23,22.8,1.3,24.2,150.73,226,0,1360,4,72,13.55,13.66,191.2,251.2,235,228,2978.5,2894.7,8.62,3479,1,-1.62,98,98,3.5,1.6,3.5,3.5,1.2,3.5,603,167,96.9,3.13,24.3,32.8,29.9,1,0,-1.9,0,0,-2.3,0,29,29,0.71,0.73,68,0.36,208.2,0.78,301.8,322.22,96.48,0,129.1,101.8,0,24.6,129.1,104.5,0.4,-0.58,0,0.69,1,0.69,0,0,2.92,0
277.337,12.1,100,25.7,23.2,22.9,1.3,24.3,155.23,226,0,1341,4,72,13.53,13.64,191.2,251.2,240.3,228,2959.4,2894.7,8.71,3556,1,-1.85,98,98,4.5,2.6,4.5,4.5,2.6,4.5,614,167,95.7,3.14,24.3,33.6,30.8,1,0,-1.9,0,0,-1.9,0,29,29,0.71,0.73,68,0.36,209.6,0.78,307.6,331.19,95.26,0,129,102.2,0,24.6,129,104.4,0.4,-0.47,0,0.69,1,0.68,0,0,2.86,0
277.413,12.1,100,25.7,23.2,23,1.2,24.4,159.55,226,0,1341,4,72,13.51,13.62,191.2,247.5,244.4,228,2954.1,2894.7,9.12,3632,1,-2.07,98,98,5,3.1,5,5,3.1,5,622,167,95.5,3.16,24.5,34.6,31.5,1,0,-1.9,0,0,-1.9,0,29,29,0.71,0.73,68,0.36,209.3,0.78,308.6,338.11,95.29,0,128.3,101.9,0,24.6,128.3,103.7,0.39,-0.32,0,0.69,1,0.68,0.04,0,3.03,0
277.493,12.1,100,25.7,23.3,23,1.3,24.5,159.55,226,0,1341,4,72,13.47,13.61,191.2,246.3,248.6,228,2933.2,2894.7,9.18,3666,1,-2.34,98,98,5.5,3.6,5.5,5.5,3.6,5.5,630,167,94.8,3.17,24.5,35.5,32.2,1,0,-1.5,0,0,-1.9,0,29,29,0.71,0.73,68,0.36,208.7,0.78,312.3,344.82,94.98,0,127.5,101.1,0,24.6,127.5,102.9,0.39,-0.22,0,0.69,1,0.68,0.01,0,3.24,0
277.577,12.1,100,25.7,23.1,22.9,1.5,24.6,164.23,226,0,1317,4,72,13.44,13.59,191.2,245.3,251.3,228,2927.2,2894.7,9.38,3746,1,-2.72,98,98.1,5.5,4,5.5,5.5,3.6,5.5,628,167,95.9,3.19,24.6,37.2,32.7,1,0,-1.5,0,0,-1.9,0,29,29,0.71,0.73,68,0.36,207.7,0.78,317.5,351.26,96.46,0,126.4,100.1,0,24.7,126.4,101.7,0.39,-0.13,0,0.69,1,0.69,0.12,0,4.39,0
277.653,12.1,100,25.7,23,22.8,1.7,24.7,169.09,226,0,1317,4,70,13.45,13.58,191.2,245,254.1,228,2906.6,2894.7,8.71,3767,1,-2.96,98,98,6,4.5,6,6,4.1,6,630,167,96.9,3.2,24.7,38,33,1,0,-1.5,0,0,-1.5,0,29,29,0.71,0.73,68,0.36,208,0.78,319.5,357.59,96.86,0,125.5,99.2,0,24.7,125.5,100.8,0.39,-0.07,0,0.69,1,0.69,0,0,4.99,0
277.733,12.1,100,25.7,23.1,23,1.7,24.8,173.59,226,0,1294,4,70,13.44,13.56,191.2,244.5,258.8,228,2901.9,2894.7,8.8,3849,1,-3.21,98,98,6,4.5,6,6,4.5,6,630,167,95.2,3.22,24.8,37.5,33.1,1,0,-1.5,0,0,-1.5,0,29,29,0.71,0.73,68,0.36,209.2,0.78,327.1,363.97,93.77,0,125.6,99.8,0,24.7,125.6,100.9,0.39,0.12,0,0.69,1,0.67,0,0,4.45,0
277.837,12.1,100,25.7,23.2,23,1.7,24.8,177.73,226,0,1294,4,70,13.45,13.55,191.2,245.8,262.9,228,2863.6,2894.7,10.23,3894,1,-3.34,98,98,6.5,5,6.5,6.5,4.5,6.5,632,167,94.2,3.23,24.9,39.1,33.3,1,0,-1.5,0,0,-1.5,0,29,29,0.71,0.73,68,0.36,207.8,0.78,329.4,370.67,96.75,0,124.9,99.6,0,24.7,124.9,100.2,0.39,0.19,0,0.69,1,0.69,0.12,0,5.67,0
277.914,12.1,100,25.7,23.2,22.8,2.1,25,182.05,226,0,1294,4,70,13.45,13.53,191.2,244.2,264.6,228,2868.6,2894.7,8.68,3964,1,-3.45,98,98,6.5,5,6.5,6.5,5,6.5,632,167,97.9,3.26,25,41.1,33.5,1,0,-1.2,0,0,-1.5,0,29,29,0.71,0.73,68,0.36,207.6,0.78,333.4,378.48,97.87,0,123.5,98.8,0,24.7,123.5,98.8,0.38,0.23,0,0.69,1,0.71,0,0,7.6,0
277.998,12.1,100,26.6,23.5,23.1,1.9,25,182.05,226,0,1270,4,70,13.38,13.52,191.2,243.4,270.6,228,2856.1,2894.7,8.36,4026,1,-3.85,98,98,6.5,5.8,7,7,5,7,633,167,96.2,3.27,25,38.3,33.7,1,0,-1.2,0,0,-1.5,0,29,29,0.71,0.73,68,0.36,210.5,0.78,338.5,384.67,92.64,0,124.1,100.5,0,24.7,124.1,99.4,0.38,0.36,0,0.69,1,0.65,-0.01,0,4.68,0
278.073,12.1,100,26.6,23.3,23.4,1.5,25,186.01,226,0,1270,4,70,13.44,13.5,191.2,243.9,277.4,228,2832,2894.7,11.52,4084,1,-3.88,98,98,7,5.8,7,7,5.5,7,641,167,92.2,3.29,25,39.3,33.6,1,0,-1.2,0,0,-1.2,0,29,29,0.71,0.73,68,0.36,207.3,0.78,347.7,391.73,94.2,0,123.9,101.4,0,24.6,123.9,99.3,0.38,0.46,0,0.69,1,0.66,0.15,0,5.56,0
278.163,12.1,100,26.6,22.4,22.5,2.2,25,189.79,226,0,1251,4,68,13.48,13.48,191.2,246.2,273,228,2837.5,2894.7,10.11,4122,1,-3.76,98,98,7,5.8,7.5,7,6.3,7,632,167,98,3.31,25,45.7,33.7,1,0,-0.8,0,0,-1.2,0,29,29,0.71,0.73,68,0.36,202.9,0.78,350.8,399.98,98.07,0,119.8,97.1,0,24.3,119.8,95.5,0.38,0.28,0,0.69,1,0.76,0.35,0,11.67,0
278.274,12.1,100,26.6,23,22.4,2.5,25,193.57,226,0,1251,4,68,13.45,13.46,191.2,245.2,276.2,228,2840.4,2894.7,8.5,4202,1,-3.83,98,97.9,7.5,6.7,7.5,7.5,6.3,7.5,626,167,98,3.32,25,43.6,33.7,1,0,-0.8,0,0,-1.2,0,29,29,0.71,0.73,68,0.36,205.5,0.78,355.4,406.01,98.04,0,120.2,99.5,0,24.2,120.2,96,0.38,0.55,0,0.69,1,0.71,0,0,9.9,0
278.363,12.1,100,26.6,23.6,23.4,1.6,25,197.53,226,0,1234,4,68,13.56,13.43,191.2,243.9,288.9,228,2835.2,2894.7,10.85,4272,1,-3.17,98,98.1,8,7.2,8,8,7.2,8,638,167,92.6,3.33,25.1,37.4,33.8,1,0,-0.8,0,0,-0.8,0,29,29,0.71,0.73,68,0.36,208.5,0.78,359.5,415.7,92.15,0,123.1,101.2,0,24,123.1,99.1,0.38,0.06,0,0.69,1,0.6,-0.02,0.3,3.68,0
278.433,12.1,100,26.6,23.1,22.9,1.9,25,201.13,226,0,1234,4,68,13.34,13.4,191.2,245.6,287.7,228,2875.5,2894.7,11.29,4328,1,-3.53,98,97.9,8,7.6,8,8,7.2,8,640,167,94.1,3.34,25.1,43.8,33.8,1,0,-0.4,0,0,-0.8,0,29,29,0.71,0.73,68,0.36,203.2,0.78,366.4,422.33,96.96,0,120.1,98.8,0,24,120.1,96.1,0.38,0.2,0,0.69,1,0.69,0.36,0.4,9.69,0
278.523,12.1,100,26.6,22.6,22.2,2.6,25,204.55,226,0,1234,4,68,13.34,13.38,191.2,245.4,284.9,228,2897.3,2894.7,8.91,4378,1,-3.54,98,98,8.5,7.6,8,8.5,7.7,8,626,167,98.6,3.35,25.1,45.4,33.8,1,0,-0.4,0,0,-0.8,0,29,29,0.71,0.73,68,0.36,202.2,0.78,369.7,429.56,98.15,0,118.6,97.5,0,23.9,118.6,94.7,0.38,0.25,0,0.69,1,0.7,0.03,0.6,11.57,0
278.600,12.1,100,26.6,23.6,22.8,2.2,25,204.55,226,0,1225,4,68,13.31,13.36,191.2,244.1,294,228,2854.6,2894.7,8.3,4450,1,-3.67,98,98,8.5,8.1,8.5,8.5,7.7,8.5,630,167,96.3,3.35,25.1,40,33.8,1,0,-0.4,0,0,-0.4,0,29,29,0.71,0.73,68,0.36,207.2,0.78,372.2,434.63,93.61,0,120.3,99.5,0,23.8,120.3,96.5,0.38,0.2,0,0.69,1,0.61,0,0.7,6.12,0
278.684,12.1,100,26.6,23.7,23.6,1.3,25,208.15,228,0,1225,4,68,13.34,13.34,191.2,243,304.1,228,2852.6,2894.7,11.49,4508,1,-3.57,98,98,8.5,8.1,8.5,8.5,8.1,8.5,645,167,91.6,3.35,25.1,37.4,33.9,1,0,0,0,0,-0.4,0,29,29,0.71,0.73,68,0.36,207.4,0.78,378.7,441.07,91.19,0,121.5,100.8,0,23.6,121.5,97.9,0.38,0.09,0,0.69,1,0.56,0,0.9,3.56,0
278.763,12.1,100,26.6,22.9,22.8,2,25,211.21,228,0,1224,4,68,13.29,13.31,191.2,244.9,298.9,228,2896.1,2894.7,11.41,4544,1,-3.59,98,98,9,9,9,9,8.6,9,642,167,95.6,3.36,25.1,45.7,34,1,-3,0,0,0,-0.4,0,29,29,0.71,0.73,419,0.36,200.4,0.78,383.7,447.25,96.84,0,118.1,97,0,23.6,118.1,94.5,0.38,-0.1,0,0.69,1,0.68,0.44,1,11.25,0
278.843,12.1,100,26.6,22.7,22.1,2.8,25,214.27,228,0,1224,4,68,13.21,13.3,191.2,244.2,296.7,228,2919,2894.7,8.82,4611,1,-3.85,98,98,6,9,9,9,8.6,9,618,167,98.8,3.36,25.3,46.7,34.1,1,-3,0,0,0,-0.4,0,29,29,0.71,0.73,66,0.36,200.3,0.78,387.4,452.45,97.49,0,116.6,95.8,0,23.5,116.6,93.1,0.38,0.1,0,0.69,1,0.69,0.19,1.1,12.45,0
278.924,12.1,100,26.6,23.8,22.9,2.3,25,217.15,228,0,1224,4,68,13.28,13.28,191.2,243.4,308.3,228,2866.8,2894.7,8.41,4653,1,-3.69,98,98,6.5,9.5,9.5,9.5,9.5,9.5,625,167,96.7,3.37,25.4,39.5,34.2,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,208.6,0.78,391.9,458.83,93.94,0,119.6,99.7,0,23.4,119.6,96.2,0.38,0.29,0,0.69,1,0.57,-0.01,1.3,5.36,0
279.011,12.1,100,26.6,24.3,24.1,1.2,25,217.15,228,0,1227,4,68,13.3,13.25,191.2,243.1,321.4,228,2856.7,2894.7,9.94,4709,1,-3.44,98,98,6.5,9.5,9.5,9.5,9.5,9.5,644,167,94.7,3.38,25.4,36.9,34.3,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,212.5,0.78,397.9,464.48,93.75,0,122.2,101.9,0,23.3,122.2,98.9,0.38,-0.01,0,0.69,1,0.53,-0.15,1.5,2.79,0
279.093,12.1,100,26.6,25.2,24.4,0.9,25,219.67,228,0,1227,4,68,13.1,13.23,191.2,245.6,328.1,228,2928.3,2894.7,10.05,4764,1,-4,98,98,7,9.5,9.5,10,10,10,652,167,95.7,3.38,25.5,37,34.4,1,-3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,213.1,0.78,405.1,471.39,94.12,0,121.6,100.5,0,23.2,121.6,98.4,0.38,-0.32,0,0.69,1,0.52,0,1.6,2.65,0
279.183,12.1,100,26.6,25.3,24.5,0.9,25,222.19,228,0,1236,4,68,13.02,13.21,191.2,246.5,332.7,228,2924.5,2894.7,9.97,4828,1,-4.48,98,98.1,7,10,10,10,10,10,656,167,95.7,3.39,25.6,36.8,34.5,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,214.2,0.78,413,478.81,94,0,121.5,100.3,0,23.1,121.5,98.4,0.38,-0.2,0,0.69,1,0.51,-0.07,1.8,2.44,0
279.279,12.1,100,26.6,25.6,24.8,0.7,25,225.25,228,0,1236,4,68,13.05,13.18,191.2,246.5,339.6,228,2902.8,2894.7,9.79,4894,1,-4.76,98,98,7.8,10,10,10.5,10.5,10.5,658,167,95.8,3.4,25.7,36.5,34.6,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,215.7,0.78,420.5,485.29,93.35,0,121.7,100.5,0,23,121.7,98.7,0.38,0.02,0,0.69,1,0.49,-0.04,1.9,1.95,0
279.354,12.1,100,26.6,25.9,25,0.5,25,228.31,228,0,1252,4,68,13.01,13.16,191.2,248.2,345.8,228,2879.9,2894.7,9.85,4954,1,-5.13,98,98.1,7.8,10.5,10.5,10.5,10.5,10.5,664,167,94.6,3.41,25.8,35.9,34.7,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,216.6,0.78,426.6,493.09,92.19,0,121.6,100.6,0,22.9,121.6,98.7,0.37,0.16,0,0.69,1,0.48,-0.02,2,1.23,0
279.433,12.1,100,26.6,26,25,0.4,25,231.01,228,0,1252,4,68,13,13.14,191.2,248.9,351.1,228,2858.4,2894.7,10.14,5010,1,-5.39,98,98,8.3,10.5,10.5,11,11,11,663,167,93.9,3.42,25.9,35.9,34.8,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,217.1,0.78,433.1,499.96,91.64,0,121.7,101.1,0,22.8,121.7,98.9,0.37,0.27,0,0.69,1,0.47,0,2.1,1.07,0
279.513,12.1,100,26.6,25.8,25,0.5,25,234.07,228,0,1252,4,68,13.01,13.11,191.2,249.4,353.5,228,2857.2,2894.7,10.53,5062,1,-5.53,98,98,8.3,11,11,11,11,11,664,167,93.8,3.42,26,37,35,1,-2.7,0,0,0,0,0,29,29,0.71,0.73,66,0.36,215.9,0.78,440.9,507.2,92.3,0,121.8,101.3,0,22.7,121.8,99.1,0.38,0.17,0,0.69,1,0.48,0.05,2.2,1.97,0
279.593,12.1,100,26.6,25.6,25,0.8,25,234.07,228,0,1270,4,68,12.96,13.1,191.2,252,355.2,228,2893.8,2894.7,10.64,5120,1,-5.85,98,98,8.3,11,11,11,11,11,658,167,95.1,3.43,26.1,38.2,35.2,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,214.3,0.78,445.9,514.54,93.18,0,120.7,99.7,0,22.6,120.7,98.1,0.38,-0.24,0,0.69,1,0.49,0.09,2.3,2.87,0
279.673,12.1,100,26.6,24.7,24.8,1.1,25,236.77,228,0,1270,4,68,12.88,13.08,191.2,251.4,357,228,2944,2894.7,10.29,5166,1,-6.35,98,98,8.7,11,11,11,11,11,652,167,95.7,3.44,26.2,38.6,35.4,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,213.5,0.78,451.2,521.89,93.25,0,120,98.6,0,22.5,120,97.5,0.38,-0.25,0,0.69,1,0.49,0.02,2.5,3.16,0
279.754,12.1,100,26.6,24.9,25,1,25,239.11,228,0,1292,4,68,12.92,13.06,191.2,252.6,361.2,228,2919.6,2894.7,10.23,5227,1,-6.55,98,98,8.7,11,11,11,11,11,647,167,95.4,3.45,26.2,38.5,35.6,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,214.7,0.78,456.2,528.86,92.79,0,120.3,98.8,0,22.5,120.3,97.8,0.38,-0.12,0,0.69,1,0.48,0,2.7,2.9,0
279.833,12.1,100,26.6,25.9,25,0.9,25,242.17,228,0,1292,4,68,12.96,13.05,191.2,252.5,365.5,228,2924.5,2894.7,10.2,5264,1,-6.59,98,98,8.7,11,11,11.5,11,11,649,167,95.2,3.45,26.3,38.5,35.8,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,214.8,0.78,460.2,534.83,92.53,0,120.6,98.7,0,22.3,120.6,98.3,0.38,-0.24,0,0.69,1,0.47,0,2.8,2.77,0
279.913,12.1,100,26.6,26,25,0.9,25,244.15,230,0,1292,4,68,12.96,13.04,191.2,251.8,370.4,228,2914.4,2894.7,10.09,5322,1,-6.82,98,98,9.2,11.5,11.5,11.5,11.5,11.5,647,167,95.3,3.46,26.4,38.3,35.9,1,-2.3,0,0,0,0,0,29,29,0.71,0.73,66,0.36,216.2,0.78,465.1,539.9,91.92,0,120.8,98.7,0,22.3,120.8,98.5,0.38,-0.22,0,0.69,1,0.47,-0.11,3,2.49,0
279.993,12.1,100,26.6,25.4,25,0.7,25,244.15,230,0,1315,4,68,12.95,13.02,191.2,252.2,375.4,228,2926.9,2894.7,10.11,5374,1,-7.02,98,98,9.6,11.5,12,11.5,12,11.5,649,167,94.6,3.47,26.5,38.2,36,1,-1.9,-3,0,0,0,-3,29,29,0.71,0.73,66,0.36,216.6,0.78,471,544.22,91.5,0,121.2,99,0,22.2,121.2,99,0.38,-0.03,0,0.69,1,0.46,0,3.1,2.2,0
280.074,12.1,100,26.6,25.9,25,0.6,25,246.49,230,0,1315,4,68,12.91,13.02,191.2,253.8,379.5,228,2917,2894.7,10.14,5399,1,-7.25,98,98,10.1,9,12,12,12,9,644,167,94.1,3.48,26.5,37.7,36.1,1,-1.9,-3,0,0,0,-3,29,29,0.71,0.73,66,0.36,216.7,0.78,475.7,547.9,90.75,0,121.1,98.8,0,22.1,121.1,99,0.38,-0.02,0,0.69,1,0.45,0,3.2,1.61,0
280.153,12.1,100,26.6,26.4,25,0.5,25,248.83,230,0,1339,4,70,12.91,13,191.2,252.9,383.5,228,2901.6,2894.7,10.38,5482,1,-7.41,98,98,10.1,9,12,12,9,9,640,167,93.9,3.48,26.6,37.8,36.2,1,-1.9,-3,0,0,-3,-3,29,29,0.71,0.73,66,0.36,216.6,0.78,482.8,551.02,90.4,0,121,98.7,0,22.1,121,98.9,0.38,0.01,0,0.69,1,0.44,0,3.3,1.64,0
280.235,12.1,100,26.6,26.6,25,0.5,25,250.63,230,0,1339,4,70,12.96,12.99,191.2,254.5,386.5,228,2907.4,2894.7,10.59,5524,1,-7.35,98,98,10.6,9.5,12.5,12.5,9.5,9.5,636,167,90.1,3.49,26.7,38.3,36.2,1,-1.9,-3,0,0,-3,-3,29,29,0.71,0.73,66,0.36,214,0.78,486.5,553.68,90.57,0,120.8,98.3,0,22.1,120.8,98.7,0.38,-0.07,0,0.69,1,0.44,0.03,0.1,2.07,0
280.324,12.1,100,26.6,24,24.4,1.7,25,253.51,230,0,1339,4,70,12.87,12.97,191.2,253.7,370.2,228,2929.8,2894.7,13.75,5578,1,-7.67,98,98,10.6,9.5,12.5,12.5,9.5,9.5,622,167,94,3.5,26.9,49,36.2,1,-1.9,-3,0,0,-3,-3,29,29,0.71,0.73,64,0.36,198.6,0.78,489,556.21,96.3,0,114,91.1,0,22,114,92,0.39,-0.19,0,0.69,1,0.57,0.64,0,12.15,0
280.409,12.1,100,26.6,23.3,22.7,3.8,25,253.51,230,0,1364,4,70,13.01,12.94,191.2,253.6,355.1,228,2871.8,2894.7,10.96,5610,1,-7.36,98,97.9,11,9.5,12.5,12.5,9.5,9.5,584,167,96.3,3.51,27.1,49.2,36.2,1,-1.5,-3,0,0,-3,-2.7,29,29,0.71,0.73,64,0.36,195.8,0.78,489.8,558.09,96.32,0,112.2,89.9,0,21.9,112.2,90.3,0.39,0.25,0,0.69,1,0.57,0.42,0,12.61,0
