﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.0.mhd
1069.701,11.96,100,39.2,12.6,12.1,6.1,18.3,107.71,232,0,1063,4,63,14.2,14.3,141.8,263.8,135.4,226,2928.3,2896.4,4.1,2958,0,1.31,98,98,7,7.5,8,7,7.5,7.5,474,100,2.64,18.3,41.4,25.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,144.5,0.04,264.6,312.38,90.8,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,1.1,0,0,16.09,0
1069.782,11.96,100,39.2,13.8,13.1,5.2,18.3,108.97,232,0,1063,4,63,14.15,14.19,147,266.3,142.9,226,2912.4,2896.4,4.16,2988,0,1.26,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,490,100,2.64,18.3,38.8,25.4,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,151.3,0.04,270.8,316.43,94.1,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.99,0,0,13.42,0
1069.862,11.96,100,39.2,14.9,14.3,4,18.3,110.41,232,0,1067,4,63,14.13,14.09,154.5,268.6,152.2,226,2937,2896.4,4.54,3048,0,1.29,98,98,6,6,6,6,6,6,508,99.5,2.65,18.3,36.6,25.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,158.8,0.04,281.2,321.51,97.5,-0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.89,0,0,11.11,0
1069.941,11.96,100,39.2,15.7,15.4,2.9,18.3,112.75,232,0,1067,4,63,14.01,13.99,161.2,272.6,162.2,226,2952.4,2896.4,6.21,3104,0,1.29,98,98,5,5,5.5,5,5.5,5,533,99.3,2.66,18.3,36.4,25.6,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,164.1,0.04,287.6,327.6,100,-0.52,0,0,0,0,0,0,0,0,0,0.04,0,0.85,0,0.2,10.75,0
1070.032,11.96,100,39.2,16.5,16.3,2,18.3,114.91,232,0,1067,4,63,14,13.89,168,275,170.8,226,2969.8,2896.4,7.74,3162,0,1.63,98,98,4.5,4.5,4.5,4.5,4.5,4.5,544,95.4,2.66,18.3,30.6,25.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,169.4,0.04,294.1,334.94,102.3,-0.53,0,0,0,0,0,0,0,0,0,0.04,0,0.74,-0.02,0.3,4.79,0
1070.112,11.96,100,39.2,16.7,16.6,1.6,18.3,114.91,232,0,1072,4,63,14,13.84,168.8,275,174.6,226,2965.2,2896.4,9.5,3197,0,1.94,98,97.9,4,4,4,4,4,4,550,94.8,2.67,18.3,30.7,26,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,169.1,0.04,298.8,341.58,102.6,-0.38,0,0,0,0,0,0,0,0,0,0.04,0,0.74,0,0.5,4.65,0
1070.201,11.96,100,39.2,16.4,16.4,1.8,18.3,117.43,232,0,1072,4,63,14.03,13.78,168,275,175.9,226,2960.2,2896.4,9.47,3244,0,2.5,98,98,4,4.5,4.5,4,4,4.5,548,95.2,2.68,18.3,32.6,26.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.8,0.04,303.3,348.11,102,-0.42,0,0,0,0,0,0,0,0,0,0.04,0,0.76,0.09,0.6,6.27,0
1070.283,11.96,100,39.2,16.3,16.2,1.9,18.3,120.67,232,0,1078,4,63,13.95,13.76,167.2,275,178.6,226,2938.2,2896.4,9.35,3294,0,2.88,98,98,4.5,4.5,4.5,4.5,4.5,4.5,544,95.4,2.69,18.3,34.1,26.4,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.2,0.04,308.4,355.52,101.4,-0.29,0,0,0,0,0,0,0,0,0,0.04,0,0.76,0.03,0.8,7.65,0
1070.362,11.96,100,39.2,16.2,16.1,2,18.3,123.91,232,0,1078,4,63,13.87,13.74,166.5,275,180.5,226,2927.7,2896.4,9.35,3336,0,3.11,98,98,4.5,4.5,4.5,4.5,4.5,4.5,539,95.7,2.7,18.3,34.6,26.6,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.5,0.04,311.5,362.12,101.3,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.76,0,1,8.06,0
1070.442,11.96,100,39.2,16.2,16.2,2,18.3,127.51,232,0,1083,4,63,13.85,13.72,167.2,275,183.7,226,2910.6,2896.4,9.23,3394,0,3.33,98,98,4.5,4.5,4.5,4.5,4.5,4.5,540,95.5,2.7,18.3,34.3,26.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.8,0.04,317.4,368.78,100.8,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.73,0,1.1,7.65,0
1070.562,11.96,100,39.2,16.5,16.3,1.9,18.3,130.57,232,0,1083,4,63,13.81,13.7,168,275,186.6,226,2900.2,2896.4,9.29,3425,0,3.49,98,98,4.5,4.5,4.5,4.5,4.5,4.5,537,95.7,2.72,18.3,32.7,26.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,169.3,0.04,322.8,378.24,101,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.68,0,1.3,5.96,0
1070.642,11.96,100,39.2,16.5,16.5,1.7,18.3,133.99,232,0,1089,4,61,13.74,13.66,168.8,275,192.1,226,2889.7,2896.4,10.53,3502,0,3.64,98,98,5,5,5,4.5,5,5,540,93.4,2.73,18.3,33,26.9,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,169.1,0.04,327.6,386.05,100.9,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.68,0,1.5,6.12,0
1070.759,11.96,100,39.2,16.3,16.4,1.8,18.3,137.23,232,0,1089,4,61,13.74,13.64,168.8,275,193.6,226,2896.1,2896.4,10.59,3554,0,3.85,98,98,5,5,5,5,5,5,542,93.7,2.74,18.3,34.7,26.9,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.1,0.04,332.1,393.81,100.5,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.69,0.12,1.7,7.64,0
1070.843,11.96,100,39.2,16.3,16.3,1.9,18.3,140.65,232,0,1094,4,61,13.68,13.62,168,275,197.1,226,2899.9,2896.4,10.23,3616,0,4,98,98,5,5,5,5,5,5,538,93.2,2.75,18.3,33.7,27,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.7,0.04,338.2,402.96,100.4,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.66,0,1.9,6.72,0
1070.922,11.96,100,39.2,16.3,16.4,1.8,18.3,143.89,232,0,1094,4,61,13.59,13.6,168,275,200.1,226,2901.9,2896.4,11.46,3687,0,3.78,98,97.9,5,5,5,5,5,5,538,92.1,2.76,18.3,34.6,27,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.8,0.04,343.3,409.51,100,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.67,0.04,2,7.53,0
1071.002,11.96,100,39.2,16.1,16.1,2.1,18.3,143.89,232,0,1094,4,61,13.56,13.59,166.5,275,199.9,226,2893.5,2896.4,10.88,3702,0,3.68,98,98,5,5,5,5,5,5,536,95.5,2.76,18.3,37.7,27.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.8,0.04,347,415.9,98.9,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.7,0.16,2.2,10.42,0
1071.081,11.96,100,39.2,16.2,16,2.2,18.3,147.13,232,0,1101,4,61,13.59,13.58,165.8,275,202.2,226,2881,2896.4,9.09,3771,0,3.73,98,98,5.5,5.5,5.5,5,5.5,5.5,530,95.5,2.77,18.3,34.7,27.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.4,0.04,351.7,422.15,99.2,0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.64,0,2.3,7.52,0
1071.163,11.96,100,39.2,16.5,16.4,1.8,18.3,150.19,232,0,1101,4,61,13.48,13.57,168.8,275,207.5,226,2876.1,2896.4,12.37,3802,0,3.36,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,539,91.1,2.77,18.3,34.6,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.4,0.04,355.9,428.26,99.1,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.64,0.04,2.5,7.39,0
1071.241,11.96,100,39.2,16,16,2.1,18.3,153.07,232,0,1108,4,61,13.54,13.56,165.8,275,207,226,2906.9,2896.4,11.43,3860,0,3.33,98,98,5.5,5.5,5.5,5.5,5.5,5.5,535,94.5,2.77,18.3,38.3,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.4,0.04,359.5,434.35,97.8,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.68,0.19,2.6,10.8,0
1071.322,11.96,100,39.2,16,15.9,2.3,18.3,156.13,232,0,1108,4,61,13.51,13.54,165,275,208.1,226,2899.3,2896.4,9.97,3883,0,3.19,98,98,6,6,6,6,6,6,529,94.9,2.77,18.3,37.3,27.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.4,0.04,363.8,440.32,97.6,0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.65,0,2.7,9.92,0
1071.402,11.96,100,39.2,16.3,16.3,1.9,18.3,156.13,232,0,1108,4,61,13.44,13.53,167.2,275,213.6,226,2874.7,2896.4,11.23,3956,0,2.83,98,98,6,6,6,6,6,6,536,91.9,2.78,18.3,34.2,27.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.2,0.04,368.4,446.2,98.2,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.59,0,2.9,6.78,0
1071.501,11.96,100,39.2,16.2,16.3,1.9,18.3,158.65,232,0,1117,4,61,13.44,13.52,167.2,275,215.8,226,2881.9,2896.4,12.29,3974,0,2.62,98,98,6,6,6,6,6,6,540,91.9,2.78,18.3,35.7,27.6,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.8,0.04,371.6,452.01,97.6,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.61,0.08,3,8.1,0
1071.582,11.96,100,39.2,15.9,16,2.1,18.3,161.53,232,0,1117,4,61,13.46,13.51,165,275,216.4,226,2857,2896.4,11.7,4045,0,2.49,98,98,6.5,6.5,6.5,6.5,6.5,6.5,534,93.4,2.78,18.3,38.1,27.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.4,0.04,377.4,459.22,96.5,0.29,0,0,0,0,0,0,0,0,0,0.04,0,0.63,0.07,3.2,10.33,0
1071.662,11.96,100,39.2,15.9,15.9,2.2,18.3,164.23,232,0,1126,4,61,13.47,13.49,165,275,217.8,226,2862.8,2896.4,11.29,4078,0,2.36,98,98,6.5,6.5,6.5,6.5,6.5,6.5,530,93.8,2.78,18.3,38.4,27.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165,0.04,381.2,464.85,96.1,0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.62,0,3.4,10.57,0
1071.742,11.96,100,39.2,16.3,16,2.2,18.3,166.75,232,0,1126,4,61,13.45,13.48,165,275,220.4,226,2867.4,2896.4,11.14,4138,0,2.25,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,528,93.9,2.78,18.3,37.7,27.9,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.6,0.04,385,470.35,95.9,0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.6,0,3.5,9.83,0
1071.822,11.96,100,39.2,16.5,16.1,2.1,18.3,169.45,232,0,1126,4,61,13.51,13.46,165.8,275,223.8,226,2857.2,2896.4,11.11,4175,0,2.39,98,98,6.5,6.5,6.5,6.5,6.5,6.5,528,93,2.78,18.3,36,28,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.6,0.04,388.8,475.91,96.7,0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.57,0,3.6,8.04,0
1071.902,11.96,100,39.2,16.4,16.3,1.9,18.3,169.45,232,0,1135,4,61,13.45,13.44,166.5,275,227.3,226,2869.1,2896.4,11.43,4212,0,2.33,98,98,6.5,6.5,6.5,6.5,6.5,6.5,531,92.4,2.78,18.3,34.6,28.1,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.4,0.04,393.6,481.37,96.9,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.54,0,3.8,6.48,0
1071.981,11.96,100,39.2,16.8,16.5,1.7,18.3,171.79,234,0,1135,4,61,13.39,13.43,167.2,275,230.7,226,2915.8,2896.4,11.46,4266,0,2.12,98,98,6.5,7,7,7,6.5,7,535,92.7,2.79,18.3,33.4,28.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.1,0.04,398,486.84,96.8,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.51,0,3.9,5.22,0
1072.068,11.96,100,39.2,16.5,16.5,1.6,18.3,174.13,234,0,1146,4,61,13.43,13.41,167.2,275,233.6,226,2868.9,2896.4,11.52,4306,0,2.16,98,98,7,7,7,7,7,7,538,93.3,2.79,18.3,33.3,28.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.1,0.04,401.6,492.3,96.7,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,4.1,5.03,0
1072.152,11.96,100,39.2,16.8,16.7,1.5,18.3,176.29,234,0,1146,4,61,13.42,13.39,168.8,275,237.5,226,2881,2896.4,11.43,4352,0,2.18,98,98.1,7,7,7,7,7,7,537,92.2,2.79,18.3,32.2,28.4,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,169.2,0.04,406.7,498.41,96.9,0.21,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,4.3,3.85,0
1072.231,11.96,100,39.2,17.1,16.8,1.4,18.3,178.63,234,0,1146,4,61,13.42,13.37,168.8,275,240.1,226,2910.6,2896.4,12.23,4399,0,2.25,98,97.9,7,7,7,7,7,7,538,91.4,2.79,18.3,32.3,28.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,169.2,0.04,410.4,503.82,96.9,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,4.4,3.76,0
1072.312,11.96,100,39.2,17.1,16.9,1.3,18.3,178.63,234,0,1157,4,61,13.39,13.35,168.8,275,242.6,226,2903.1,2896.4,12.46,4453,0,2.22,98,98,7,7,7,7,7,7,537,91.2,2.79,18.3,32.4,28.7,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.8,0.04,415,509.21,96.5,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,4.6,3.76,0
1072.392,11.96,100,39.2,17,16.8,1.4,18.3,180.61,234,0,1157,4,61,13.38,13.34,168,275,243.9,226,2881,2896.4,12.58,4479,0,2.28,98,97.9,7,7,7,7,7,7,534,91.2,2.79,18.3,32.7,28.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,168.2,0.04,418.8,514.59,96.1,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,4.8,3.94,0
1072.472,11.96,100,39.2,17.1,16.8,1.4,18.3,182.77,234,0,1171,4,61,13.38,13.32,168,275,245.7,226,2876.7,2896.4,12.73,4530,0,2.38,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,534,91,2.79,18.3,33.1,29,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.5,0.04,422.8,519.92,95.8,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,4.9,4.17,0
1072.582,11.96,100,39.2,16.9,16.7,1.5,18.3,184.75,234,0,1171,4,61,13.36,13.3,167.2,275,246.9,226,2885.4,2896.4,12.75,4569,0,2.49,98,98,7,7,7,7,7,7,526,91.5,2.79,18.3,33.7,29.2,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.1,0.04,427.8,527.28,95.4,-0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,5.1,4.57,0
1072.668,11.96,100,39.2,16.6,16.7,1.5,18.3,186.73,234,0,1184,4,61,13.29,13.28,166.5,275,249.4,226,2892.1,2896.4,12.67,4634,0,2.36,98,98,7,7,7,7,7,7,524,91.4,2.79,18.3,33.8,29.3,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.9,0.04,431.8,532.46,95.3,-0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.47,0,5.3,4.52,0
1072.751,11.96,100,39.2,17,16.6,1.6,18.3,188.89,234,0,1184,4,61,13.25,13.26,166.5,275,251.6,226,2916.1,2896.4,12.61,4672,0,2.28,98,97.9,7,7,7,7,7,7,524,91.6,2.79,18.3,34,29.5,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.8,0.04,436.3,538.32,95,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.46,0,5.5,4.54,0
1072.851,11.96,100,39.2,16.6,16.7,1.5,18.3,190.51,234,0,1200,4,61,13.26,13.24,166.5,275,254.8,226,2881,2896.4,12.87,4730,0,2.27,98,97.9,7,7,7,7,7,7,522,90.7,2.79,18.3,33.9,29.6,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.9,0.04,441.3,543.39,94.9,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,5.7,4.29,0
1072.931,11.96,100,39.2,16.5,16.7,1.5,18.3,192.31,234,0,1200,4,61,13.22,13.22,166.5,275,256.9,226,2905.7,2896.4,13.05,4767,0,2.17,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,522,90.4,2.79,18.3,33.8,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.1,0.04,444.3,547.62,94.6,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,5.9,4.01,0
1073.012,11.96,100,39.2,17,16.7,1.5,18.3,192.31,234,0,1200,4,61,13.21,13.21,166.5,275,258.6,226,2880.7,2896.4,13.34,4800,0,2.14,98,98,7.5,7.5,7.5,7.5,7.5,7.5,522,90.4,2.79,18.3,34.3,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.3,0.04,450.2,550.79,94,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,6,4.45,0
1073.092,11.96,100,39.2,16.5,16.6,1.6,18.3,194.47,234,0,1216,4,61,13.21,13.19,165.8,275,260,226,2883.9,2896.4,13.4,4849,0,2.1,98,98,7.5,7.5,7.5,7.5,7.5,7.5,522,91.1,2.79,18.3,34.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.9,0.04,453.1,553.49,93.6,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,6.2,4.9,0
1073.178,11.96,100,39.2,16.5,16.5,1.6,18.3,196.27,234,0,1216,4,61,13.21,13.17,165,275,261.4,226,2894.1,2896.4,13.22,4888,0,2.19,98,98,7.5,7.5,7.5,7.5,7.5,7.5,518,91.4,2.79,18.3,35,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.5,0.04,456.4,555.78,93.4,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,6.4,5.2,0
1073.252,11.96,100,39.2,16.8,16.5,1.6,18.3,198.43,234,0,1234,4,61,13.19,13.16,165,275,263.2,226,2908.6,2896.4,13.16,4936,0,2.22,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,518,91.4,2.79,18.3,34.9,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.5,0.04,459.3,557.73,93.1,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.45,0,6.5,5.1,0
1073.332,11.96,100,39.2,17,16.5,1.6,18.3,199.87,234,0,1234,4,61,13.16,13.14,165,275,265.7,226,2905.7,2896.4,13.08,4976,0,2.16,98,98,7.5,7.5,7.5,7.5,7.5,7.5,516,91.1,2.79,18.3,34.4,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.8,0.04,464.2,559.39,93.2,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,6.7,4.59,0
1073.412,11.96,100,39.2,17.1,16.6,1.6,18.3,199.87,234,0,1234,4,61,13.15,13.12,165.8,275,268.9,226,2899.6,2896.4,13.14,5024,0,2.16,98,98.1,8,8,8,8,8,8,518,90.8,2.79,18.3,34.2,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,165.9,0.04,468.3,560.8,93.2,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,6.9,4.42,0
1073.492,11.96,100,39.2,17.1,16.7,1.5,18.3,201.67,234,0,1254,4,61,13.14,13.1,165.8,275,271.1,226,2912.7,2896.4,13.28,5052,0,2.17,98,98,8,8,8,8,8,8,518,90.9,2.8,18.3,33.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.4,0.04,472.1,562,93.5,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,7.1,3.88,0
1073.582,11.96,100,39.2,17.2,16.8,1.4,18.3,203.47,235,0,1254,4,61,13.13,13.09,166.5,275,273.7,226,2924,2896.4,13.28,5103,0,2.18,98,98,8,8,8,8,8,8,516,90.9,2.8,18.3,33.6,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,166.8,0.04,475.4,563.14,93.6,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,7.3,3.77,0
1073.671,11.96,100,39.2,16.7,16.9,1.3,18.3,204.91,235,0,1272,4,61,13.06,13.08,166.5,275,276.6,226,2899.6,2896.4,13.25,5130,0,1.99,98,98,8,8,8,8,8,8,515,91,2.8,18.3,33.4,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.4,0.04,479.6,564.09,93.8,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.41,0,7.5,3.56,0
1073.756,11.96,100,39.2,16.8,17,1.2,18.3,206.35,235,0,1272,4,61,13.08,13.07,167.2,275,280.2,226,2905.4,2896.4,13.2,5169,0,2,98,98,8,8,8,8,8,8,516,91.1,2.8,18.3,33.2,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.6,0.04,483.8,564.8,93.9,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,7.6,3.4,0
1073.832,11.96,100,39.2,17.6,17.1,1.1,18.3,207.97,235,0,1272,4,61,13.03,13.06,167.2,275,283.5,226,2909.5,2896.4,13.28,5232,0,1.83,98,98,8,8,8,8,8,8,514,91.1,2.8,18.3,33,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,61,0.11,167.9,0.04,488.6,565.4,94.2,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,7.8,3.16,0
1073.911,11.96,100,39.2,17.1,17.2,1,18.3,207.97,235,0,1292,4,61,13.01,13.05,168,275,286,226,2926.9,2896.4,13.31,5254,0,1.65,98,98,8.5,8.5,8.5,8.5,8.5,8.5,514,91.1,2.8,18.3,32.9,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,168.4,0.04,491.9,565.92,94.1,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,7.9,3.03,0
1073.994,11.96,100,39.2,17.8,17.3,0.8,18.3,209.05,235,0,1292,4,61,13.02,13.04,168,275,289.1,226,2904.5,2896.4,13.22,5316,0,1.58,98,98,8.5,8.5,8.5,8.5,8.5,8.5,515,91.1,2.8,18.3,32.6,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,168.8,0.04,494.9,566.35,94.4,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.38,-0.01,8.1,2.72,0
1074.072,11.96,100,39.2,17.5,17.4,0.7,18.3,210.67,235,0,1312,4,63,13.02,13.03,168.8,275,291.7,226,2932.1,2896.4,13.22,5337,0,1.51,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,515,91.2,2.8,18.3,32.2,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,169.3,0.04,499.1,566.73,94.5,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.38,-0.02,8.2,2.41,0
1074.152,11.96,100,39.2,17.9,17.5,0.7,18.3,212.11,235,0,1312,4,63,12.99,13.02,168.8,275,294.1,226,2909.8,2896.4,13.25,5388,0,1.35,98,98,8.5,8.5,8.5,8.5,8.5,8.5,514,91.1,2.8,18.3,31.8,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,169.3,0.04,503.2,567.04,94.6,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,8.4,2,0
1074.237,11.96,100,39.2,18,17.7,0.5,18.3,213.55,235,0,1312,4,63,12.98,13.01,169.5,275,296.9,226,2900.2,2896.4,13.2,5421,0,1.32,98,98,8.5,8.5,8.5,8.5,8.5,8.5,512,90.9,2.8,18.3,31.2,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,169.6,0.04,507,567.31,94.6,-0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.36,-0.03,8.5,1.37,0
1074.311,11.96,100,39.2,18.3,17.8,0.4,18.3,213.55,235,0,1332,4,63,13.02,13,169.5,275,299.9,226,2897.6,2896.4,13.37,5482,0,1.33,98,98,8.5,8.5,8.5,8.5,8.5,8.5,511,90.7,2.8,18.3,30.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,170.1,0.04,510.5,567.54,95.1,-0.17,0,0,0,0,0,0,0,0,0,0.04,0,0.35,-0.02,8.6,0.88,0
1074.392,11.96,100,39.2,18.3,17.9,0.3,18.3,215.17,235,0,1332,4,63,12.97,12.99,169.5,275,302.2,226,2919,2896.4,13.25,5502,0,1.17,98,98,8.5,8.5,8.5,8.5,8.5,8.5,510,90.6,2.8,18.3,30.4,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,170.1,0.04,514.4,567.73,94.9,-0.34,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.01,8.6,0.55,0
