﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.3.mhd
769.711,12.19,100,24.8,14.7,13.9,10.1,23.9,116.17,226,0,1321,4,66,13.61,14.16,153.8,261.8,148.4,226,2965.7,2892.9,5.1,2985,0,0.01,98,98,4.5,7,8,7,7.5,7.5,514,100,3.07,23.9,45.9,27.8,1,-3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,158.3,0.74,266.5,305.01,100,0,109.9,89.2,0,24.4,109.9,85.5,0.41,-0.58,0,0.74,0,1.22,0,0,18.12,0
769.792,12.19,100,24.8,16.1,15.3,8.7,23.9,116.17,226,0,1321,4,66,13.55,14.04,162,264.9,159.5,226,2987.8,2893.8,5.01,3044,0,0.01,98,98,4,6.5,6.5,6.5,7,6.5,543,100,3.08,23.9,46.6,28,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,64,0.33,167.3,0.74,275.5,308.9,100,0,114,93.1,0,24.4,114,89.6,0.4,-0.55,0,0.74,0,1.17,0,0,18.61,0
769.872,12.19,100,24.8,17.7,16.8,7.3,23.9,117.97,226,0,1323,4,64,13.46,13.94,171.8,269.3,171.3,226,2997.9,2894.4,5.07,3084,0,0.01,98,98,2.8,5.5,5.5,5.5,5.5,5.5,564,100,3.08,23.9,45,28.2,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,64,0.33,177.6,0.74,286.1,314.08,100,0,119.8,97.6,0,24.4,119.8,95.4,0.41,-0.57,0,0.74,0,1.08,0,0,16.79,0
769.951,12.19,100,24.8,19.7,18.6,5.5,23.9,119.95,226,0,1323,4,64,13.45,13.86,183,275,186.9,226,2981.4,2894.7,5.01,3124,0,0.01,98,98.1,1.8,4,4,4,5,4,580,100,3.09,23.9,40.5,28.5,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,64,0.33,190.5,0.74,294.3,320.47,99.54,0,125.1,100.2,0,24.4,125.1,100.7,0.41,-0.67,0,0.74,0,0.93,0,0,11.98,0
770.037,12.19,100,24.8,21.5,20.6,3.5,23.9,122.29,226,0,1324,4,64,13.49,13.81,191.2,275,202.5,226,2998.2,2894.7,6.24,3200,0,-2.74,98,98,0.3,3.5,3.5,3,3.5,3.5,598,99.4,3.1,23.9,38.4,28.9,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,64,0.33,202.8,0.74,301.2,327,99.57,0,127.5,100.4,0,24.4,127.5,103.1,0.4,-0.73,0,0.74,0,0.86,0,0,9.59,0
770.122,12.19,100,24.8,23.5,22.6,1.5,23.9,125.17,226,0,1324,4,64,13.75,13.77,191.2,275,220.1,226,3021.1,2894.7,7.95,3238,0,-2.37,98,98,0.8,3.5,3.5,3.5,3.5,3.5,629,96.7,3.11,23.9,31.3,29.2,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,64,0.33,213.5,0.74,307.4,334.46,96.77,0,133.2,108,0,24.5,133.2,108.7,0.4,-0.59,0,0.74,0,0.7,-0.16,0,2.25,0
770.212,12.19,100,24.8,23.9,23.5,0.5,23.9,125.17,226,0,1324,4,64,13.86,13.74,191.2,275,230.5,226,2982.9,2894.7,8.82,3318,0,-1.97,98,98,0.8,3.5,4,3.5,4,3.5,648,94.7,3.12,23.9,30.1,29.6,1,-2.3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,216.4,0.74,314.6,342.27,93.79,0,135.4,107.9,0,24.5,135.4,110.9,0.4,-0.66,0,0.74,0,0.68,-0.08,0,0.6,0
770.292,12.19,100,24.8,23.6,23.6,0.2,23.9,128.59,226,0,1324,4,63,13.76,13.71,191.2,275,235.3,226,2988.7,2894.7,10.64,3380,0,-1.77,98,98,2.2,4,4,4,4.5,4,660,93.5,3.13,23.9,30.8,29.9,1,-2.3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,212.8,0.74,320.9,349.44,93.82,0,133.8,105.9,0,24.5,133.8,109.3,0.4,-0.65,0,0.74,0,0.68,0.03,0,0.83,0
770.372,12.19,100,24.8,22.9,23,0.7,23.9,132.55,226,0,1324,4,63,13.75,13.69,191.2,275,234.9,226,2994.5,2894.7,10.64,3430,0,-1.58,98,98,2.2,4.5,4.5,4.5,4.5,4.5,652,95.8,3.14,23.9,33.1,30.2,1,-2.3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,209.4,0.74,325.6,356.73,96.03,0,131.8,104.2,0,24.5,131.8,107.3,0.4,-0.58,0,0.74,0,0.69,0.17,0,2.79,0
770.452,12.19,100,24.8,22.7,22.5,1.3,23.9,136.87,228,0,1321,4,63,13.67,13.66,191.2,275,235.8,226,2993,2894.7,9.94,3500,0,-1.62,98,98,2.7,5,5,5,5,5,646,95.1,3.15,24,33.8,30.4,1,-2.3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,208.2,0.74,330.2,364.02,93.46,0,130.3,102.2,0,24.6,130.3,105.7,0.4,-0.56,0,0.74,0,0.67,0.1,0,3.3,0
770.551,12.19,100,24.8,22.4,22.4,1.5,24,141.37,228,0,1321,4,63,13.57,13.64,191.2,275,238.7,226,2976.2,2894.7,10.85,3562,0,-1.87,98,98,3.2,5.5,5.5,5.5,5.5,5.5,646,93.1,3.17,24.1,36.8,30.6,1,-1.9,0,0,0,0,0,27,27,0.64,0.64,64,0.33,205.4,0.74,337.2,373.55,96.03,0,128.2,99.8,0,24.6,128.2,103.6,0.39,-0.51,0,0.74,0,0.69,0.22,0,6,0
770.632,12.19,100,24.8,22.1,21.7,2.2,24.1,146.23,228,0,1317,4,61,13.55,13.62,191.2,275,238.8,226,2965.2,2894.7,9.88,3630,0,-2.05,98,98,4.1,5.5,5.5,5.5,6,5.5,637,97,3.18,24.1,40.8,30.9,1,-1.9,0,0,0,0,0,27,27,0.64,0.64,64,0.33,203.9,0.74,343.1,381.38,97.03,0,126.6,98.7,0,24.6,126.6,102,0.39,-0.34,0,0.74,0,0.73,0.2,0,9.71,0
770.714,12.19,100,24.8,22.2,21.9,2.2,24.2,150.73,228,0,1317,4,61,13.5,13.6,191.2,275,243.8,226,2929.5,2894.7,9.18,3684,0,-2.25,98,98,4.1,6,6,6,6,6,642,97,3.2,24.2,39.1,31.1,1,-1.9,0,0,0,0,0,27,27,0.64,0.64,64,0.33,206.1,0.74,348.4,389.36,94.06,0,126.8,99.1,0,24.6,126.8,102.2,0.39,-0.2,0,0.74,0,0.67,0,0,7.99,0
770.792,12.19,100,24.8,22.4,22.3,1.9,24.3,150.73,228,0,1317,4,61,13.45,13.59,191.2,275,250.8,226,2922.5,2894.7,11.79,3752,0,-2.55,98,98,4.1,6,6,6,6,6,648,91.7,3.22,24.3,38.8,31.2,1,-1.9,0,0,0,0,0,27,27,0.64,0.64,64,0.33,205.8,0.74,354.5,397.22,92.22,0,126.9,99.4,0,24.7,126.9,102.2,0.39,-0.1,0,0.74,0,0.65,0,0,7.6,0
770.873,12.19,100,24.8,21.6,21.6,2.5,24.4,155.41,228,0,1308,4,61,13.49,13.57,191.2,275,249.2,226,2910,2894.7,10.73,3796,0,-2.74,98,98,4.6,6.5,6.5,6.5,6.5,6.5,648,97.1,3.23,24.4,44,31.3,1,-1.9,0,0,0,0,0,27,27,0.64,0.64,64,0.33,200.9,0.74,359.1,404.94,97.15,0,124,96.3,0,24.7,124,99.3,0.39,-0.08,0,0.74,0,0.72,0.4,0,12.32,0
770.953,12.19,100,24.8,22,21.5,2.9,24.4,159.73,228,0,1308,4,61,13.51,13.56,191.2,275,251.6,226,2896.1,2894.7,9.35,3859,0,-2.73,98,98,4.6,6.5,6.5,6.5,6.5,6.5,635,97.2,3.24,24.5,43.2,31.3,1,-1.5,0,0,0,0,0,27,27,0.64,0.64,64,0.33,203,0.74,363.8,412.4,96.41,0,123.7,96.6,0,24.7,123.7,99,0.39,0.13,0,0.74,0,0.69,0,0,11.86,0
771.037,12.19,100,24.8,22.3,22,2.5,24.5,164.59,228,0,1299,4,61,13.38,13.55,191.2,275,259.6,226,2860.4,2894.7,9.15,3913,0,-3.25,98,98,5,6.5,6.5,6.5,6.5,6.5,642,94.7,3.26,24.6,40.4,31.4,1,-1.5,0,0,0,0,0,27,27,0.64,0.64,64,0.33,207.2,0.74,369.8,419.82,92.64,0,125.1,99.2,0,24.7,125.1,100.4,0.39,0.32,0,0.74,0,0.63,0,0,8.97,0
771.112,12.19,100,24.8,22.4,22.4,2.1,24.6,168.73,228,0,1299,4,61,13.45,13.53,191.2,274.6,265.4,226,2854.3,2894.7,11.58,3979,0,-3.26,98,98,5,6.5,6.5,6.5,6.5,6.5,650,92.3,3.27,24.7,41.7,31.5,1,-1.5,0,0,0,0,0,27,27,0.64,0.64,64,0.33,205.2,0.74,374.9,427,93.27,0,124.5,98.7,0,24.7,124.5,99.8,0.38,0.25,0,0.74,0,0.64,0.19,0,10.1,0
771.193,12.19,100,24.8,22.1,21.9,2.6,24.7,168.73,228,0,1299,4,61,13.4,13.51,191.2,274.6,264.8,226,2864.5,2894.7,11.26,4010,0,-3.54,98,98,5.5,7,6.5,7,6.5,7,644,94.3,3.28,24.7,43.8,31.5,1,-1.5,0,0,0,0,0,27,27,0.64,0.64,64,0.33,202.5,0.74,379.1,434.04,94.83,0,122.6,97.1,0,24.7,122.6,97.9,0.38,0.24,0,0.74,0,0.67,0.23,0,12.01,0
771.271,12.19,100,24.8,21.6,21.6,2.9,24.7,172.87,228,0,1288,4,61,13.42,13.5,191.2,274.5,265.3,226,2854.1,2894.7,10.76,4080,0,-3.68,98,98,5.5,7,7,7,7,7,637,95,3.29,24.7,44,31.6,1,-1.5,0,0,0,0,0,27,27,0.64,0.64,64,0.33,201,0.74,385.1,441.03,94.56,0,121.3,96.6,0,24.6,121.3,96.7,0.38,0.33,0,0.74,0,0.66,0.15,0,12.22,0
771.352,12.19,100,24.8,21.9,21.5,3.1,24.7,176.83,228,0,1288,4,61,13.42,13.48,191.2,275,268.3,226,2838.1,2894.7,10.73,4132,0,-3.8,98,98,5.5,7,7,7.5,7,7,632,94.3,3.29,24.7,43.9,31.7,1,-1.2,0,0,0,0,0,27,27,0.64,0.64,64,0.33,200.9,0.74,388.4,447.87,94.31,0,120.9,98.2,0,24.5,120.9,96.4,0.38,0.55,0,0.74,0,0.65,0,0.1,12.24,0
771.432,12.19,100,24.8,21.8,21.5,3,24.7,180.61,228,0,1278,4,61,13.51,13.46,191.2,273.9,271.9,226,2815.5,2894.7,10.67,4190,0,-3.57,98,98,6.3,7.5,7.5,7.5,7.5,7.5,636,94.5,3.3,24.7,44,31.8,1,-1.2,0,0,0,0,0,27,27,0.64,0.64,64,0.33,200.6,0.74,393.2,454.46,94.41,0,120.8,98.7,0,24.2,120.8,96.6,0.38,0.54,0,0.74,0,0.64,0,0.2,12.23,0
771.527,12.19,100,24.8,21.7,21.6,3,24.7,184.03,228,0,1278,4,61,13.38,13.44,191.2,274.2,274.9,226,2824.8,2894.7,10.73,4245,0,-3.71,98,98,6.3,7.5,7.5,7.5,7.5,7.5,635,94.8,3.3,24.7,44.2,31.9,1,-1.2,0,0,0,0,0,27,27,0.64,0.64,64,0.33,200.7,0.74,398.5,461.11,94.6,0,120.1,97.2,0,24.1,120.1,96,0.38,0.24,0,0.74,0,0.64,0,0.4,12.33,0
771.613,12.19,100,24.8,21.9,21.7,2.9,24.7,187.27,228,0,1278,4,61,13.31,13.41,191.2,273.8,280.1,226,2826.5,2894.7,10.55,4304,0,-4.04,98,98,6.8,8,8,8,8,8,638,95.1,3.31,24.7,43.7,32,1,-1.2,0,0,0,0,0,27,27,0.64,0.64,64,0.33,202.2,0.74,405.3,469.2,94.37,0,120.3,98.8,0,24,120.3,96.3,0.38,0.42,0,0.74,0,0.62,0,0.6,11.68,0
771.809,12.19,100,24.8,22.5,22.1,2.5,24.7,187.27,228,0,1269,4,61,13.34,13.39,191.2,274.3,286.8,226,2882.2,2894.7,10.41,4376,0,-3.96,98,98,6.8,8,8,8,8,8,640,94.7,3.31,24.7,42.4,32.1,1,-1.2,0,0,0,0,0,27,27,0.64,0.64,64,0.33,204.1,0.74,410.4,476.51,93.88,0,120.8,98.9,0,23.9,120.8,96.9,0.38,0.23,0,0.74,0,0.59,0,0.7,10.23,0
771.892,12.19,100,24.8,23.3,22.8,1.8,24.7,193.93,228,0,1263,4,61,13.25,13.34,191.2,273.7,300.9,226,2906.9,2894.7,10.79,4499,0,-4.48,98,98,7.7,8.5,8.5,8.5,8.5,9,654,93.4,3.32,24.7,37.2,32.4,1,-0.8,0,0,0,0,0,27,27,0.64,0.64,64,0.33,207.1,0.74,423.3,491.59,92.26,0,121.7,99.7,0,23.7,121.7,98,0.38,0.13,0,0.74,0,0.5,0,1.1,4.86,0
771.985,12.19,100,24.8,23.4,22.9,1.6,24.7,197.17,228,0,1263,4,61,13.24,13.31,191.2,273.2,305.3,226,2903.4,2894.7,11.02,4569,0,-4.63,98,98,8.2,9,9,9,9,9,656,93.1,3.32,24.7,37,32.5,1,-0.8,0,0,0,0,0,27,27,0.64,0.64,64,0.33,207,0.74,428.6,497.93,91.52,0,121.4,99.3,0,23.6,121.4,97.8,0.38,0.08,0,0.74,0,0.49,0,1.2,4.47,0
772.061,12.19,100,24.8,23,22.9,1.6,24.7,200.77,228,0,1261,4,61,13.22,13.29,191.2,273.2,308.6,226,2869.1,2894.7,11.41,4612,0,-4.73,98,98,8.2,9,9,9,9,9,655,92.8,3.32,24.7,37.3,32.7,1,-0.8,0,0,0,0,0,27,27,0.64,0.64,419,0.33,206.5,0.74,432.7,504.99,91.54,0,120.7,98.5,0,23.4,120.7,97.3,0.38,-0.06,0,0.74,0,0.49,0,1.4,4.65,0
772.131,12.19,100,24.8,23.3,22.8,1.7,24.7,203.65,228,0,1261,4,61,13.21,13.27,191.2,271.8,310.7,226,2897,2894.7,11.35,4677,0,-4.87,98,98,8.7,9.5,9.5,9.5,9.5,9.5,656,93.8,3.32,24.7,38.4,32.8,1,-0.4,0,0,0,0,0,27,27,0.64,0.64,419,0.33,205.7,0.74,436.3,510.16,92.37,0,120,97.7,0,23.4,120,96.6,0.38,-0.08,0,0.74,0,0.5,0.05,1.6,5.54,0
772.222,12.19,100,24.8,23.3,22.7,1.8,24.7,206.71,228,0,1261,4,61,13.15,13.25,191.2,271.6,313.1,226,2911.2,2894.7,11.29,4724,0,-5.11,98,98,9.1,9.5,9.5,9.5,9.5,9.5,652,94.1,3.32,24.7,39.1,33,1,-0.4,0,0,0,0,0,27,27,0.64,0.64,64,0.33,204.9,0.74,441.7,516.12,92.47,0,119.3,97.4,0,23.3,119.3,96,0.38,0.14,0,0.74,0,0.51,0,1.7,6.08,0
772.301,12.19,100,24.8,23.3,22.7,1.8,24.7,206.71,228,0,1263,4,61,13.17,13.22,191.2,271.2,317.1,226,2862.5,2894.7,11.05,4796,0,-5.16,98,98,9.6,10,10,10,10,10,650,94.2,3.32,24.7,39,33.2,1,-0.4,0,0,0,0,0,27,27,0.64,0.64,64,0.33,205,0.74,445.6,522.74,92.41,0,118.8,97.3,0,23.2,118.8,95.6,0.38,0.22,0,0.74,0,0.5,0,1.9,5.89,0
772.382,12.19,100,24.8,22.9,22.8,1.7,24.7,209.77,228,0,1263,4,61,13.13,13.2,191.2,271,320.9,226,2879,2894.7,11.14,4835,0,-5.28,98,97.9,9.6,10,10,10,10,10,649,93.2,3.32,24.7,38.1,33.3,1,-0.4,0,0,0,0,0,27,27,0.64,0.64,64,0.33,206,0.74,451.2,528.56,90.41,0,118.9,97.2,0,23.1,118.9,95.8,0.38,-0.01,0,0.74,0,0.48,0,2.1,4.8,0
772.461,12.19,100,24.8,23.7,23,1.6,24.7,212.47,228,0,1270,4,61,13.1,13.18,191.2,271.2,326,226,2901.3,2894.7,11.82,4898,0,-5.45,98,98,10.1,10.5,10.5,10.5,10.5,10.5,649,91.6,3.32,24.7,37.7,33.5,1,-0.4,0,0,0,0,0,27,27,0.64,0.64,64,0.33,206.1,0.74,455.8,534.4,89.33,0,118.8,97.2,0,23,118.8,95.8,0.38,-0.03,0,0.74,0,0.47,0,2.2,4.24,0
772.552,12.19,100,24.8,23.5,22.9,1.7,24.7,215.17,228,0,1270,4,61,13.03,13.16,191.2,271,328.5,226,2901.9,2894.7,12.43,4955,0,-5.77,98,98,10.1,10.5,10.5,10.5,10.5,10.5,648,92.4,3.32,24.7,39.8,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,204,0.74,461.9,540.13,91.57,0,117.4,95.6,0,22.9,117.4,94.5,0.37,-0.13,0,0.74,0,0.49,0.13,2.4,6.04,0
772.643,12.19,100,24.8,23.2,22.5,2,24.7,217.51,228,0,1283,4,61,13.01,13.13,191.2,271.1,328.1,226,2890.9,2894.7,11.35,5002,0,-6.06,98,97.9,10.5,10.5,10.5,11,10.5,11,640,95.3,3.32,24.8,41.4,33.8,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,203.3,0.74,464.9,544.42,92.74,0,117.2,95.6,0,22.8,117.2,94.4,0.38,-0.02,0,0.74,0,0.51,0.01,2.6,7.61,0
772.721,12.19,100,24.8,22.7,22.6,2,24.8,219.85,228,0,1283,4,61,13.05,13.11,191.2,270.6,333.3,226,2893.8,2894.7,11.05,5058,0,-6.14,98,97.9,11,11,11,11,11,11,640,95,3.33,24.9,40.3,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,204.7,0.74,472,548.48,91.07,0,117.7,96.1,0,22.7,117.7,95,0.38,-0.07,0,0.74,0,0.49,0,2.8,6.4,0
772.802,12.19,100,24.8,23,23,1.7,24.9,219.85,228,0,1283,4,61,13.03,13.1,191.2,270.8,340.3,226,2902.2,2894.7,11.84,5130,0,-6.24,98,98,11,11,11.5,11.5,11.5,11.5,640,92.2,3.33,24.9,38.9,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,205.7,0.74,476.9,551.52,88.71,0,118.4,96.6,0,22.7,118.4,95.7,0.38,-0.08,0,0.74,0,0.46,0,3,4.99,0
772.881,12.19,100,24.8,23.5,23,1.7,24.9,222.55,230,0,1297,4,61,12.95,13.08,191.2,270.7,342.3,226,2918.2,2894.7,12.67,5176,0,-6.63,98,98,11.5,11.5,11.5,11.5,11.5,11.5,642,92.1,3.33,25,41.3,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,203.8,0.74,480.1,554.11,91.68,0,117.5,95.2,0,22.5,117.5,95,0.38,-0.2,0,0.74,0,0.49,0.18,3.1,7.25,0
772.961,12.19,100,24.8,22.5,22.6,2.2,24.9,225.25,230,0,1297,4,61,12.92,13.06,191.2,271,340.9,226,2925.4,2894.7,11.08,5198,0,-6.92,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,633,96.3,3.34,25.1,43.5,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,202.6,0.74,485.6,556.3,93.02,0,116.4,94.2,0,22.5,116.4,93.9,0.38,-0.03,0,0.74,0,0.51,0.05,3.3,9.57,0
773.042,12.19,100,24.8,23.8,22.9,2,24.9,227.95,230,0,1314,4,61,12.98,13.05,191.2,271.1,348.2,226,2871.2,2894.7,10.73,5288,0,-7.05,98,97.9,12,12,12,12,12,12,629,94.8,3.34,25.2,39.5,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,205.9,0.74,491.8,558.18,88.16,0,118,96,0,22.3,118,95.7,0.38,0.1,0,0.74,0,0.46,0,3.5,5.63,0
773.127,12.19,100,24.8,23.1,23.4,1.7,24.9,230.29,230,0,1314,4,61,12.98,13.04,191.2,271,355.6,226,2901.6,2894.7,13.14,5332,0,-7.04,98,98,12,12,12,12,12,12,634,90.3,3.35,25.2,40.5,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,204.2,0.74,497,559.76,88.87,0,117.7,95.6,0,22.3,117.7,95.4,0.38,-0.02,0,0.74,0,0.46,0.12,3.6,6.43,0
773.202,12.19,100,24.8,23,22.5,2.3,24.9,230.29,230,0,1314,4,61,12.89,13.02,191.2,271.4,348.3,226,2940.2,2894.7,12.73,5383,0,-7.41,98,97.9,12,12.5,12,12.5,12.5,12.5,626,96.8,3.35,25.3,46.2,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,199.6,0.74,500.3,561.13,93.47,0,115.1,92.4,0,22.2,115.1,92.9,0.38,-0.25,0,0.74,0,0.53,0.41,3.8,11.87,0
773.281,12.19,100,24.8,23.2,22.4,2.7,24.9,232.63,230,0,1333,4,61,12.92,13.01,191.2,271,349.2,226,2888.9,2894.7,10.59,5418,0,-7.57,98,98,12.5,12.5,12.5,12.5,12.5,12.5,615,97.2,3.36,25.4,44.3,33.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,202.4,0.74,503.1,562.27,92.99,0,115.5,93.1,0,22.1,115.5,93.4,0.38,0.12,0,0.74,0,0.5,0,3.9,10.42,0
773.363,12.19,100,24.8,24.3,23.4,1.9,24.9,234.79,230,0,1333,4,61,13.03,13,191.2,270.3,362.5,226,2841.6,2894.7,10.41,5480,0,-7.33,98,98.1,9.5,12.5,9.5,12.5,12.5,12.5,620,92,3.37,25.5,37.3,33.9,1,-3,0,-3,0,0,0,27,27,0.64,0.64,63,0.33,207.9,0.74,507.4,563.25,85.61,0,118.9,96.8,0,22.1,118.9,96.8,0.38,0.08,0,0.74,0,0.42,-0.12,4.1,3.51,0
773.441,12.19,100,24.8,23.7,23.6,1.5,24.9,236.77,230,0,1353,4,61,12.92,12.99,191.2,267.6,364.9,226,2889.4,2894.7,14.57,5534,0,-7.55,98,98,10,13,10,13,13,13,628,90,3.37,25.5,43.7,33.9,1,-3,0,-3,0,0,0,27,27,0.64,0.64,63,0.33,199.6,0.74,505.7,564.09,92.12,0,116.1,93.3,0,22,116.1,94.1,0.38,-0.44,0,0.74,0,0.49,0.43,4.3,9.4,0
773.531,12.19,100,24.8,22.7,22.3,2.8,24.9,238.75,230,0,1353,4,61,12.85,12.97,191.2,264.9,353.6,226,2953,2894.7,12.81,5578,0,-7.89,98,98,10,13,10,13,13,13,602,97.8,3.38,25.5,46.4,33.9,1,-3,0,-3,0,0,0,27,27,0.64,0.64,63,0.33,195.1,0.74,504.1,564.8,93.43,0,113.1,90,0,22,113.1,91.1,0.39,-0.31,0,0.74,0,0.52,0.41,4.5,12.09,0
773.611,12.19,100,24.8,22.8,22.3,3,24.9,240.73,230,0,1353,4,61,13.03,12.95,191.2,262,356,226,2902.5,2894.7,10.47,5616,0,-7.49,98,98,10,13,10,13,13,13,592,97.9,3.38,25.5,44.6,33.9,1,-3,0,-3,0,0,0,27,27,0.64,0.64,63,0.33,200,0.74,504.9,565.48,92.99,0,115.1,92.4,0,21.9,115.1,93.2,0.39,0.16,0,0.74,0,0.5,0,4.6,10.7,0
773.692,12.19,100,24.8,24.9,23.8,1.6,24.9,240.73,230,0,1375,4,61,12.98,12.92,191.2,260.5,373.8,226,2852.3,2894.7,10.67,5683,0,-7.17,98,98.1,9.5,12.5,9.5,12.5,12.5,12.5,605,90.7,3.38,25.5,36.4,33.9,1,-3,0,-3,0,0,0,27,27,0.64,0.64,63,0.33,207.3,0.74,508.5,565.98,85.26,0,119.5,97,0,21.8,119.5,97.7,0.39,0.08,0,0.74,0,0.41,-0.18,4.8,2.71,0
773.772,12.19,100,24.8,23.5,23.9,1.1,24.9,242.53,230,0,1375,4,63,12.83,12.89,191.2,259.3,375.1,226,2909.2,2894.7,14.72,5724,0,-7.51,98,98,9.8,9.5,9.8,12.5,12.5,12.5,618,90.3,3.38,25.5,40.8,33.9,1,-2.7,-3,-2.7,0,0,0,27,27,0.64,0.64,63,0.33,198.3,0.74,508.7,566.4,87.88,0,116.5,93.6,0,21.8,116.5,94.7,0.39,-0.26,0,0.74,0,0.45,0.42,5,6.49,0
773.852,12.19,100,24.8,22.8,22.5,2.5,24.9,244.15,230,0,1395,4,63,12.75,12.86,191.2,256.9,362.3,226,2933.2,2894.7,13.4,5770,0,-7.79,98,98,10.3,9.5,10.3,13,13,13,589,98.2,3.39,25.5,46.7,33.9,1,-2.7,-3,-2.7,0,0,0,27,27,0.64,0.64,63,0.33,193,0.74,505.9,566.77,93.41,0,113.1,89.8,0,21.6,113.1,91.5,0.39,-0.24,0,0.74,0,0.52,0.44,5.1,12.38,0
773.931,12.19,100,24.8,22.8,22.4,2.9,24.9,245.59,230,0,1395,4,63,12.93,12.84,191.2,254.2,362.4,226,2902.2,2894.7,11.08,5805,0,-7.33,98,98,10.3,10,10.3,13,13,13,578,98.5,3.39,25.5,45.4,33.9,1,-2.7,-3,-2.7,0,0,0,27,27,0.64,0.64,63,0.33,195.6,0.74,505.7,567.08,93.14,0,113.8,91,0,21.6,113.8,92.2,0.39,0.23,0,0.74,0,0.51,0,5.3,11.57,0
774.011,12.19,100,24.8,24.1,23.4,2,24.9,247.21,232,0,1395,4,63,12.91,12.82,191.2,252.6,375.9,226,2824.8,2894.7,10.17,5863,0,-7.01,98,98,10.3,10,10.3,13,13,13,586,94.6,3.39,25.5,37,33.9,1,-2.7,-3,-2.7,0,0,0,27,27,0.64,0.64,63,0.33,203.3,0.74,508.9,567.34,85.41,0,117.9,95.7,0,21.5,117.9,96.4,0.39,0.43,0,0.74,0,0.41,-0.16,5.5,3.29,0
774.091,12.19,100,24.8,24.5,24.4,0.8,24.9,247.21,232,0,1414,4,63,12.83,12.81,191.2,250.9,388.4,226,2876.1,2894.7,13.84,5927,0,-7.04,98,98,10.3,10,10.3,13,13,13,606,90.7,3.39,25.5,37,33.9,1,-2.3,-3,-2.3,0,0,0,27,27,0.64,0.64,63,0.33,200.4,0.74,509.6,567.57,85.38,0,118.1,95.2,0,21.4,118.1,96.7,0.39,-0.36,0,0.74,0,0.41,0.09,5.6,3.09,0
