Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
273.189,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,23.07,21.17,11,11.2,11.15,11.3,11.8,861.8,3126,0,0,3.6,1.1,0,0,50.5,65.3,50.4,0
273.305,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,23.82,21.63,11,11.2,11.12,11.2,11.7,860,3110,0,0,3.6,0.8,0,0,50.4,65.7,50.3,0
273.41,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,23.91,21.78,11,11.2,10.95,11.1,11.6,858,3077,0,0,3.6,0.8,0,0,50.3,65.59999999999999,50.2,0
273.504,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,24.21,22,11,11.2,10.94,11.1,11.5,860.1,3062,0,0,3.6,0.8,0,0,50.3,65.09999999999999,50.2,0
273.611,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,24.9,22.92,11,11.2,10.84,11,11.5,856.7,3048,0,0,3.6,0.8,0,0,50.3,65.59999999999999,50.2,0
273.709,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,25.7,22.92,11,11.2,10.82,11,11.4,857.5,3030,0,0,3.6,0.4,0,0,50.2,65.5,50.1,0
273.809,14.9,0,-11.6,0,90,0,0,0,0,0,0,6,22,26.29,23.59,10.9,11.2,10.58,10.9,11.4,851,3000,0,0,3.6,0.4,0,0,50.2,65.5,50.1,0
273.918,14.9,0,-11.5,0,90,0,0,0,0,0,0,6,22,26.19,24.28,10.9,11.2,10.61,10.8,11.3,854.9,2991,0,0,3.6,0.8,0,0,50.2,65.5,50.1,0
274.029,14.9,0,-11.5,0,90,0,0,0,0,0,0,6,22,26.8,24.42,10.9,11.2,10.49,10.8,11.2,851.6,2968,0,0,3.6,0.4,0,0,50.1,65.40000000000001,50,0
274.13,14.9,0,-11.5,0,90,0,0,0,0,0,0,6,22,26.2,25,11,11.2,10.49,10.7,11.2,853.1,2950,0,0,3.6,0.4,0,0,50.1,64.3,50,0
274.231,14.9,0,-11.5,0,90,0,0,0,0,0,0,6,22,27.09,25.88,11,11.2,10.54,10.7,11.1,853.1,2949,0,0,3.6,0.4,0,0,50.1,64.40000000000001,50,0
274.327,14.9,0,-11.5,0,90,0,0,0,0,0,0,6,22,28.09,26.19,10.9,11.3,10.34,10.6,11.1,853.8,2927,0,0,3.6,0.4,0,0,50,65.3,49.9,0
274.431,14.9,0,-11.4,0,90,0,0,0,0,0,0,6,22,28.59,27.29,11,11.3,10.34,10.6,11,847.4,2905,0,0,3.6,0.4,0,0,50,65.3,49.9,0
274.528,14.9,0,-11.4,0,90,0,0,0,0,0,0,6,22,29.3,26.49,11,11.3,10.3,10.6,11,852.3,2901,0,0,3.6,0,0,0,50,64.2,49.9,0
274.631,14.9,0,-11.4,0,90,0,0,0,0,0,0,6,22,29.2,28.18,11,11.3,10.22,10.5,10.9,852,2884,0,0,3.6,0.4,0,0,49.9,65.2,49.8,0
274.726,14.9,0,-11.4,0,90,0,0,0,0,0,0,6,22,30.34,27.79,11,11.3,10.2,10.4,10.9,848.1,2865,0,0,3.6,0,0,0,49.9,65.2,49.8,0
274.824,14.9,0,-11.4,0,90,0,0,0,0,0,0,6,22,30.34,28.59,11.1,11.3,10.13,10.4,10.8,849.3,2854,0,0,3.6,0,0,0,49.9,64.09999999999999,49.8,0
274.929,14.9,0,-11.4,0,90,0,0,0,0,0,0,6,22,31.26,28.88,11.1,11.3,10.18,10.4,10.8,849.3,2843,0,0,3.7,0,0,0,49.8,64.09999999999999,49.7,0
275.03,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,31.66,30.32,11.2,11.3,10.16,10.3,10.7,846.6,2819,0,0,3.6,0,0,0,49.8,65.09999999999999,49.7,0
275.131,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,31.92,28.98,11.2,11.3,10.14,10.2,10.7,845.1,2802,0,0,3.7,0,0,0,49.7,65,49.6,0
275.23,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,32.71,29.4,11.2,11.3,10.12,10.2,10.6,844.4,2794,0,0,3.6,-0.4,0,0,49.7,64,49.6,0
275.331,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,32.84,29.79,11.2,11.3,10.04,10.2,10.6,848.2,2784,0,0,3.6,0,0,0,49.7,63.5,49.6,0
275.435,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,33.77,29.79,11.1,11.3,9.92,10.1,10.5,844.4,2762,0,0,3.6,0,0,0,49.7,64.90000000000001,49.6,0
275.541,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,33.36,29.4,11.1,11.3,9.94,10.1,10.5,844.4,2757,0,0,3.6,-0.4,0,0,49.6,63.9,49.5,0
275.645,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,34.42,30.98,11.2,11.3,9.9,10,10.4,843.3,2741,0,0,3.6,-0.4,0,0,49.6,64.90000000000001,49.5,0
275.751,14.9,0,-11.3,0,90,0,0,0,0,0,0,6,22,33.89,31.78,11.1,11.3,9.800000000000001,10,10.4,844.4,2724,0,0,3.6,-0.4,0,0,49.6,65.3,49.5,0
275.846,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,36.11,30.72,11.2,11.3,9.68,9.9,10.3,843,2706,0,0,3.6,-0.4,0,0,49.5,65.3,49.4,0
275.949,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,35.89,31.1,11.2,11.3,9.710000000000001,9.9,10.3,843.3,2694,0,0,3.6,-0.4,0,0,49.5,63.8,49.4,0
276.048,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,37.06,32.17,11.2,11.3,9.68,9.800000000000001,10.2,844.4,2678,0,0,3.6,-0.4,0,0,49.5,63.7,49.4,0
276.149,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,37.53,32.42,11.1,11.4,9.710000000000001,9.800000000000001,10.2,841.2,2669,0,0,3.6,-0.4,0,0,49.5,63.7,49.3,0
276.251,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,39.09,33.08,11.2,11.4,9.57,9.699999999999999,10.1,842.3,2647,0,0,3.6,-0.4,0,0,49.4,64.7,49.3,0
276.346,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,39.51,33.48,11.3,11.4,9.57,9.699999999999999,10.1,837.5,2638,0,0,3.6,-0.4,0,0,49.4,63.6,49.3,0
276.446,14.9,0,-11.2,0,90,0,0,0,0,0,0,6,22,39.9,33.61,11.3,11.4,9.57,9.6,10,838.2,2616,0,0,3.6,-0.8,0,0,49.3,64.59999999999999,49.2,0
276.552,14.9,0,-11.1,0,90,0,0,0,0,0,0,6,22,41.07,34.42,11.4,11.4,9.539999999999999,9.6,10,839.6,2605,0,0,3.6,-0.8,0,0,49.3,63.6,49.2,0
276.757,14.9,0,-11.1,0,90,0,0,0,0,0,0,6,22,42.62,35.89,11.4,11.4,9.460000000000001,9.5,9.9,840.1,2590,0,0,3.6,-0.8,0,0,49.3,63.5,49.2,0
277.059,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,44.91,38.52,11.4,11.4,9.279999999999999,9.300000000000001,9.699999999999999,835.2,2531,0,0,3.6,-0.8,0,0,49.1,64.40000000000001,49,0
277.154,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,44.93,39.69,11.4,11.4,9.25,9.300000000000001,9.699999999999999,835.2,2521,0,0,3.5,-1.1,0,0,49.1,64.40000000000001,49,0
277.252,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,46.19,40.07,11.4,11.4,9.23,9.199999999999999,9.6,835.2,2504,0,0,3.5,-1.1,0,0,49.1,64.3,49,0
277.354,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,47.45,40.86,11.3,11.4,9.140000000000001,9.199999999999999,9.6,833.5,2488,0,0,3.4,-1.1,0,0,49,64.3,48.9,0
277.451,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,49.33,40.86,11.2,11.4,9.06,9.1,9.5,830.3,2479,0,0,3.4,-1.1,0,0,49,64.3,48.9,0
277.546,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,49.96,42.42,11.3,11.4,9.01,9.1,9.5,831.9,2468,0,0,3.4,-1.1,0,0,49,64.3,48.9,0
277.645,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,51.84,42.4,11.4,11.4,9.029999999999999,9.1,9.4,827.6,2454,0,0,3.4,-1.1,0,0,49,64.2,48.9,0
277.745,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,52.46,43.97,11.4,11.4,9.029999999999999,9,9.4,832.9,2444,0,0,3.4,-1.1,0,0,48.9,64.7,48.8,0
277.852,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,53.09,43.18,11.3,11.4,8.880000000000001,9,9.300000000000001,827,2424,0,0,3.3,-1.5,0,0,48.9,64.2,48.8,0
277.95,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,52.49,45.8,11.4,11.4,8.880000000000001,8.9,9.300000000000001,831.3,2418,0,0,3.3,-1.1,0,0,48.9,63.1,48.8,0
278.052,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,52.47,45.8,11.3,11.4,8.800000000000001,8.9,9.300000000000001,828.4,2401,0,0,3.2,-1.1,0,0,48.8,64.09999999999999,48.7,0
278.154,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,52.47,47.05,11.3,11.5,8.630000000000001,8.800000000000001,9.199999999999999,828.6,2380,0,0,3.2,-1.5,0,0,48.8,64.09999999999999,48.7,0
278.261,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,51.84,45.17,11.3,11.5,8.609999999999999,8.800000000000001,9.1,824.9,2365,0,0,3.2,-1.9,0,0,48.8,64,48.7,0
278.359,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,51.2,45.17,11.3,11.5,8.619999999999999,8.699999999999999,9.1,828.9,2354,0,0,3.2,-1.9,0,0,48.7,63,48.6,0
278.457,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,49.92,43.58,11.4,11.5,8.619999999999999,8.699999999999999,9,828.1,2338,0,0,3.2,-1.9,0,0,48.7,63,48.6,0
278.557,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,48.67,41.24,11.5,11.5,8.65,8.699999999999999,9,827,2333,0,0,3.2,-1.9,0,0,48.7,62.9,48.6,0
278.66,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,48.67,41.63,11.5,11.5,8.57,8.6,8.9,826.5,2313,0,0,3.1,-1.9,0,0,48.6,63.9,48.5,0
278.754,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,49.3,41.62,11.5,11.5,8.5,8.5,8.9,826.5,2293,0,0,3.1,-2.2,0,0,48.6,62.4,48.5,0
278.859,14.9,0,-11.3,0,89,0,0,0,0,0,0,6,22,48.04,40.86,11.3,11.5,8.390000000000001,8.5,8.800000000000001,823.6,2283,0,0,3,-2.2,0,0,48.6,63.9,48.5,0
278.96,14.9,0,-11.3,0,89,0,0,0,0,0,0,6,22,46.79,40.83,11.3,11.5,8.31,8.4,8.800000000000001,822.1,2273,0,0,3,-2.2,0,0,48.6,62.8,48.5,0
279.056,14.9,0,-11.3,0,89,0,0,0,0,0,0,6,22,48.03,40.44,11.3,11.5,8.24,8.4,8.699999999999999,821,2264,0,0,3,-2.6,0,0,48.5,62.8,48.4,0
279.163,14.9,0,-11.3,0,89,0,0,0,0,0,0,6,22,46.79,40.83,11.3,11.5,8.210000000000001,8.300000000000001,8.699999999999999,823.6,2240,0,0,3,-2.6,0,0,48.5,62.7,48.4,0
279.26,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,46.76,39.68,11.4,11.5,8.23,8.300000000000001,8.6,823.6,2230,0,0,3,-2.6,0,0,48.5,62.8,48.4,0
279.355,14.9,0,-11.2,0,89,0,0,0,0,0,0,6,22,46.76,39.28,11.6,11.5,8.300000000000001,8.300000000000001,8.6,824.9,2221,0,0,3,-2.6,0,0,48.5,62.8,48.4,0
