Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
30.098,14.8,18.8,-5.4,0,87,0,0,0,0,0,0,3,23,14.38,15.03,33.7,36.4,35.89,38.8,38.5,784.8,3302,4.4,3.3,11.1,34.5,125,0,16.9,31.7,16.9,0
30.206,14.8,19.4,-4.8,0,88,0,0,0,0,0,0,3,23,14.44,14.93,35.9,38.1,38.33,40.8,41,753.7,3318,4.7,3.1,11.7,32.2,133.6,0,16.5,31.2,16.5,0
30.319,14.8,19.7,-4.3,0,87,0,0,0,0,0,0,3,23,14.4,14.61,37.6,38.8,40.28,41.7,42.8,756,3320,3.9,2.9,12.2,31.5,139.8,0,15.5,30.2,15.5,0
30.417,14.8,19.7,-4.1,0,87,0,0,0,0,0,0,3,23,14.54,14.23,38.4,38.8,41.08,41.7,43.4,758.6,3323,4,2.4,12.3,30,142.6,0,14.8,29.5,14.8,0
30.518,14.8,19.1,-4.2,0,88,0,0,0,0,0,0,3,23,15.09,14.38,38.4,36.9,41.48,39.8,42.5,742.1,3331,3.8,1.8,11.9,30.8,143.3,0,15.3,30,15.3,0
30.624,14.8,18.9,-4.4,0,88,0,0,0,0,0,0,3,23,15.06,14.68,36.5,36.1,39.42,38.8,41.3,734,3333,3.3,2.8,11.4,31.9,135.8,0,17.1,30.9,17.1,0
30.723,14.8,19.3,-4.4,0,88,0,0,0,0,0,0,3,23,14.99,14.64,37.4,37.4,40.52,40.5,42,714.4,3347,3.8,3,11.7,31.9,138.8,0,16.5,31.2,16.5,0
30.827,14.8,20.4,-4.4,0,88,0,0,0,0,0,0,3,23,14.58,14.68,37.8,39.8,41.01,43.2,43,708.7,3355,2.4,2.7,11.9,30.8,141.1,0,15.7,30.5,15.7,0
30.927,14.8,23.2,-3.9,0,88,0,0,0,0,0,0,3,23,14.3,14.93,40.5,41.5,43.91,45.1,45.8,736.8,3367,2.5,2.8,13,29.2,151.3,0,14.4,29.1,14.4,0
31.027,14.8,24.2,-3.4,0,88,0,0,0,0,0,0,3,24,14.34,14.99,42.1,43.6,44.86,47.5,48.1,735.6,3371,2.2,3,13.6,27.8,154.1,0,13.4,28.1,13.4,0
31.127,14.8,24.7,-3,0,88,0,0,0,0,0,0,3,24,14.73,15.03,44.5,46.3,49.02,50.5,50.8,742.1,3386,4.1,4.5,14.4,25.5,168.6,0,12.5,27.1,12.5,0
31.227,14.8,24.7,-2.7,0,87,0,0,0,0,0,0,3,24,14.79,14.53,48.4,49,53.62,53.7,54.2,742.7,3397,4.1,5.5,15.2,23.2,184.8,0,11.9,26.6,11.9,0
31.328,14.8,23.8,-2.6,0,88,0,0,0,0,0,0,3,24,14.9,14,50.4,50,55.17,55.2,56.6,747.9,3408,3.6,3.9,15.4,22.5,189.9,0,11.4,26,11.4,0
31.429,14.8,23.7,-2.6,0,88,0,0,0,0,0,0,3,24,14.73,14.53,50.8,50.5,55.64,55.8,57.9,734.7,3424,2.9,4.5,15.3,22.5,190.6,0,11,25.6,11,0
31.527,14.8,23.1,-2.6,0,87,0,0,0,0,0,0,3,24,14.84,14.68,50.7,51.1,56.27,56.7,58.8,713.9,3434,3.5,4.9,15.2,21.8,191.6,0,10.6,25.3,10.6,0
31.627,14.8,21.2,-3,0,88,0,0,0,0,0,0,3,24,14.34,14.76,47.5,46.8,52.97,52,56.1,735.5,3434,2.4,4.3,13.9,22.9,179.6,0,10.3,25,10.3,0
31.727,14.8,20.1,-3.1,0,87,0,0,0,0,0,0,3,24,14.25,14.84,46.1,45.3,51.47,50.6,54.3,721.6,3454,1.8,3.9,13.8,24,174.1,0,10,24.7,10,0
31.823,14.8,19,-3.4,0,87,0,0,0,0,0,0,3,24,14.71,14.96,45.4,43.1,50.98,48.3,52.1,689.4,3463,3.7,4.5,13.4,24.4,171.2,0,9.800000000000001,24.3,9.800000000000001,0
31.928,14.8,16.6,-4,0,87,0,0,0,0,0,0,3,24,14.54,14.84,43,39.4,48.77,44.2,49,686.9,3472,2.6,5.3,11.9,26.2,161.2,0,9.5,24.1,9.5,0
32.024,14.8,16.7,-5.4,0,88,0,0,0,0,0,0,3,24,14.79,14.08,40.2,34.5,46.09,38.8,44,681.8,3475,2.7,4.3,10.1,28.5,150.4,0,16.8,30.6,16.8,0
32.126,14.8,16.9,-7.1,0,87,0,0,0,0,0,0,3,24,14.58,13.87,34.3,32.6,38.54,36.6,40.2,696.3,3470,0.6,1.1,10.7,33.8,127.8,0,18.6,32.2,18.6,0
32.227,14.8,16.9,-7.5,0,87,0,0,0,0,0,0,3,25,15.11,14.76,32.5,31.5,36.68,35.5,38.2,698,3487,3,4.2,10.7,35.2,120.3,0,18.9,32.7,18.9,0
32.322,14.8,16.9,-7.6,0,87,0,0,0,0,0,0,3,25,15.63,15.32,31.3,30.8,35.3,34.8,37,697.3,3491,6.1,7.3,10.4,36,115.6,0,19.2,33,19.2,0
32.427,14.8,18,-7.5,0,87,0,0,0,0,0,0,3,25,14.81,14.87,30,32.2,33.7,36.3,36.7,718.2,3489,4.5,6.6,10.2,36.8,110.2,0,18.6,33.4,18.6,0
32.524,14.8,20.1,-6.4,0,87,0,0,0,0,0,0,3,25,14.1,14.43,34.4,37.4,38.57,42.3,40.9,723.2,3504,4,6.3,11.6,34.5,128,0,12,26.7,12,0
32.626,14.8,20.1,-5.4,0,87,0,0,0,0,0,0,3,25,13.61,13.94,36.5,38.3,41.1,43.3,44.3,760.1,3501,2.1,3.1,12.2,31.9,136.4,0,11.7,26.4,11.7,0
32.722,14.8,20.1,-4.7,0,87,0,0,0,0,0,0,3,25,13.97,14.28,36.8,38.3,41.35,43.4,45.1,756.5,3508,1.1,1.3,12.5,32.2,137.1,0,11.5,26.2,11.5,0
32.833,14.8,21.8,-3.9,0,87,0,0,0,0,0,0,3,25,14.6,15.22,40.1,41.4,45.33,47.1,47.7,736.3,3522,2.8,4.2,13.7,29.2,150.1,0,10.9,25.7,10.9,0
32.937,14.8,21.8,-3.6,0,87,0,0,0,0,0,0,3,25,14.84,15.29,40.4,41,45.85,46.6,48.6,741.6,3518,4.1,5.9,13.7,28.9,151.2,0,10.3,25,10.3,0
33.037,14.8,21.8,-3.5,0,87,0,0,0,0,0,0,3,25,15.36,14.47,40.3,40.8,46.01,46.6,48.8,743.4,3530,6.7,6.8,13.8,28.5,150.8,0,9.9,24.5,9.9,0
33.137,14.8,21.9,-3.5,0,87,0,0,0,0,0,0,3,25,15.22,14.07,40.9,40.7,46,46.6,48.8,732.7,3542,6.6,7.2,13.7,29.2,150.4,0,9.5,24.2,9.5,0
33.232,14.8,21.5,-3.5,0,87,0,0,0,0,0,0,3,25,14.51,14.58,40.5,41.1,46.51,47.1,49,723.8,3550,6.3,7.7,13.7,28.5,151.6,0,9.199999999999999,23.8,9.199999999999999,0
33.339,14.8,21.9,-3.4,0,87,0,0,0,0,0,0,3,25,14.46,14.96,41,41.6,47.13,47.8,49.6,719.6,3556,6.9,9.9,13.8,27.8,153.5,0,9,23.5,9,0
33.44,14.9,21.9,-3.4,0,87,0,0,0,0,0,0,3,25,14.47,15.06,41.8,42,48.2,48.4,50.2,716.6,3566,5.8,9.9,14.1,28.5,156.7,0,8.800000000000001,23.3,8.800000000000001,0
33.538,14.9,21.5,-3.4,0,87,0,0,0,0,0,0,3,25,14.79,14.9,42,42.3,48.45,48.8,50.8,698.9,3573,6.3,11.7,14.1,27.8,157.2,0,8.6,23.3,8.6,0
33.638,14.9,21.2,-3.4,0,87,0,0,0,0,0,0,3,25,14.76,14.3,42.5,41.5,49.22,47.9,50.9,718,3581,7,10.7,14.3,27.4,159.3,0,8.5,23.1,8.5,0
33.737,14.9,21.2,-3.5,0,87,0,0,0,0,0,0,3,25,14.56,14.35,41.3,41.6,48.83,48.2,50.5,738.4,3590,6.6,9.4,14,27.4,157.3,0,8.4,22.9,8.4,0
33.838,14.9,21.5,-3.5,0,87,0,0,0,0,0,0,3,25,14.96,14.73,40.7,42.6,49.06,49.5,50.8,717.4,3602,6.4,10.2,14,27.8,157.7,0,8.300000000000001,22.8,8.300000000000001,0
33.936,14.9,21.5,-3.5,0,87,0,0,0,0,0,0,3,25,15.24,14.93,41.3,42.6,49.67,49.6,51,707.2,3603,8,11.4,14.2,27.8,159.7,0,8.199999999999999,22.7,8.199999999999999,0
34.037,14.9,21.2,-3.6,0,87,0,0,0,0,0,0,3,25,14.93,14.71,41.1,41.5,49.18,48.4,50.8,718.8,3615,7.6,11.6,14.1,27.4,157.4,0,8.199999999999999,22.7,8.199999999999999,0
34.447,14.9,20.5,-3.6,0,87,0,0,0,0,0,0,3,25,14.5,14.53,40.9,39.1,47.68,45.6,49.5,722.6,3622,8.6,11.1,13.5,28.9,151.7,0,8.699999999999999,23.3,8.699999999999999,0
34.546,14.9,21.2,-3.6,0,87,0,0,0,0,0,0,3,25,14.58,14.34,41.7,41.1,49.34,48.6,50.9,705.1,3654,8.1,12.6,14.2,27.8,155.2,0,7.7,22.2,7.7,0
34.644,14.9,21.1,-3.7,0,87,0,0,0,0,0,0,3,25,14.56,14.37,40.8,40.9,48.2,48.3,50.7,730.2,3655,7,11.9,14.2,28.9,152.3,0,7.7,22.1,7.7,0
34.748,14.9,21.1,-3.7,0,87,0,0,0,0,0,0,3,25,15.09,14.71,41.1,40.8,48.31,48.3,50.6,714.6,3660,8.800000000000001,12.7,14.1,28.9,152.3,0,7.6,22.1,7.6,0
34.849,14.9,20.8,-3.9,0,87,0,0,0,0,0,0,3,26,15.03,14.76,39.4,39.6,46.59,46.8,49,723.2,3659,9.4,13.2,13.5,30.4,146.7,0,8,22.5,8,0
34.943,14.9,20.8,-3.9,0,87,0,0,0,0,0,0,3,25,14.53,14.58,39.9,39.6,47.49,47.1,49.3,705.2,3678,9.300000000000001,12.6,13.7,30,148.7,0,7.9,22.3,7.9,0
35.047,14.9,20.9,-3.8,0,87,0,0,0,0,0,0,3,26,14.18,14.73,40.7,40.1,47.63,47.8,50,718,3685,9.1,13,14,29.2,149,0,7.5,22,7.5,0
35.148,14.9,21.2,-3.8,0,87,0,0,0,0,0,0,3,26,14.44,15.09,39.9,41,47.15,48.7,50.4,724.7,3677,9,14.1,14.4,29.2,148.5,0,7.6,21.3,7.6,0
35.249,14.9,21,-3.8,0,87,0,0,0,0,0,0,3,26,14.76,14.99,40,40.1,48.08,47.8,50.2,712.3,3690,10,14.4,14.1,28.9,150.2,0,7.5,21.2,7.5,0
35.347,14.9,21,-3.8,0,87,0,0,0,0,0,0,3,26,14.76,14.4,40.6,40.2,48.61,48,50.2,728.2,3702,10.3,14.5,14.1,28.9,151.2,0,7.5,22,7.5,0
35.447,14.9,21.2,-3.7,0,87,0,0,0,0,0,0,3,26,14.76,14.2,40.2,41,49.47,49.1,51,721.7,3705,10.6,12.8,14.4,28.9,153.6,0,7.5,21.2,7.5,0
35.547,14.9,21.6,-3.6,0,87,0,0,0,0,0,0,3,26,15.09,14.64,41,42.2,48.82,50.6,51.9,727.4,3709,11.5,13.7,14.8,28.9,152.8,0,7.5,21.4,7.5,0
35.647,14.9,22.9,-3.4,0,87,0,0,0,0,0,0,3,26,15.11,14.76,43.4,45.1,51.21,54.3,54.4,733.9,3722,11.5,14.6,15.5,27.4,158.7,0,7.5,21.2,7.5,0
35.743,14.9,24.9,-2.9,0,87,0,0,0,0,0,0,3,26,14.81,14.54,47.2,47.5,56.96,57.3,58.4,755.1,3732,10.4,14,16.4,24,177,0,7.5,21.2,7.5,0
35.847,14.9,30.6,-2.8,0,87,0,0,0,0,0,0,3,26,14.5,14.4,49.7,52.3,59.73,63.1,61.9,823.9,3737,7.9,12.8,17.2,23.2,186,0,7.3,21.7,7.3,0
35.947,14.9,31.9,-1.7,0,87,0,0,0,0,0,0,3,26,14.87,14.81,60.5,65.3,72.93000000000001,79.5,73.3,812.5,3767,9.9,13.4,22.3,19.5,227.2,0,7.3,21.1,7.3,0
36.047,14.9,31.9,-0.2,0.4,87,0,0,0,0,0,0,3,26,14.47,14.79,73.59999999999999,74.59999999999999,88.45999999999999,91.3,87.59999999999999,926,3786,9,12.7,30.6,16.9,270.9,0,10.2,23.8,10.2,0
36.148,14.9,32.5,0.5,1.8,87,0,0,0,0,0,0,3,26,14.99,14.93,80.59999999999999,88.5,98.77,108.6,100.7,1259.4,3800,11.5,13.3,33.2,4.5,320.5,0,11.9,25.6,11.7,0
36.247,14.9,38.5,1.9,4.2,87,0,0,0,0,0,0,3,26,13.85,13.75,92.40000000000001,112.3,114.23,139.1,123,1540.2,3839,10.9,11.8,51.2,5.6,343.1,0,22.8,35.1,13.2,0
36.347,14.9,39.8,2.9,5.1,87,0,0,0,0,0,0,3,26,12.95,13.22,99.40000000000001,118.3,123.18,147.1,144.1,2016.6,3847,6.9,9.199999999999999,70.59999999999999,14.2,398,0,18.5,33.4,10.7,0
36.454,14.9,45.5,4.7,8,87,0,0,0,0,0,0,3,26,13.39,13.42,111.2,145.6,140.41,183.8,165.3,2259.5,3906,7.9,7.7,79,14.2,453.7,0,39.2,53.6,23,0
36.558,14.9,46.7,6.2,12,87,0,0,0,0,0,0,3,26,12.39,12.59,121.3,167.4,154.82,213.6,197.2,2350.3,3949,4.2,6.1,81.2,12,499.7,0,41,55.5,27.4,0
36.658,14.9,48.6,9.800000000000001,16.8,87,0,0,0,0,0,0,3,26,13.05,12.35,143,184.3,184.84,237,227.7,2814.2,3989,4.2,2.3,81.09999999999999,9.4,549.7,0,43.6,59.2,30.8,0
36.757,14.9,51.1,13.2,21.3,87,0,0,0,0,0,0,3,26,13.38,12.66,146.4,189.8,183.49,246.5,250.1,2684.9,4019,4.2,1.9,81.09999999999999,9.4,545.3,0,53.3,68.09999999999999,32.2,0
36.867,14.9,56.6,16.5,24,87,0,0,0,0,0,0,3,26,13.84,13.64,156.5,206.3,208.4,273.3,277.6,2518.8,4100,13.3,5.7,81,7.9,577.8,0,43.5,60.4,29.8,0
36.968,14.9,57.6,19.4,23.9,87,0,0,0,0,0,0,3,26,12.39,13.26,164,208.9,221.39,281.7,295.8,2519.3,4174,13.1,8.6,81,6.8,611.7,0,35.1,50.8,31.6,0
37.073,14.9,57.7,20.8,24,87,0,0,0,0,0,0,3,26,12.99,13.34,169.4,210.8,233.34,289.6,308.9,2492.6,4251,13.1,12.7,81,6.8,638.1,0,34.6,48.9,34,0
37.176,14.9,58.4,22.1,25.4,87,0,0,0,0,0,0,3,26,13.16,13.16,172,210.9,244.53,295.6,320.8,2277,4353,18.5,15.5,81,7.5,664.7,0,42.8,57.8,39,0
37.278,14.9,58.5,23.5,26.8,87,0,0,0,0,0,0,3,25,13.19,12.92,177,211.3,251.84,301.9,329.6,2094.3,4443,20.6,17.7,81,7.5,676.5,0,43,59.1,40.8,0
37.376,14.9,58.4,24.7,28.4,87,0,0,0,0,0,0,3,24,13.16,12.86,180.5,212.5,263.29,308.8,338.1,1946.3,4505,21.2,19.2,81,6.8,705.3,0,45,60,42.1,0
37.479,14.9,58.5,25.8,30,87,0,0,0,0,0,0,3,23,12.73,12.71,185.6,213.1,276.73,317.3,346.6,1792,4606,24.8,20.4,81,7.5,733.1,0,47.7,62.9,42.9,0
37.577,14.9,58.7,26.9,30.1,87,0,-2,0,0,0,-2,3,22,12.33,12.55,189.8,213.7,290.33,324.9,355.4,1512.9,4706,26,21.6,81,7.5,752.4,0,41.4,56.3,41,0
37.678,14.9,58.6,26.9,30.1,87,0,-2,0,0,0,-2,3,22,12.42,12.61,191.1,213.8,299.77,331.8,364,1410.4,4819,28.1,24,81,7.5,774.6,0,42.6,57.5,41.6,0
37.778,14.9,58,26.8,30.1,87,0,-1.7,0,0,0,-1.7,3,22,12.42,12.13,192,212.9,304.62,336.5,370.7,1295.2,4890,28.3,24.4,81,7.5,778.8,0,46.4,61.9,42.2,0
37.887,14.9,56.8,26.7,30.1,87,0,-1.7,0,0,0,-1.7,3,21,11.72,11.99,192.7,211.2,306.84,336.2,375.4,1188.5,4927,24,21.2,81,7.5,789.2,0,42,58.4,41.6,0
37.986,14.9,48.4,26.4,30.1,87,0,-1.3,0,0,0,-1.3,3,21,11.85,11.79,192.4,203.5,309.42,327.1,373.7,1164.5,4990,23.6,19.2,81,7.5,789.2,0,44.5,60,40.6,0
38.087,14.9,55,26.2,30.1,87,0,-1.3,0,0,0,-1.3,3,20,11.4,11.73,193.1,213.7,314.03,348.8,378.2,1177.4,5051,18.9,16.7,81,7.5,798.2,0,47.2,62.8,43.1,0
38.187,14.9,57.6,26.1,30.1,87,0,-1.3,0,0,0,-1,3,20,11.4,11.74,193.2,218.6,325.98,367.8,394.3,1254.8,5208,15.9,14.5,81,7.5,800.4,0,46.2,62.3,45.7,0
38.297,14.9,69.40000000000001,26,30.1,87,0,-1,0,0,0,-1,3,20,11.7,11.66,192.4,218.6,333.1,375.2,409.8,1385.5,5329,16.6,10.3,81,7.5,803.8,0,48.3,64,46.5,0
38.394,14.9,68.40000000000001,26,30.1,87,0,-1,0,0,0,-1,3,20,11.83,12,191,218.4,325.89,373.4,414.7,1554.3,5290,12.9,11.3,81,7.5,791.9,0,46.7,62.3,45.1,0
38.497,14.9,66.2,26,30.1,87,0,-0.7,0,0,-2,-0.7,3,20,11.74,11.72,192.9,218.4,332.69,378.1,419.4,1664.2,5347,12.7,9.199999999999999,81,7.5,797.5,0,47.7,64.09999999999999,46.3,0
38.598,14.9,68.09999999999999,26,30.1,87,0,-0.7,0,0,-2,-0.7,3,19,11.7,11.66,192.8,218.4,339.33,385.9,425.8,1740.5,5469,8.5,5.5,81,6,781.7,0,47.9,63.7,47.3,0
38.698,14.9,69.09999999999999,26,30.1,87,0,-0.3,0,0,-1.7,-0.3,3,19,11.53,11.66,191.7,218.3,342.24,390.4,432.6,1879.7,5544,6.9,3.1,81,7.5,794,0,48.8,64.8,47.8,0
38.798,14.9,68.90000000000001,26,30.1,87,0,-0.3,0,0,-1.7,-0.3,3,19,11.87,11.6,191.9,218.3,346.24,394.3,437.7,1965.7,5588,1.9,2.1,81.09999999999999,7.5,797.3,0,50.8,65.8,47.5,0
38.898,14.9,69.40000000000001,26,30.1,87,0,-0.3,0,0,-1.7,-0.3,3,19,11.64,12.03,191.2,218.3,347.37,398.9,442.6,2068,5661,3.4,-0.8,81,7.5,787.6,0,49,65,48,0
38.997,14.9,71.09999999999999,26,30.1,87,0,0,0,0,-1.3,0,3,19,11.69,11.87,191.4,218.3,353,401.8,447.3,2136.7,5712,1.5,-1.6,81,7.5,792.9,0,49.9,65.5,48.3,0
39.099,14.9,76.7,26,30.1,87,0,0,0,0,-1.3,0,3,18,11.97,11.74,193.1,218.3,360.31,409.5,452.6,2143.5,5789,-1.7,-1.4,81,6.8,801.8,0,51.3,67.40000000000001,49.3,0
39.206,14.9,75.8,26,30.1,88,0,0,0,0,-1.3,0,3,18,11.74,11.83,192,218.2,365.09,415.7,458.9,2207.4,5887,-3.6,-3.5,81,7.1,802,0,52.8,67.90000000000001,50.1,0
39.306,14.9,76.59999999999999,26,30.1,88,0,0,0,0,-1,0,3,18,11.76,11.86,192.7,218.2,377.99,428.5,467.5,2147.9,6050,-5.5,-4.6,81,6.8,794.2,0,56.1,71.09999999999999,51.5,0
39.403,14.9,77.8,26,30.1,88,0,0,0,0,-1,0,3,18,11.62,11.79,191.7,218.2,374.96,427.1,474.9,2210.3,6057,-9.1,-6.7,81,7.1,800.2,0,54.1,69.7,51.2,0
39.508,14.9,77.59999999999999,26,30.1,88,0,0,0,0,-1,0,3,18,12.02,11.9,190.9,218.2,376.32,428.8,477.7,2053.7,6090,-8.1,-6.6,81,8.199999999999999,800.9,0,53.6,69.90000000000001,50.3,0
39.603,14.9,77.7,26,30.1,88,0,0,0,0,-0.7,0,3,18,11.87,11.9,190.9,218.2,382.89,437,483.1,2188.5,6197,-10,-7.6,81,8.199999999999999,800.5,0,55.1,71.90000000000001,52.3,0
39.708,14.9,81.3,26,30.1,88,0,0,0,0,-0.7,-2,3,18,12.07,11.59,192.5,218.2,391.9,443.1,489.7,1944.7,6317,-9,-11,81,8.199999999999999,801.6,0,56.6,72.40000000000001,52.8,0
39.814,14.9,97.40000000000001,26,30.1,88,0,0,0,0,-0.7,-2,3,18,12.1,11.79,192.9,218.2,389.5,443.3,494.4,2158,6267,-8.6,-12.7,81,8.199999999999999,798.6,0,54.5,71.3,51.6,0
39.917,14.9,99.59999999999999,26.7,30.1,88,0,0,0,0,-0.3,-2,3,18,11.96,11.96,194.9,218.2,401.1,447.9,497.1,1961.3,6376,-11,-12.8,81,9,820.7,0,55.6,71.5,52.8,0
40.017,14.9,99.59999999999999,26.7,30.1,88,0,0,0,0,-4.3,-1.7,3,18,12.25,11.83,195,218.2,406.33,452,502.1,1994.2,6428,-12.7,-11.9,81,9,819.4,0,56.6,73.3,53.3,0
40.117,14.9,99.59999999999999,26.7,30.1,88,0,0,0,0,-4.3,-1.7,3,18,11.64,11.99,193.5,218.2,404.48,456.1,506.6,1982.1,6467,-12,-15,81,9,809.5,0,57.9,73.59999999999999,53.4,0
40.218,14.9,99.59999999999999,26.7,30.1,88,0,0,0,0,-4.3,-1.7,3,18,12.1,11.99,194.8,218.2,411.3,457.2,510.4,1873.4,6515,-14.3,-13.1,81,9,814.4,0,56.7,72.40000000000001,53.4,0
40.316,14.9,99.59999999999999,27.2,30.1,88,0,0,0,0,-6,-1.3,3,19,12,11.95,196.7,218.2,416.51,464.8,515.1,2059.5,6580,-12.5,-14.5,81,9,815,0,58.1,73.7,54.4,0
40.416,14.9,99.59999999999999,27.2,30.1,88,0,0,0,0,-6,-1.3,3,19,12,12,196.6,218.3,421.87,466.8,519.7,1809.7,6632,-14.3,-15.8,81,9,815,0,57.3,73.3,54.3,0
40.519,14.9,99.59999999999999,27.6,30.1,88,0,0,0,0,-6,-1.3,3,19,12.06,11.82,197.7,218.3,426.9,471.1,523.7,1963.7,6677,-12.7,-15.3,81.2,9,815,0,59,74.59999999999999,54.7,0
40.628,14.9,99.59999999999999,27.6,30.1,88,0,0,0,0,-5.7,-1,3,19,11.7,12.12,197.4,218.3,432.69,478.6,529.1,1901.2,6783,-16.3,-15.8,81,9,816.1,0,60.9,77.09999999999999,56,0
40.727,14.9,99.59999999999999,27.6,30.1,88,0,0,0,0,-5.7,-1,3,19,11.74,11.67,197.2,218.3,436.53,481.6,535,1863.2,6825,-16.5,-18.9,81,9,816.1,0,60.6,76.90000000000001,55.9,0
40.877,14.9,99.59999999999999,27.6,30.1,88,0,0,0,0,-5.7,-1,3,19,12.28,11.96,198.1,218.3,438.42,483,538.3,1735.6,6845,-14.4,-17,81,9,816.1,0,59.8,76.5,55.3,0
41.117,14.9,99.59999999999999,27.8,30.1,88,0,0,0,0,-5.3,-0.7,3,19,11.97,12.07,198,218.3,447.61,494.5,549.7,1622.5,7002,-15.3,-20.4,81,9,813.9,0,60.8,78.09999999999999,57.1,0
41.218,14.9,99.59999999999999,27.8,30.1,88,0,0,0,0,-5,-0.7,3,20,11.97,12.05,197.8,218.3,448.68,495,553.3,1831.5,7017,-17.8,-20.9,81,9,813.9,0,62.3,79.09999999999999,56.6,0
41.317,14.9,99.59999999999999,27.8,30.1,88,0,0,0,0,-5,-0.3,3,20,11.83,11.87,197.3,218.4,453.53,500.2,555.8,1802.4,7061,-19.6,-21.3,81,9,815,0,61.2,77,57.2,0
41.417,14.8,99.59999999999999,28.3,30.1,88,0,0,0,0,-5,-0.3,3,20,12,11.73,198.9,218.4,459.15,503,559.3,1752.3,7105,-18.4,-21.3,81,9,815,0,62.9,78.8,57.7,0
41.516,14.8,99.59999999999999,28.3,30.1,88,0,0,0,0,-5,-0.3,3,20,12.02,11.64,198.9,218.4,462.54,504.4,562.6,1796,7170,-19.3,-23.5,81,9,815,0,62,77.8,57.6,0
41.619,14.8,99.59999999999999,28.8,30.1,88,0,0,0,0,-4.7,0,3,20,11.93,11.64,200.2,218.4,469.68,509.8,565.9,1790.7,7240,-20,-24.3,81,9,802.7,0,61.5,78.2,57.5,0
41.717,14.8,91,28.8,30.1,88,0,0,0,0,-4.7,0,3,20,12.02,11.95,201,218.4,473.9,513.8,567.6,1758.9,7279,-20.6,-23.4,81,9,816.1,0,63.2,79.09999999999999,57.7,0
41.817,14.8,0,28.8,30.1,89,0,0,0,0,-4.7,0,3,20,12.03,12.05,201.6,123.6,467.88,287.2,530.9,1382.6,7169,-12,-11,63.8,0.8,746.6,0,35.8,53.5,35.8,0
41.917,14.8,0,1.8,0,89,0,0,0,0,-4.3,0,0,20,16.29,13.82,94.59999999999999,13.4,223.06,29.6,209.2,2460,6832,0,0,7.5,-9,0,0,32,46.4,32,0
42.017,14.8,0,-11.2,0,89,0,0,0,0,0,0,0,20,28.91,43.27,14.1,12.7,30.74,26.9,73.90000000000001,2428,6564,0,0,3.2,6,0,0,52.5,65.90000000000001,52.5,0
42.117,14.8,0,-11.5,0,89,0,0,0,0,0,0,0,20,15.23,19.09,12.1,12.1,24.49,24.4,38.1,2120.5,6251,0,0,4.4,8.6,0,0,53.1,67,53.1,0
42.218,14.8,0,-11.5,0,89,0,0,0,0,0,0,0,20,12.4,14.79,12,11.9,23.22,23,27.9,1757.4,5966,0,0,4.3,7.5,0,0,53.2,67.59999999999999,53.2,0
42.319,14.8,0,-11.6,0,89,0,0,0,0,0,0,0,20,11.69,13.39,11.7,11.8,21.48,21.7,24.3,1381.2,5695,0,0,4.4,7.1,0,0,53.4,67.7,53.4,0
42.428,14.8,0,-11.6,0,89,0,0,0,0,0,0,0,19,10.8,12.94,11.7,11.6,20.55,20.3,22.3,1024.1,5415,0,0,4.3,7.1,0,0,53.6,67.40000000000001,53.5,0
42.535,14.8,0,-11.6,0,89,0,0,0,0,0,0,0,19,10.57,12.23,11.5,11.5,19.22,19.2,20.9,794.4,5174,0,0,4.3,6,0,0,53.7,68.5,53.7,0
42.632,14.8,0,-11.6,0,89,0,0,0,0,0,0,0,19,10.54,12.02,11.4,11.3,18.06,18,19.5,809.5,4924,0,0,4.1,6.4,0,0,53.8,68.2,53.8,0
42.734,14.8,0,-11.6,0,89,0,0,0,0,0,0,0,19,10.55,12.05,10.8,11.1,16.2,16.8,18.4,843.4,4661,0,0,4,5.2,0,0,53.9,68.3,53.9,0
42.837,14.8,0,-11.5,0,89,0,0,0,0,0,0,0,19,11.4,12.39,11.5,11.9,14.89,15.7,17.2,867.8,4079,0,0,4,4.1,0,0,53.3,68.59999999999999,53.3,0
42.94,14.8,0,-11.5,0,89,0,0,0,0,0,0,0,19,11.87,12.94,11.8,11.2,14.09,13.4,14.9,877,3691,0,0,3.4,2.2,0,0,51.7,66.5,51.7,0
43.038,14.8,0,-11.6,0,89,0,0,0,0,0,0,6,19,12.73,13.87,11.4,11.3,13.67,13.6,14.6,888.7,3730,0,0,3.6,3,0,0,51.9,67.3,51.9,0
43.139,14.8,0,-11.6,0,89,0,0,0,0,0,0,6,19,12.99,14.08,11.2,11.3,13.46,13.7,14.3,894.9,3729,0,0,3.6,3,0,0,51.9,67.3,51.9,0
