﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
21.699,14.4,0,-10.2,0,86,0,0,0,0,0,0,78.7,5,39,13.44,13.29,16.9,15.2,44.6,1541.1,4961,-6.9,-8.5,5,30,58.3,0,39.3,50.4,40.5,0
21.825,14.4,0,-11.2,0,86,0,0,0,0,0,0,76.7,5,39,14.08,13.87,11.3,11.5,24.6,1444.3,4965,0.7,-1.9,5,-8.6,19.1,0,42.1,54,43.4,0
21.925,14.4,0,-11.3,0,86,0,0,0,0,0,0,74.5,5,39,16.78,15.65,11.1,11.5,20.7,1361.6,4905,27.5,16,5.7,-8.6,18.8,0,42.2,53.1,43.5,0
22.019,14.4,0,-11.2,0,86,0,0,0,0,0,0,75.2,5,39,16.36,16.55,11.3,11.5,19.7,1275.5,4923,24,23.8,6.2,-8.6,18.9,0,42.1,53.1,43.4,0
22.125,14.4,0,-11.2,0,86,0,0,0,0,0,0,73,5,39,16.49,15.86,11.4,11.5,19.4,1174.3,4894,22.1,16.3,6.3,-8.6,19,0,42.2,53.1,43.5,0
22.220,14.4,0,-11.2,0,86,0,0,0,0,0,0,72.5,5,38,15.49,15.57,11.4,11.3,19.2,1073.5,4882,14.2,14.3,6.4,-8.6,18.7,0,42.2,53.2,43.5,0
22.325,14.4,0,-11.2,0,86,0,0,0,0,0,0,72.3,5,38,15.66,17.18,11.2,11.3,18.9,1090.5,4868,0,0,6.3,9,0,0,42.2,54.1,43.5,0
22.424,14.4,0,-11.2,0,86,0,0,0,0,0,0,77.8,5,38,42.89,41.21,11.1,11.3,18.8,947.9,4849,0,0,6.2,9,0,0,42.3,53.2,43.6,0
22.520,14.4,0,-11.2,0,86,0,0,0,0,0,0,81.5,5,38,97.26,98.81,11.1,11.2,18.6,774.7,4827,0,0,6.2,9,0,0,42.3,52.9,43.6,0
22.620,14.4,0,-11.2,0,86,0,0,0,0,0,0,80.3,5,38,139.96,164.93,11.1,11.2,18.5,798.2,4814,0,0,6.3,9,0,0,42.3,53.2,43.6,0
22.724,14.4,0,-11.2,0,86,0,0,0,0,0,0,79.6,5,38,167.1,192.16,11.1,11.2,18.5,813.9,4797,0,0,6.2,9,0,0,42.3,52.9,43.6,0
22.820,14.4,0,-11.1,0,86,0,0,0,0,0,0,79.4,5,38,160.99,213,11,11.2,18.4,826,4792,0,0,6.3,9,0,0,42.3,53.2,43.6,0
22.921,14.4,0,-11.1,0,86,0,0,0,0,0,0,80.1,5,38,160.99,213.2,11.1,11.2,18.3,839.1,4774,0,0,6.3,8.6,0,0,42.3,53.2,43.6,0
23.024,14.4,0,-11.1,0,86,0,0,0,0,0,0,79.9,5,38,160.99,206.57,11.1,11.2,18.3,844.4,4758,0,0,6.3,8.6,0,0,42.3,53.2,43.7,0
23.125,14.4,0,-11.1,0,86,0,0,0,0,0,0,80.3,5,38,167.83,206.46,11.1,11.2,18.2,845.5,4740,0,0,6.3,8.6,0,0,42.4,53.6,43.7,0
23.225,14.4,0,-11.1,0,86,0,0,0,0,0,0,81.7,5,38,174.35,199.73,11.1,11.2,18.1,844.4,4724,0,0,6.2,9,0,0,42.4,53.6,43.7,0
23.324,14.4,0,-11.1,0,86,0,0,0,0,0,0,82,5,38,174.35,213,11.1,11.2,18,837.3,4697,0,0,6.3,9.4,0,0,42.4,53.6,43.7,0
23.425,14.4,0,-11.1,0,86,0,0,0,0,0,0,81.7,5,38,174.35,206.36,11.1,11.2,17.9,840.9,4700,0,0,6.2,8.6,0,0,42.4,54.5,43.7,0
23.525,14.4,0,-11.1,0,86,0,0,0,0,0,0,82.4,5,38,167.73,225.95,11.1,11.2,17.9,837.9,4688,0,0,6.2,8.6,0,0,42.4,53.3,43.7,0
23.625,14.4,0,-11.1,0,86,0,0,0,0,0,0,82.6,5,38,174.35,219.31,11.1,11.1,17.8,834.6,4658,0,0,6.2,8.6,0,0,42.4,53.3,43.7,0
23.726,14.4,0,-11.1,0,86,0,0,0,0,0,0,81.9,5,38,174.35,212.58,11.1,11.1,17.7,829.2,4649,0,0,6.2,8.6,0,0,42.5,53,43.8,0
23.824,14.4,0,-11.1,0,86,0,0,0,0,0,0,82.4,5,38,161.2,232.77,11.1,11.1,17.7,832.2,4633,0,0,6.1,8.6,0,0,42.5,53.6,43.8,0
23.925,14.4,0,-11.1,0,86,0,0,0,0,0,0,82.6,5,38,167.83,219.83,11.1,11.1,17.6,829.2,4624,0,0,6.1,9,0,0,42.4,54.5,43.7,0
24.025,14.4,0,-11.1,0,86,0,0,0,0,0,0,82,5,38,167.83,213.2,11.1,11.1,17.6,829.6,4608,0,0,6,8.6,0,0,42.3,54.4,43.6,0
24.125,14.4,0,-11.1,0,86,0,0,0,0,0,0,82.9,5,37,161.2,226.57,11.1,11.1,17.5,827.8,4586,0,0,6,8.6,0,0,42.3,53.4,43.6,0
24.225,14.4,0,-11.1,0,86,0,0,0,0,0,0,82.6,5,37,160.99,226.57,11.1,11.2,17.4,832.4,4549,0,0,5.9,8.2,0,0,42.2,53.1,43.5,0
24.325,14.4,0,-11.1,0,86,0,0,0,0,0,0,81.9,5,37,154.36,219.41,11.2,11.3,17.4,850.4,4495,0,0,5.9,8.2,0,0,42.1,53.9,43.4,0
