﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
32.129,14.4,99.6,17.1,15.6,80,0,0,0,-3,0,0,81.2,5,38,11.8,12.09,176.4,194.8,360.7,2388.3,5123,1.4,1.9,81,7.9,608.1,0,34.5,46.2,42.4,0
32.229,14.4,99.6,17,16.4,80,0,0,0,-3,0,0,74.3,5,38,11.77,12.09,175.8,194.2,364.5,2372.1,5159,-0.2,2.3,81,7.9,618.3,0,39.3,50.6,43,0
32.329,14.4,99.6,17,17.4,80,0,0,0,-3,0,0,77.6,5,38,12.12,11.99,176.1,193.9,366.7,2198.8,5177,2.5,2.1,81,7.9,619.1,0,45,56,44,0
32.429,14.4,99.6,17,18.2,81,0,0,0,-3,0,0,77.1,5,38,11.89,11.99,176.6,193.6,368.5,2207.3,5207,0.8,1.6,81,7.9,620.7,0,48.2,60,43.8,0
32.530,14.4,99.6,17.4,18.2,81,0,0,0,-3,0,0,80.8,5,39,11.9,11.99,179.1,193.1,369.9,2081.3,5238,0.7,1.1,81,7.9,626.3,0,42.2,53.4,42.9,0
32.629,14.4,99.6,17.4,18.2,81,0,0,0,-3,0,0,78.3,5,39,12.02,12.03,179.6,192.9,371.3,2116.1,5255,0.9,0.4,81,7.9,626.7,0,42.3,53.2,43.1,0
32.730,14.4,99.6,17.7,18.2,81,0,0,0,-2.7,0,0,73.7,5,39,11.82,11.92,181.4,192.4,372.7,2131.2,5291,-0.4,-0.1,81,7.9,631.6,0,43.1,54.8,43.5,0
32.829,14.4,99.6,17.6,18.2,81,0,0,0,-2.7,0,0,75.7,5,40,11.99,12.12,181.1,192.3,374,2116,5316,0.4,0.7,81,7.9,630.6,0,43.1,54.9,43.5,0
32.929,14.4,99.6,17.5,18.2,81,0,0,0,-2.3,0,0,76.6,5,40,11.97,11.99,180.1,191.9,375.2,2126.8,5352,0.1,0.1,81,7.9,631.7,0,43.6,55.3,43.9,0
33.030,14.4,2.1,17.5,18.2,81,0,0,0,-2.3,0,0,75.7,5,40,11.86,12.15,180.9,191.5,376.5,2120.3,5362,0,1.1,81,6.4,623.3,0,39.6,51.9,41.1,0
33.129,14.4,0,15.9,18.2,81,0,0,0,-2,0,0,71.4,5,40,12.07,11.99,171.1,98.2,296.7,1954.7,5363,1,0.4,38.7,-6.4,494,0,24.4,36.7,25.6,0
33.230,14.4,0,10,0,81,0,0,0,-2,0,0,77.6,5,40,12.25,12.52,137,64.5,194.9,2144.7,5374,2.8,4.1,16.2,-9.4,375,0,30.8,43,32,0
33.330,14.4,0,-7.1,0,81,0,0,0,-2,0,0,80.5,5,40,13.05,12.95,36.2,20,92.5,1984.3,5340,0.1,0,3.6,1.1,74.9,0,25.2,38.2,26.1,0
33.429,14.4,0,-11.1,0,81,0,0,0,0,0,0,79,5,40,13.59,13.54,12.8,11.7,41.2,1753.4,5282,-5,-7.4,4,9.4,39.9,0,41.5,52.5,43.1,0
33.530,14.4,0,-11.3,0,81,0,0,0,0,0,0,76.6,5,40,14,13.77,11.1,11.8,26.2,1676.2,5336,-0.6,-5.3,5.3,-8.2,18.8,0,41.4,53.1,43,0
33.630,14.4,0,-11.3,0,81,0,0,0,0,0,0,77.5,5,40,14.44,14.33,11.4,11.7,22.4,1590.2,5288,3.8,0.7,6.1,-8.2,19.6,0,42,52.6,43.6,0
33.740,14.4,0,-11.3,0,81,0,0,0,0,0,0,75.9,5,40,15.22,15.47,11.5,11.7,21.3,1487.2,5258,6.5,15.5,6.4,-8.2,19.5,0,41.5,52.8,43.1,0
33.839,14.4,0,-11.3,0,81,0,0,0,0,0,0,74.3,5,40,15.29,15.33,11.6,11.5,20.9,1459.5,5249,0,0,6.5,9.8,0,0,41.6,52.6,43.2,0
33.939,14.4,0,-11.2,0,81,0,0,0,0,0,0,76,5,40,26.27,26.5,11.5,11.5,20.6,1424.7,5223,0,0,6.6,9.8,0,0,41.6,52.6,43.2,0
34.039,14.4,0,-11.2,0,82,0,0,0,0,0,0,84,5,40,39.95,39.05,11.5,11.5,20.5,1121.6,5218,0,0,6.6,10.5,0,0,41.6,53.5,43.2,0
34.139,14.4,0,-11.2,0,82,0,0,0,0,0,0,81.5,5,40,105.56,111.18,11.4,11.5,20.4,880.4,5197,0,0,6.5,9.8,0,0,41.7,52.6,43.3,0
34.239,14.4,0,-11.2,0,82,0,0,0,0,0,0,81.5,5,40,132.49,150.93,11.3,11.5,20.3,821.6,5181,0,0,6.5,9.8,0,0,41.7,52.9,43.3,0
34.339,14.4,0,-11.2,0,82,0,0,0,0,0,0,80.1,5,40,139.55,184.82,11.4,11.5,20.3,839,5161,0,0,6.4,9.8,0,0,41.7,52.6,43.3,0
34.440,14.4,0,-11.2,0,82,0,0,0,0,0,0,80.8,5,40,146.37,178.5,11.3,11.4,20.2,851,5151,0,0,6.4,10.1,0,0,41.7,52.9,43.3,0
34.539,14.4,0,-11.2,0,82,0,0,0,0,0,0,80.5,5,40,160.37,178.91,11.3,11.4,20.1,850.4,5135,0,0,6.4,9.8,0,0,41.7,52.6,43.3,0
34.639,14.4,0,-11.1,0,82,0,0,0,0,0,0,80.3,5,40,160.37,179.11,11.3,11.4,20,853.1,5121,0,0,6.4,9.4,0,0,41.7,52.3,43.3,0
34.739,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,5,40,153.73,199.32,11.3,11.4,19.9,854.5,5099,0,0,6.4,9.4,0,0,41.7,52.7,43.3,0
34.840,14.4,0,-11.1,0,82,0,0,0,0,0,0,80.6,5,40,160.37,205.74,11.3,11.4,19.9,856.4,5087,0,0,6.4,9.4,0,0,41.8,52.4,43.4,0
34.939,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.8,5,40,166.79,192.06,11.4,11.4,19.8,852.2,5068,0,0,6.4,9.4,0,0,41.8,52.7,43.4,0
35.035,14.4,0,-11.1,0,82,0,0,0,0,0,0,83.3,5,40,160.27,205.64,11.3,11.4,19.7,852,5052,0,0,6.4,9.4,0,0,41.8,53,43.4,0
35.139,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,5,40,159.95,211.95,11.3,11.4,19.6,852,5035,0,0,6.4,9.4,0,0,41.8,53,43.4,0
35.239,14.4,0,-11.1,0,82,0,0,0,0,0,0,81.4,5,39,159.95,205.33,11.3,11.4,19.5,848.7,4999,0,0,6.4,9.4,0,0,41.8,53,43.4,0
35.339,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.4,5,39,166.99,212.17,11.3,11.4,19.5,852,5007,0,0,6.3,10.5,0,0,41.8,53,43.4,0
35.439,14.4,0,-11.1,0,82,0,0,0,0,0,0,81.9,5,39,173.94,212.37,11.2,11.3,19.4,843.4,4984,0,0,6.3,10.5,0,0,41.8,53.7,43.4,0
35.540,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.8,5,39,174.15,212.37,11.2,11.3,19.3,844.4,4976,0,0,6.4,9.4,0,0,41.8,53.1,43.5,0
35.635,14.4,0,-11.1,0,82,0,0,0,0,0,0,77.8,5,39,167.51,219.11,11.2,11.3,19.2,839,4938,0,0,6.3,9,0,0,41.9,53.1,43.5,0
35.740,14.4,0,-11.1,0,82,0,0,0,0,0,0,86.1,5,39,167.31,219.52,11.2,11.3,19.1,842.6,4945,0,0,6.3,9,0,0,41.9,53.1,43.5,0
35.839,14.4,0,-11.1,0,82,0,0,0,0,0,0,78.5,5,39,167.51,226.15,11.3,11.3,19.1,839,4937,0,0,6.3,9,0,0,41.9,52.8,43.5,0
35.935,14.4,0,-11.1,0,82,0,0,0,0,0,0,81.9,5,39,167.51,226.15,11.3,11.3,19,835.7,4911,0,0,6.3,9,0,0,41.9,53.1,43.5,0
36.039,14.4,0,-11.1,0,82,0,0,0,0,0,0,81.7,5,39,174.35,232.89,11.2,11.3,18.9,837.9,4884,0,0,6.3,9,0,0,41.9,52.8,43.5,0
