﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
44.315,14.4,0,-11.1,0,82,0,0,0,0,0,0,81,4,43,159.64,205.01,11.8,11.8,23,853.1,5671,0,0,7.3,10.5,0,0,40.9,52.4,42.8,0
44.414,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,4,43,159.64,205.01,11.7,11.8,22.9,853.1,5668,0,0,7.1,10.5,0,0,40.9,52.4,42.8,0
44.511,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.8,4,43,159.95,205.11,11.7,11.7,22.8,851.6,5633,0,0,7.1,10.5,0,0,40.9,52.7,42.8,0
44.615,14.4,0,-11.1,0,82,0,0,0,0,0,0,83.1,4,43,160.05,225.22,11.6,11.7,22.7,853.1,5625,0,0,7.1,10.5,0,0,40.9,52.7,42.8,0
44.715,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.9,4,43,160.37,225.42,11.7,11.7,22.7,853.1,5610,0,0,7.3,10.5,0,0,40.9,52.4,42.8,0
44.814,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,4,43,160.47,211.85,11.6,11.7,22.5,851,5569,0,0,7.1,10.5,0,0,41,52.5,42.9,0
44.910,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.4,4,43,160.47,225.42,11.6,11.7,22.4,848.7,5565,0,0,7.1,10.5,0,0,41,52.4,42.9,0
45.015,14.4,0,-11.1,0,82,0,0,0,0,0,0,83.5,4,42,167.1,212.47,11.6,11.7,22.3,843.3,5563,0,0,7,10.1,0,0,41,52.5,42.9,0
45.110,14.4,0,-11.1,0,82,0,0,0,0,0,0,82,4,42,160.05,225.83,11.6,11.7,22.3,844.4,5534,0,0,7,10.1,0,0,41,52.5,42.9,0
45.215,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,4,42,166.79,234.95,11.6,11.7,22.1,839,5504,0,0,7,10.1,0,0,41,52.5,42.9,0
45.310,14.4,0,-11.1,0,82,0,0,0,0,0,0,80.5,4,42,160.05,232.26,11.6,11.6,22,856.4,5480,0,0,7,10.1,0,0,41.1,52.2,43,0
45.415,14.4,0,-11.1,0,82,0,0,0,0,0,0,77.8,4,42,160.05,234.95,11.6,11.6,21.9,915.5,5456,0,0,6.9,10.1,0,0,41.1,52.5,43,0
45.515,14.4,0,-11.1,0,82,0,0,0,0,0,0,75.3,4,42,174.25,225.83,11.5,11.6,21.9,999.4,5464,0,0,7,10.5,0,0,41.1,52.5,43,0
45.611,14.4,0,-11.1,0,82,0,0,0,0,0,0,75.7,4,42,160.79,233.09,11.6,11.6,21.8,1043.6,5448,0,0,7,10.1,0,0,41.1,52.2,43,0
45.714,14.4,0,-11.1,0,82,0,0,0,0,0,0,75.2,4,42,167.61,232.67,11.5,11.6,21.7,1087.2,5419,0,0,6.9,10.1,0,0,41.1,52.5,43,0
45.815,14.4,0,-11.1,0,82,0,0,0,0,0,0,71.6,4,42,167.61,232.89,11.4,11.6,21.6,1130.7,5399,0,0,6.9,10.1,0,0,41.1,52.9,43.1,0
