﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
393.239,14.9,7,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.46,14.08,21.3,21.4,15.9,730.1,2260,5,4.7,5.5,32.2,73.6,0,0,0,0
393.372,14.9,7,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.5,14.11,21.2,21.4,16,755.3,2264,4.4,4.4,5.5,32.2,73.1,0,0,0,0
393.501,14.9,6.7,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.61,14.21,21.1,20.5,15.5,775.8,2265,4.5,5.2,5.4,32.2,72.7,0,0,0,0
393.632,14.9,6.7,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,14.58,14.34,20.5,20.6,15.4,761.7,2263,4.1,5.8,5.4,32.2,70.9,0,0,0,0
393.758,14.9,6.7,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.43,14.56,20.5,20.5,15.3,753,2267,4.3,5.4,5.4,32.2,70.7,0,0,0,0
393.892,14.9,6.7,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,14.48,14.66,20.5,20.5,15.4,746.5,2271,5.4,5.1,5.4,32.2,70.7,0,0,0,0
394.022,14.9,6.7,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.4,14.66,20.9,20.5,15.4,743.7,2269,5.5,4.5,5.5,32.2,72.1,0,0,0,0
394.151,14.9,6.7,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.25,14.66,20.6,20.5,15.3,748.6,2273,5.2,3.9,5.4,32.2,71.2,0,0,0,0
394.277,14.9,6.4,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.14,14.53,20.3,19.7,14.9,752.5,2277,4.5,2.8,5.4,32.2,69.6,0,0,0,0
394.397,14.9,5.8,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.27,14.61,20.2,18.1,14.5,762.1,2272,5.4,3.4,5.3,32.2,69.3,0,0,0,0
394.523,14.9,5.8,-9.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.4,14.37,18.4,18,13.7,764,2277,4.7,1.9,4.9,30.8,62.1,0,0,0,0
394.663,14.9,5.1,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.48,14.3,17.8,16.4,12.9,754.1,2280,4.3,2.5,4.3,30,60.6,0,0,0,0
394.786,14.9,4.8,-9.8,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.5,14.37,16.7,16.6,12.4,754.1,2275,3.3,3.7,4.5,28.5,55.1,0,0,0,0
394.915,14.9,4.8,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.43,14.21,17.2,16.4,12.4,750.5,2284,2.2,2.4,4.5,28.5,57.2,0,0,0,0
395.037,14.9,4.5,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.43,14.11,17,16.1,12.2,753,2286,1.6,1.9,4.5,21,55.7,0,0,0,0
395.163,14.9,4.5,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.3,13.94,16.3,14.9,11.6,758.3,2277,-0.2,0.5,4.1,16.5,51.1,0,0,0,0
395.288,14.9,4.5,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.24,14.01,15,14.8,11.2,761.7,2279,-1.5,1,4,25.5,48.3,0,0,0,0
395.417,14.9,4.2,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,14.2,14.33,14.3,14.1,10.7,757.9,2266,-1.5,2.2,4,24.8,45.4,0,0,0,0
395.543,14.9,4.2,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.3,14.58,14.3,14.1,10.7,758.7,2265,0.2,3.1,4,21.4,45.1,0,0,0,0
395.669,14.9,4.2,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.33,14.63,14.3,14.1,10.5,757.8,2268,1.1,2.5,4,24.4,45.2,0,0,0,0
395.796,14.9,4.2,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.4,14.66,13.9,14.1,10.5,773.2,2256,2.2,1.9,4,24.4,43.2,0,0,0,0
395.922,14.9,4.5,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.4,14.83,14.3,14.8,10.9,770.4,2264,2.9,2.8,4.1,24.4,45.2,0,0,0,0
396.052,14.9,4.5,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,14.35,14.96,14.2,14.9,11,764.5,2261,2.8,3.5,4.1,24.4,44.3,0,0,0,0
396.178,14.9,4.5,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.33,14.96,14.1,14.1,11,770.8,2258,2.8,3.2,4.2,24.4,44.4,0,0,0,0
396.311,14.9,4.2,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.46,14.7,14.4,14.4,11,752.4,2251,3.8,0.9,4.2,24.8,45.6,0,0,0,0
396.442,14.9,4.2,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.77,14.5,14.6,14.1,10.5,745.2,2253,5.6,1.1,4.1,25.5,46.7,0,0,0,0
396.571,14.9,4.2,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.97,14.56,14.7,14.1,10.5,749.6,2244,5.2,2.7,4.1,25.5,46.8,0,0,0,0
396.702,14.9,4.5,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.61,14.46,14.5,14.8,10.7,745.2,2250,1.2,2.7,4.2,24.8,46,0,0,0,0
396.842,14.9,4.5,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.4,14.5,14.3,14.9,10.9,742.2,2249,0.7,3.7,4.3,24.8,45.1,0,0,0,0
396.972,14.9,4.5,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.61,14.53,14.2,14.8,11,738.8,2242,2.8,4.6,4.3,24.8,44.8,0,0,0,0
397.101,14.9,4.5,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,15.44,14.63,14.8,14.8,11,739.9,2244,8.7,5.7,4.3,24.8,47.3,0,0,0,0
397.226,14.9,4.2,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,15.52,14.66,14.6,14.1,10.6,749.6,2251,9,5.6,4.2,24.8,46.6,0,0,0,0
397.350,14.9,3.8,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.47,14.61,14.4,13.9,10.4,751.9,2242,3.1,6.6,4.1,24.8,45.5,0,0,0,0
397.476,14.9,3.5,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,13.75,14.76,14.1,13.4,10,745.6,2240,-2.4,6.2,3.8,24.4,44,0,0,0,0
397.602,14.9,2.5,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,13.97,14.76,13.1,11.7,9.2,729.8,2236,2.7,5.4,3.2,12.4,36.3,0,0,0,0
397.732,14.9,2.5,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.46,14.7,12,11.7,8.6,729.7,2199,7.1,4.1,3.2,8.2,26.5,0,0,0,0
397.863,14.9,2.5,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,14.58,14.76,12.1,11.7,8.5,721.4,2230,8,4.2,3.2,9,27.9,0,0,0,0
397.993,14.9,2.5,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,14.35,14.7,11.8,11.7,8.6,727.8,2215,5.1,2.4,3.3,9.4,27.5,0,0,0,0
398.121,14.9,2.5,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.07,14.61,11.9,11.7,8.5,739.9,2192,2.2,1.3,3.3,9.8,27.7,0,0,0,0
398.253,14.9,2.5,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,13.91,14.66,11.8,11.7,8.4,733.5,2190,1.6,1.2,3.3,9.8,27.7,0,0,0,0
398.384,14.9,2.5,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.14,14.9,11.8,11.7,8.4,736,2178,4.4,3.8,3.3,9.8,27.7,0,0,0,0
398.512,14.9,2.2,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.35,15.03,11.9,11.7,8.4,735.5,2163,5.7,4.3,3.2,6.4,24.5,0,0,0,0
398.641,14.9,2.2,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.35,15.23,11.9,11.7,8.4,735,2162,5.5,6.1,3.2,7.5,23.9,0,0,0,0
398.773,14.9,1,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.53,14.7,11.9,11.8,8.3,750.5,2131,6.2,1.2,3.1,1.1,15.9,0,0,0,0
398.901,14.9,0.6,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.61,14.33,11.6,11.8,8.3,729,2135,5.2,-0.7,3,1.1,14.3,0,0,0,0
399.032,14.9,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.37,14.3,11.6,11.8,8.2,738.3,2117,2.9,0.2,3,0.8,14.3,0,0,0,0
399.164,14.9,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.58,14.37,10.9,11.8,8.1,720,2095,4.5,2.3,3,-3.8,4.4,0,0,0,0
399.293,14.9,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,16.19,16.39,10.3,11.8,8.1,716,2081,16.8,21.8,3.1,-3.8,2.6,0,0,0,0
399.423,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,17.08,16.74,10.2,11.8,8,709.4,2067,22.8,24.2,3.3,-4.1,1.3,0,0,0,0
399.554,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,15.72,16.74,11.1,11.6,7.9,760.7,2042,0,0,3.1,-4.1,0,0,0,0,0
399.682,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,21.07,19.9,11,11.6,7.8,783.8,2037,0,0,3,-4.1,0,0,0,0,0
399.813,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,32.71,31.84,11.1,11.6,7.7,810.8,2008,0,0,3,-4.5,0,0,0,0,0
399.939,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,2,73.64,75.6,11.1,11.6,7.7,833.5,2002,0,0,3,-4.5,0,0,0,0,0
400.072,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,2,96.91,97.54,11.2,11.6,7.6,853.4,1977,0,0,3.1,-4.5,0,0,0,0,0
400.206,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,105.14,108.51,11.2,11.6,7.6,869.6,1966,0,0,3.1,-4.5,0,0,0,0,0
400.330,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,112,115.37,11.3,11.7,7.5,872.7,1949,0,0,3.1,-4.9,0,0,0,0,0
400.458,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,124.83,135.4,11.3,11.7,7.4,881.4,1928,0,0,3.1,-4.9,0,0,0,0,0
400.593,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,139.43,149.89,11.5,11.7,7.4,887.6,1910,0,0,3.2,-5.2,0,0,0,0,0
400.718,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,146.67,157.24,11.6,11.7,7.3,891.5,1892,0,0,3.2,-5.2,0,0,0,0,0
400.848,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,168.63,171.84,11.7,11.7,7.3,895.9,1877,0,0,3.2,-5.2,0,0,0,0,0
400.979,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,168.4,171.84,11.8,11.8,7.2,896.7,1860,0,0,3.2,-5.6,0,0,0,0,0
401.108,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,168.63,179.2,11.8,11.8,7.2,899.4,1845,0,0,3.2,-5.6,0,0,0,0,0
401.238,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,175.76,178.85,12,11.8,7.1,897.4,1829,0,0,3.2,-5.6,0,0,0,0,0
401.368,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,175.99,185.87,11.9,11.8,7.1,899,1810,0,0,3.1,-6,0,0,0,0,0
401.502,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,175.76,186.44,11.9,11.8,7,896.7,1796,0,0,3.1,-5.6,0,0,0,0,0
401.628,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,175.99,186.44,11.8,11.9,7,896.2,1773,0,0,3,-6,0,0,0,0,0
401.757,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,183.23,193.8,11.9,11.9,6.9,895.6,1747,0,0,3,-6.4,0,0,0,0,0
401.877,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,183.23,193.8,11.9,11.9,6.8,894.8,1727,0,0,2.9,-6.4,0,0,0,0,0
402.002,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,183,193.8,11.8,11.9,6.7,895.9,1706,0,0,2.8,-6.4,0,0,0,0,0
402.133,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,183,193.8,11.7,12,6.7,889.8,1686,0,0,2.8,-6.8,0,0,0,0,0
402.257,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,183,193.45,11.8,12,6.6,888.7,1668,0,0,2.8,-6.8,0,0,0,0,0
402.390,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,183.34,193.45,11.9,12,6.5,886.9,1643,0,0,2.7,-7.1,0,0,0,0,0
402.522,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,183.11,193.57,12,12,6.5,885.2,1624,0,0,2.6,-7.5,0,0,0,0,0
402.647,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,183.34,193.8,11.8,12.1,6.4,881,1603,0,0,2.6,-7.1,0,0,0,0,0
402.782,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,183.11,193.8,11.9,12.1,6.3,879.8,1583,0,0,2.6,-7.5,0,0,0,0,0
402.907,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,183.11,193.8,11.9,12.1,6.2,881.6,1560,0,0,2.5,-3.8,0,0,0,0,0
403.038,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,2,183.34,193.8,12,12.1,6.2,879.6,1538,0,0,2.5,-3.8,0,0,0,0,0
403.171,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,2,183.34,193.45,12.1,12.2,6.1,879.6,1507,0,0,2.3,-4.1,0,0,0,0,0
403.303,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.7,2,2,183.34,193.8,12,12.2,6,877,1484,0,0,2.3,-4.9,0,0,0,0,0
403.428,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,2,183.34,193.8,12,12.2,5.9,874.9,1463,0,0,2.1,-5.2,0,0,0,0,0
403.556,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,2,183.34,193.8,11.9,12.2,5.8,874,1434,0,0,2.1,-5.6,0,0,0,0,0
403.692,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,2,183.34,193.8,11.8,12.3,5.7,876.5,1407,0,0,2.1,-5.6,0,0,0,0,0
403.821,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,2,175.99,193.8,12.2,12.3,5.6,873.7,1375,0,0,2.1,-6,0,0,0,0,0
403.952,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,2,183.34,186.44,12.9,12.3,5.5,872.4,1345,0,0,2.1,-7.1,0,0,0,0,0
404.084,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,2,175.99,186.44,13.2,12.4,5.4,870.6,1320,0,0,2,-7.5,0,0,0,0,0
404.212,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,74.3,2,2,175.76,186.44,12.8,12.4,5.3,870.6,1281,0,0,1.9,-7.9,0,0,0,0,0
404.341,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,2,175.99,186.56,12.6,12.4,5.2,871.7,1257,0,0,1.9,-8.6,0,0,0,0,0
404.471,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,2,175.99,186.21,12.7,12.5,5.1,867.6,1218,0,0,1.7,-9,0,0,0,0,0
404.601,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,2,175.64,186.21,12.6,12.5,4.9,868.3,1183,0,0,1.7,-9,0,0,0,0,0
404.731,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,2,175.76,186.33,12.7,12.5,4.8,866,1154,0,0,1.7,-9.4,0,0,0,0,0
404.863,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.8,2,2,175.99,186.56,12.8,12.5,4.7,868,1111,0,0,1.5,-9.4,0,0,0,0,0
404.991,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.6,2,2,175.99,186.67,12.9,13.1,4.6,867.3,1078,0,0,1.5,-9,8.6,0,0,0,0
405.122,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,2,175.99,186.78,15.1,16,5.3,828.1,1046,0,0,2.6,-7.1,15.1,0,0,0,0
405.264,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,0,116.11,135.4,15.6,14.3,5.2,827.1,1057,0,0,1.6,-1.1,29,0,0,0,0
405.394,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,0,79.07,97.52,15,15.1,5,828.2,1003,0,0,1.6,0.4,29.9,0,0,0,0
405.519,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,0,32.8,50.81,15.5,16.6,5.2,810,954,0,0,1.7,3.8,36.6,0,0,0,0
405.641,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,0,23.42,27.53,15.9,15.9,5,782.9,944,0,0,1.6,0.4,33.4,0,0,0,0
405.772,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72,2,0,19.88,21.83,16.3,16.6,5,754.7,919,0,0,1.6,0.8,36.6,0,0,0,0
405.910,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,18.21,19.19,16.6,16.7,4.9,735.5,892,0,0,1.6,3,41,0,0,0,0
406.045,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,17.01,17.64,16.7,17,4.9,734.2,887,0,0,1.5,4.9,44.5,0,0,0,0
406.184,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,0,16.46,17.01,16.4,17.1,5,729,890,0,0,1.5,5.2,43.6,0,0,0,0
406.308,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,0,15.85,16.32,16.2,17.5,5,728,888,0,0,1.5,7.9,45.6,0,0,0,0
406.439,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,0,15.52,15.83,16.5,17.5,5.1,728,897,0,0,1.7,3.4,44.4,0,0,0,0
406.574,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,0,15.17,15.5,17,17.3,5.1,728,889,0,0,1.7,3,45.5,0,0,0,0
406.698,14.9,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,14.97,15.23,17.3,17.2,5.1,724.7,888,0,0,1.6,1.5,46.7,0,0,0,0
406.827,14.9,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,72,2,0,14.77,14.96,17.2,17.2,5.1,710.9,893,0,0,1.6,0,43.9,0,0,0,0
406.965,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,0,14.64,14.76,17,17.4,5.1,712,897,0,0,1.6,3.4,43.2,0,0,0,0
407.093,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,0,14.43,14.58,16.9,17.3,5.1,718.2,901,-4.2,-3.6,1.6,2.6,41.7,0,0,0,0
407.222,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,14.38,14.4,16.9,17.5,5.1,714.9,889,-2.6,-2.7,1.6,6.8,45.6,0,0,0,0
407.348,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,14.47,14.47,16.9,17.5,5.1,717.8,893,-1.7,-1.8,1.6,5.6,44.7,0,0,0,0
407.473,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,0,14.61,14.58,16.8,15.9,4.8,712.1,898,-0.5,-0.8,1.5,4.9,43.5,0,0,0,0
407.600,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,0,14.84,14.83,16.5,16.6,4.9,712.9,906,0.1,0.1,1.5,4.9,41.9,0,0,0,0
407.727,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,14.9,14.96,16.2,17.3,5.1,705.6,911,0.4,0.6,1.5,5.6,41.3,0,0,0,0
407.864,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,0,14.84,15.03,16.6,17.6,5.2,706.6,914,-0.1,1,1.7,3,39.8,0,0,0,0
408.003,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,0,14.77,14.83,17.2,17.4,5.2,698.5,901,-0.1,-0.2,1.7,0.8,39.3,0,0,0,0
408.128,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,14.7,14.7,17.3,17.6,5.1,690.5,887,-0.6,-0.3,1.6,4.1,44.6,0,0,0,0
408.264,14.9,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,14.67,14.63,17.6,19,5.3,692,857,-0.9,-0.7,1.7,6.8,49.3,0,0,0,0
408.387,14.9,0,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,0,14.58,14.5,18.9,21.6,5.6,681.2,821,-1.4,-0.9,2.1,12.8,55.5,0,0,0,0
408.518,14.9,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,0,14.47,14.4,23.1,29.4,6.4,676.1,751,-1.3,-0.6,3.8,1.9,67.3,0,0,0,0
408.647,14.9,0,-5.4,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,14.35,14.3,37.7,53,9.2,665.5,638,-1.2,-0.5,7.5,7.1,135.6,0,0,0,0
408.776,14.9,0,-3.6,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,14.25,14.24,47.3,52.4,10.5,665.8,614,-1,-0.5,4.9,-3,157.7,0,0,0,0
408.909,14.9,0,-3.5,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,14.37,14.4,50.2,44.1,10.3,714.9,673,-0.2,0.1,3.8,-7.5,152.6,0,0,0,0
409.044,14.9,0,-5.1,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,0,14.33,14.24,40.7,36.3,9,827.6,692,0.6,0.5,1.1,-8.6,121.2,0,0,0,0
409.174,14.9,0,-5.8,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,0,13.55,13.37,37.5,37.1,8.3,913.7,669,-1.2,-2,2.9,1.5,124.4,0,0,0,0
409.303,14.9,1.1,-6.1,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,0,13.14,13.11,36,33,8.2,932.6,764,-2.4,-2.3,2.1,-2.6,108,0,0,0,0
409.432,14.9,6.7,-4.5,1,0,0,0,0,0,0,0,0.71,8.2,75,2,0,13.55,13.39,44.3,47.5,11.6,825,850,-1.4,-2,6.2,15,155.4,0,0,0,0
409.562,14.9,8,-4.4,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,0,14.27,14.11,46.5,48,13.5,737.8,923,0.8,0.3,5.4,14.2,163.7,0,0,0,0
409.702,14.9,8,-4.3,1,0,0,0,0,0,-2.7,0,0.71,8.2,72.3,2,1,14.4,14.27,43.7,45.7,14.8,770.8,1012,0.5,-0.2,5.8,16.5,152.7,0,0,0,0
409.832,14.9,10,-3.8,1,0,0,0,0,0,-2.7,0,0.71,8.2,72.9,2,1,14.27,14.01,42.4,47.1,16,784.1,1106,-0.7,-1.3,6.6,16.9,147.7,0,0,0,0
409.963,14.9,11.5,-2.5,1,0,0,0,0,0,-2.3,0,0.71,8.2,72.9,2,1,14.46,14.11,47.6,48.5,18.4,743.7,1200,-1.3,-1.4,8.5,15.4,169.9,0,0,0,0
410.105,14.9,11.2,-2.3,1,0,0,0,0,0,-2.3,0,0.71,8.2,72.9,2,1,14.5,14.14,47.1,45.8,19.5,740.7,1305,-2,-1.8,8.8,16.5,169,0,0,0,0
410.244,14.9,10.9,-2.6,1,0,0,0,0,0,-2,0,0.71,8.2,72.3,2,1,14.61,14.46,44.4,43.9,20.1,681.2,1421,-1.6,-1.1,8.5,18.4,162.7,0,0,0,0
410.381,14.9,10.9,-2.9,1,0,0,0,0,0,-1.7,0,0.71,8.2,73.2,2,1,15.24,15.44,43.1,42.6,21,675.1,1525,1.5,1.5,8.6,20.2,156.2,0,0,0,0
410.515,14.9,9,-3.1,1,0,0,0,0,0,-1.7,0,0.71,8.2,72.7,2,1,14.77,14.96,40.5,36.8,20.9,644.4,1630,1.4,0.8,8.4,24,147.3,0,0,0,0
410.652,14.9,8.4,-4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.17,14.53,36.1,33.2,19.2,655.6,1717,1.7,1.4,7.5,27.8,130.4,0,0,0,0
410.783,14.9,8.6,-5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.53,14.9,34.1,31.5,18.9,640.8,1824,5.5,5.1,7.4,30.4,118.4,0,0,0,0
410.913,14.9,8.6,-6,1,0,0,0,0,0,0,0,0.71,8.2,72,2,1,15.37,15.44,31.7,29.4,18.6,640.8,1897,6.8,5.5,6.9,31.5,113.1,0,0,0,0
