﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IKM0S V4.01_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
23.638,14.6,10.6,-7.4,1,0,0,0,0,0,0,0,73,95,12.65,12.86,27.2,31.3,34.8,767.4,3211,-34,-34,9.6,36,98.6,0,0,0,0,0
23.739,14.6,10.6,-7.5,1,0,0,0,0,0,0,0,71.6,95,12.58,12.79,27.2,31.3,34.8,766,3216,-34,-34,9.7,35.2,98.4,0,0,0,0,0
23.843,14.6,10.6,-7.4,1,0,0,0,0,0,0,0,73.7,95,12.55,12.73,27.9,31.3,34.8,749.8,3219,-34,-34,10.1,36,100.8,0,0,0,0,0
23.951,14.6,10.6,-7.5,1,0,0,0,0,0,0,0,72.7,95,12.83,12.99,27.8,31.3,34.8,742.7,3213,-34,-34,9.7,36,100.9,0,0,0,0,0
24.049,14.6,10.6,-7.6,1,0,0,0,0,0,0,0,73,95,12.66,13.02,27,31.3,34.8,740.6,3209,-34,-34,9.7,35.2,97.5,0,0,0,0,0
24.149,14.6,10.2,-7.6,1,0,0,0,0,0,0,0,72.5,95,12.59,12.62,27,30.4,34.3,731.9,3211,-34,-34,9.3,35.2,97.8,0,0,0,0,0
24.248,14.6,10.2,-7.7,1,0,0,0,0,0,0,0,72.2,97,12.49,12.65,26.5,30.4,34,728.2,3214,-34,-34,9.5,35.2,95.8,0,0,0,0,0
24.348,14.6,10.6,-7.5,1,0,0,0,0,0,0,0,72.2,95,12.4,12.69,27.3,31.3,34.6,738.4,3218,-34,-34,9.8,36,99,0,0,0,0,0
24.455,14.6,10.6,-7.5,1,0,0,0,0,0,0,0,72.5,95,12.56,12.82,27.1,31.3,34.8,744.3,3217,-34,-34,9.7,35.2,99.4,0,0,0,0,0
24.560,14.6,10.2,-7.6,1,0,0,0,0,0,0,0,72,97,12.49,12.69,26.7,31.3,34.8,753.7,3214,-34,-34,9.6,35.2,96.4,0,0,0,0,0
24.666,14.6,9.8,-7.7,1,0,0,0,0,0,0,0,72.3,97,12.49,12.79,26.5,29.1,33.6,754.4,3211,-34,-34,8.7,35.2,95.6,0,0,0,0,0
24.773,14.6,9.5,-8,1,0,0,0,0,0,0,0,72.2,97,12.26,12.52,24.4,28.3,31.9,739,3213,-34,-34,9,34.9,87.3,0,0,0,0,0
24.883,14.6,9.5,-7.9,1,0,0,0,0,0,0,0,72.2,97,11.93,12.2,24.9,28.2,31.6,728.6,3215,-34,-34,9.3,34.9,90.3,0,0,0,0,0
24.984,14.6,9.5,-8,1,0,0,0,0,0,0,0,72.7,97,11.9,12.25,24.6,28.2,31.5,723.2,3219,-34,-34,9.1,35.2,88.2,0,0,0,0,0
25.088,14.6,9.8,-8,1,0,0,0,0,0,0,0,72.3,97,11.85,12.25,24.8,29.1,31.8,728.5,3217,-34,-34,9.3,34.9,88.8,0,0,0,0,0
25.194,14.6,10.1,-7.9,1,0,0,0,0,0,0,0,72,97,11.95,12.22,25.5,30,32.9,722.5,3214,-34,-34,9.5,35.2,90.9,0,0,0,0,0
25.298,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,72,97,12.18,12.35,27.2,30.8,34,731.9,3217,-34,-34,10.1,35.2,98.6,0,0,0,0,0
25.399,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,72.9,97,12.53,12.79,27.4,30.8,34.2,731.9,3217,-34,-34,9.8,35.2,99.6,0,0,0,0,0
25.499,14.6,10.4,-7.7,1,0,0,0,0,0,0,0,72.9,97,12.53,12.91,26.7,30.9,34.3,741.3,3219,-34,-34,9.6,35.2,96.6,0,0,0,0,0
25.604,14.6,10.1,-7.8,1,0,0,0,0,0,0,0,72.3,97,12.66,12.86,26.1,30,33.9,750.4,3218,-34,-34,9.3,35.2,94.1,0,0,0,0,0
25.709,14.6,10.4,-7.8,1,0,0,0,0,0,0,0,72.5,97,12.49,12.65,25.7,30.9,33.6,752.1,3213,-34,-34,9.5,35.2,92.5,0,0,0,0,0
25.808,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,71.4,97,12.35,12.62,27.3,30.8,34.1,750,3218,-34,-34,9.9,35.2,98.8,0,0,0,0,0
25.951,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,73,97,12.39,12.61,26.8,30.8,34.3,739,3222,-34,-34,9.7,35.2,96.8,0,0,0,0,0
26.182,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,72.5,97,12.32,12.49,26.6,30.9,34.4,728.6,3222,-34,-34,9.7,35.2,96.1,0,0,0,0,0
26.285,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,73.4,97,12.45,12.71,26.8,30.8,34.4,731.2,3221,-34,-34,9.6,35.2,96.8,0,0,0,0,0
26.394,14.6,10.4,-7.7,1,0,0,0,0,0,0,0,72.2,97,12.39,12.69,26.1,30.9,34.4,737.3,3217,-34,-34,9.6,35.2,95.4,0,0,0,0,0
26.503,14.6,10.7,-7.6,1,0,0,0,0,0,0,0,71.8,97,12.39,12.66,26.8,31.8,34.8,746.4,3219,-34,-34,9.8,35.2,96.8,0,0,0,0,0
26.603,14.6,10.4,-7.4,1,0,0,0,0,0,0,0,72.2,97,12.45,12.78,27.7,30.8,35,764.1,3223,-34,-34,10.1,36,101,0,0,0,0,0
26.709,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,73,97,12.5,12.65,26.6,30.9,34.5,752.1,3221,-34,-34,9.7,35.2,96.1,0,0,0,0,0
26.824,14.6,10.4,-7.4,1,0,0,0,0,0,0,0,72.7,97,12.35,12.79,27.6,30.8,34.4,738.5,3224,-34,-34,10,35.2,100.2,0,0,0,0,0
26.933,14.6,10.4,-7.5,1,0,0,0,0,0,0,0,72.3,97,12.71,13.08,27.2,30.8,34.5,742.9,3229,-34,-34,9.7,35.2,100,0,0,0,0,0
27.044,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,71.3,97,12.75,13.02,26.8,30.9,34.5,730.4,3234,-34,-34,9.7,35.2,96.8,0,0,0,0,0
27.151,14.6,10.4,-7.5,1,0,0,0,0,0,0,0,72.5,97,12.63,13.02,26.7,30.9,34.5,740.6,3227,-34,-34,9.8,35.2,96.6,0,0,0,0,0
27.249,14.6,10.4,-7.4,1,0,0,0,0,0,0,0,72.9,97,12.58,12.82,27.2,30.8,34.5,746.4,3224,-34,-34,9.9,35.2,98.6,0,0,0,0,0
27.354,14.6,10.4,-7.5,1,0,0,0,0,0,0,0,73.2,97,12.62,12.96,27,30.9,34.5,743.6,3228,-34,-34,9.7,35.2,97.6,0,0,0,0,0
27.459,14.6,10.4,-7.6,1,0,0,0,0,0,0,0,72,97,12.71,12.92,26.5,30.9,34.5,765.2,3234,-34,-34,9.6,35.2,95.6,0,0,0,0,0
27.559,14.6,10.1,-7.6,1,0,0,0,0,0,0,0,71.6,97,12.55,12.69,26.3,30,34.4,762.3,3232,-34,-34,9.7,35.2,94.8,0,0,0,0,0
27.663,14.6,9.8,-7.6,1,0,0,0,0,0,0,0,71.6,97,12.53,12.78,25.9,29.1,33.3,760.8,3232,-34,-34,9,35.2,93.7,0,0,0,0,0
27.770,14.6,9.8,-7.8,1,0,0,0,0,0,0,0,72.7,97,12.22,12.52,25.2,29.1,32.7,743.4,3234,-34,-34,9.4,35.2,90.3,0,0,0,0,0
27.874,14.6,9.5,-7.9,1,0,0,0,0,0,0,0,72.3,97,12.13,12.4,25,28.3,32.1,751.5,3233,-34,-34,9,35.2,89.4,0,0,0,0,0
27.977,14.6,8.3,-8,1,0,0,0,0,0,0,0,72.7,97,12.13,12.53,24.2,26.5,31,742.1,3232,-34,-34,8.8,34.9,86.5,0,0,0,0,0
28.080,14.6,6.6,-8.9,1,0,0,0,0,0,0,0,73,97,11.95,12.22,20.3,21.2,26,735.5,3229,-34,-34,6.9,33,71.7,0,0,0,0,0
28.184,14.6,5.4,-9.5,1,0,0,0,0,0,0,0,72.5,97,11.36,11.43,18.4,17.3,21.8,701.9,3229,-34,-34,6,30.8,63.5,0,0,0,0,0
28.288,14.6,5.4,-10.5,1,0,0,0,0,0,0,0,72.5,97,10.71,10.71,15.1,17.4,19.6,695.6,3219,-34,-34,5.7,26.2,50.7,0,0,0,0,0
28.388,14.6,5.4,-10.7,1,0,0,0,0,0,0,0,71.3,97,11.07,10.97,15,17.5,19.5,697.2,3243,-34,-34,6.4,26.2,50.3,0,0,0,0,0
28.493,14.6,4.8,-11,1,0,0,0,0,0,0,0,70.9,97,10.27,10.71,13.4,15.7,18.6,709.4,3189,-34,-34,5.4,24,43.1,0,0,0,0,0
28.594,14.6,4.5,-11.3,1,0,0,0,0,0,0,0,71.6,97,12.38,11.62,11.9,15.7,17.4,700,3219,-34,-34,5.6,18.8,32.8,0,0,0,0,0
28.701,14.6,3.8,-11.5,1,0,0,0,0,0,0,0,72.7,97,12.25,12.73,11.1,14.4,16.2,684,3212,-34,-34,4.3,15.8,28.8,0,0,0,0,0
28.798,14.6,3.8,-11,1,0,0,0,0,0,0,0,72,97,12.63,12.52,13.6,13.3,15.3,683.2,3198,-34,-34,5.4,24.4,43.7,0,0,0,0,0
28.899,14.6,4.2,-11.1,1,0,0,0,0,0,0,0,71.3,97,11.89,12.15,13.3,14.2,15.4,708.5,3201,-34,-34,5.5,23.2,42,0,0,0,0,0
28.999,14.6,4.2,-11.2,1,0,0,0,0,0,0,0,72.3,97,12.28,12.66,13,14.2,15.5,714.6,3195,-34,-34,5.2,23.2,40.4,0,0,0,0,0
29.099,14.6,4.2,-11.3,1,0,0,0,0,0,0,0,72.2,97,12.79,13.18,12.6,14.2,15.7,714.6,3201,-34,-34,5.2,22.9,38.3,0,0,0,0,0
29.200,14.6,4.5,-11.2,1,0,0,0,0,0,0,0,71.6,97,13.18,12.79,12.9,15,16.2,711.6,3195,-34,-34,5.4,22.9,39.7,0,0,0,0,0
29.303,14.6,5.1,-11.1,1,0,0,0,0,0,0,0,72.2,97,13.11,13.04,13.6,16.6,17.1,717.3,3185,-34,-34,5.7,24,43.4,0,0,0,0,0
29.415,14.6,5.9,-10.5,1,0,0,0,0,0,0,0,73,97,12.3,12.79,16.6,18.6,18.8,728,3171,-34,-34,6.8,27.8,56.6,0,0,0,0,0
29.524,14.6,5.9,-10.2,1,0,0,0,0,0,0,0,73,97,11.42,11.62,17.6,18.6,20.2,750.4,3189,-34,-34,6.9,30,61.3,0,0,0,0,0
29.633,14.6,5.9,-10.2,1,0,0,0,0,0,0,0,73,97,10.14,10.9,17.5,18.6,20.4,742.1,3188,-34,-34,6.8,29.2,60.3,0,0,0,0,0
29.744,14.6,5.9,-10.1,1,0,0,0,0,0,0,0,72.3,97,10.11,10.51,17.3,18.6,20.5,723.7,3181,-34,-34,6.8,29.2,58.9,0,0,0,0,0
29.857,14.6,5.9,-10.1,1,0,0,0,0,0,0,0,72.3,97,10.14,10.57,16.4,18.6,20.5,713.8,3181,-34,-34,6.5,28.5,55.8,0,0,0,0,0
30.095,14.6,8,-9.8,1,0,0,0,0,0,0,0,72.3,97,10.45,10.34,17.1,24.5,25.8,712.9,3169,-34,-34,7,28.5,58.5,0,0,0,0,0
30.205,14.6,8.3,-9.4,1,0,0,0,0,0,0,0,72.3,97,10.27,10.31,18.4,25.5,27.5,719.5,3187,-34,-34,8,30.8,63.8,0,0,0,0,0
30.316,14.6,8.6,-8.7,1,0,0,0,0,0,0,0,72.2,97,10.18,10.38,21.8,27.1,28.6,731.9,3176,-34,-34,9.1,33.8,77.2,0,0,0,0,0
30.426,14.6,9,-8.3,1,0,0,0,0,0,0,0,73,97,10.55,10.77,23.8,27,29.3,751.1,3175,-34,-34,9.3,34.9,84.7,0,0,0,0,0
30.535,14.6,9.3,-8.2,1,0,0,0,0,0,0,0,72.5,97,11.1,11.37,23.5,27,29.5,749.8,3175,-34,-34,9.1,34.9,83.5,0,0,0,0,0
30.644,14.6,9.3,-8.2,1,0,0,0,0,0,0,0,73,97,11.39,11.64,23.7,27.9,30.4,748.6,3170,-34,-34,9.2,34.9,84.5,0,0,0,0,0
30.755,14.6,9.3,-8,1,0,0,0,0,0,0,0,73,97,11.42,11.67,24.4,27.9,30.5,735.5,3169,-34,-34,9.3,34.9,87.3,0,0,0,0,0
30.859,14.6,8.8,-8.3,1,0,0,0,0,0,0,0,72.3,97,11.6,11.77,23.1,26.5,29.7,736.3,3172,-34,-34,8.5,34.9,82.1,0,0,0,0,0
30.974,14.6,8.5,-8.5,1,0,0,0,0,0,0,0,72.2,97,11.39,11.64,22,25.8,28.6,719.3,3174,-34,-34,8.7,34.9,78,0,0,0,0,0
31.078,14.6,8.5,-8.5,1,0,0,0,0,0,0,0,72.5,97,11.23,11.43,22.7,25.7,28.3,723.8,3174,-34,-34,8.9,34.9,80.6,0,0,0,0,0
31.185,14.6,8.2,-8.8,1,0,0,0,0,0,0,0,71.8,97,11.44,11.53,21.4,24.9,27.6,727.5,3169,-34,-34,8.1,33.8,75.5,0,0,0,0,0
31.295,14.6,7.5,-9.1,1,0,0,0,0,0,0,0,72.9,97,11.04,11.24,20.5,23.1,26.6,718.6,3173,-34,-34,8.2,33,71.6,0,0,0,0,0
31.403,14.6,5.9,-9.4,1,0,0,0,0,0,0,0,72,97,10.91,11,18.7,19.4,23.7,718.8,3175,-34,-34,6.9,31.9,65,0,0,0,0,0
31.504,14.6,5.1,-9.8,1,0,0,0,0,0,0,0,73.4,97,10.68,10.74,16.8,16.4,20.1,710.6,3168,-34,-34,6.3,28.9,57.3,0,0,0,0,0
31.610,14.6,3.7,-10.6,1,0,0,0,0,0,0,0,72.2,97,10.5,10.41,14.3,14.8,17.5,702.1,3150,-34,-34,4.8,25.5,46.8,0,0,0,0,0
31.713,14.6,1.4,-11.7,1,0,0,0,0,0,0,0,72,97,11.96,11.4,9.6,11.4,13.8,692,3161,-34,-34,2.7,15.8,23.7,0,0,0,0,0
31.819,14.6,0,-11.8,1,0,0,0,0,0,0,0,71.4,97,13.26,13.22,9.7,11.4,12.7,681.1,3154,-26.7,-27.2,7.3,15.8,23.7,0,0,0,0,0
31.918,14.6,0,-11.6,1,0,0,0,0,0,0,0,72,97,13.47,13.19,10.8,11.4,12.4,677.5,3146,-11.9,-14.9,5,6,19.2,0,0,0,0,0
32.024,14.6,0,-11.5,1,0,0,0,0,0,0,0,72.5,97,14.02,13.91,10.9,11.4,12.4,698.9,3144,-8.2,-10.5,4.8,0.8,11.2,0,0,0,0,0
32.123,14.6,0,-11.6,1,0,0,0,0,0,0,0,73.2,97,14.33,14.41,10.8,11.4,12.4,712.9,3140,-4.1,-6,4.4,0.8,11.1,0,0,0,0,0
32.234,14.6,0,-11.7,1,0,0,0,0,0,0,0,73.2,97,14.2,14.48,10.1,11.2,12.2,749.1,3134,0,0,4,0.8,0,0,0,0,0,0
32.344,14.6,0,-11.7,1,0,0,0,0,0,0,0,70.5,97,12.71,12.88,9.6,11.2,12.1,770.4,3131,0,0,3.8,0.8,0,0,0,0,0,0
32.449,14.6,0,-11.8,1,0,0,0,0,0,0,0,70,97,14.05,13.95,9.3,11.2,12.1,790,3129,0,0,3.7,0.8,0,0,0,0,0,0
32.557,14.6,0,-11.8,1,0,0,0,0,0,0,0,70.9,97,13.55,13.41,9,11.2,12.1,810.2,3117,0,0,3.6,0.8,0,0,0,0,0,0
32.662,14.6,0,-11.8,1,0,0,0,0,0,0,0,71.8,97,13.62,13.51,8.8,11.2,12,834.3,3114,0,0,3.6,0.8,0,0,0,0,0,0
32.768,14.6,0,-11.8,1,0,0,0,0,0,0,0,71.8,97,13.92,13.15,8.8,11.2,12,852.4,3108,0,0,3.7,0.8,0,0,0,0,0,0
32.874,14.6,0,-11.8,1,0,0,0,0,0,0,0,71.4,97,12.88,13.68,9,11.2,12,862.4,3107,0,0,3.9,0.8,0,0,0,0,0,0
32.984,14.6,0.1,-11.7,1,0,0,0,0,0,0,0,72,97,13.62,12.95,9.1,11.2,12,873.4,3096,0,0,3.8,0.8,0,0,0,0,0,0
33.095,14.6,1.3,-11.8,1,0,0,0,0,0,0,0,71.4,97,13.47,13.22,9.1,11.4,12.1,842.9,3093,0,0,3.7,4.9,14,0,0,0,0,0
33.205,14.6,1.3,-11.9,1,0,0,0,0,0,0,0,73.4,99,13.55,13.52,8.7,11.4,12.2,813.9,3096,0,0,3.6,4.9,14,0,0,0,0,0
33.314,14.6,1.6,-11.8,1,0,0,0,0,0,0,0,73.4,97,13.25,13.52,8.8,11.4,12.2,759.8,3084,0,0,3.8,5.2,15.9,0,0,0,0,0
33.425,14.6,1.6,-11.7,1,0,0,0,0,0,0,0,72.5,99,13.35,13.45,9.1,11.4,12.2,724.7,3080,0,0,3.9,5.2,16.2,0,0,0,0,0
33.533,14.6,1.9,-11.7,1,0,0,0,0,0,0,0,73.6,99,13.42,13.51,9,11.4,12.1,709.9,3077,0,0,3.8,8.6,19.4,0,0,0,0,0
33.693,14.6,2.2,-11.8,1,0,0,0,0,0,0,0,72.2,99,13.32,13.55,8.9,11.4,12.1,697,3075,0,0,3.6,12.8,22.6,0,0,0,0,0
33.936,14.6,3.3,-11.8,1,0,0,0,0,0,0,0,72,99,13.55,13.75,9,11.7,12.1,678.1,3061,0,0,3.8,15.8,24.2,0,0,0,0,0
34.044,14.6,7.5,-10.5,1,0,0,0,0,0,0,0,72.3,99,13.45,13.62,15.5,17.6,15.8,664,3059,-2.2,-0.5,6.8,25.9,59,0,0,0,0,0
34.155,14.6,8.3,-9.5,1,0,0,0,0,0,0,0,73.9,99,13.08,12.18,20.7,23.6,21.4,727.5,3072,-6.6,-24.2,8.7,31.9,80.3,0,0,0,0,0
34.263,14.6,8.3,-8.9,1,0,0,0,0,0,0,0,73.2,99,10.05,10.15,24.3,25.2,25.5,744.3,3056,-32.7,-34,8.9,34.5,97.4,0,0,0,0,0
34.364,14.6,8.3,-9,1,0,0,0,0,0,0,0,72.3,99,11.17,11.37,23.9,25.2,26.4,704.3,3059,-29.6,-27.6,8.7,34.5,95.3,0,0,0,0,0
34.475,14.6,8.3,-8.9,1,0,0,0,0,0,0,0,72.2,99,11.44,11.67,22.3,25.3,26.6,697.6,3056,-27.9,-28.3,8.3,33.8,86.9,0,0,0,0,0
34.584,14.6,8.3,-8.6,1,0,0,0,0,0,0,0,72,99,10.94,11.03,21.7,25.3,26.7,697.9,3057,-34,-34,8.3,33.8,85.6,0,0,0,0,0
34.689,14.6,8,-8.5,1,0,0,0,0,0,0,0,72.5,99,12.05,11.86,21.7,25.3,26.8,688.2,3055,-25.6,-24.8,7.9,33.8,85.6,0,0,0,0,0
34.792,14.6,8,-8.9,1,0,0,0,0,0,0,0,72,99,11.92,12.28,20.7,24.5,26.1,687.6,3056,-22.4,-19.9,7.8,32.2,79.5,0,0,0,0,0
34.894,14.6,8,-8.8,1,0,0,0,0,0,0,0,71.6,99,11.2,11.43,21.6,24.4,25.9,695.7,3057,-34,-33.6,8.4,33.8,84.7,0,0,0,0,0
35.003,14.6,8,-8.9,1,0,0,0,0,0,0,0,72.2,99,11.39,11.59,21.5,24.4,25.8,690.6,3057,-34,-30.5,8.1,33.4,83.6,0,0,0,0,0
35.109,14.6,8.3,-8.9,1,0,0,0,0,0,0,0,72.3,99,11.31,11.64,21.4,25.3,26.2,678.9,3057,-34,-34,8.3,32.2,81.5,0,0,0,0,0
35.213,14.6,10.2,-8.7,1,0,0,0,0,0,0,0,72.3,99,12.38,12.19,22.2,27.6,27.7,675.9,3057,-19.7,-25.7,8.7,33.8,84,0,0,0,0,0
35.324,14.6,10.6,-7.9,1,0,0,0,0,0,0,0,71.6,99,12.36,12.61,26.4,31.2,31.5,693.3,3060,-21.9,-23,10.2,34.9,99,0,0,0,0,0
35.429,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,73.4,99,12.26,12.53,28.2,32,33.3,715.2,3059,-25.4,-25.1,10.3,35.2,105.8,0,0,0,0,0
35.532,14.6,10.6,-7.4,1,0,0,0,0,0,0,0,72.5,99,12.55,13.15,26.5,31.2,33.1,706.3,3059,-25.6,-24.4,9.5,34.9,95.1,0,0,0,0,0
35.644,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,72.3,99,13.11,13.18,26.3,31.3,33.1,710.6,3061,-21.5,-25.7,9.7,34.9,96.1,0,0,0,0,0
35.744,14.6,10.6,-7.1,1,0,0,0,0,0,0,0,72.9,99,14.05,14.28,27.4,31.2,33.1,692,3063,-18.9,-18.3,9.8,34.9,99,0,0,0,0,0
35.853,14.6,10.6,-7.2,1,0,0,0,0,0,0,0,72.2,99,13.25,13.65,26.9,31.2,33.1,688.3,3065,-27.9,-26.2,9.7,34.9,96.7,0,0,0,0,0
35.957,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,73.7,99,13.12,13.51,26.9,31.2,33.1,688.3,3067,-30.1,-29.3,9.6,34.9,96.7,0,0,0,0,0
36.066,14.6,10.6,-7.4,1,0,0,0,0,0,0,0,73.2,99,13.26,13.52,26.6,31.2,33.1,682.7,3071,-29.1,-29.4,9.6,34.9,95.6,0,0,0,0,0
36.175,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,72.5,99,14.4,14.6,27.4,31.1,33.1,674.6,3070,-22.6,-22.4,10.1,34.9,99.2,0,0,0,0,0
36.283,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,72.3,99,13.59,14.07,27.6,31.2,33.1,699.9,3069,-31.4,-28,9.8,35.2,99.5,0,0,0,0,0
36.392,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,72.3,99,13.35,13.81,27.4,31.2,33.1,694.4,3071,-33,-32.5,9.7,35.2,97.7,0,0,0,0,0
36.499,14.6,10.9,-7.4,1,0,0,0,0,0,0,0,73.9,99,14.05,13.91,27.3,32.1,33.6,710.8,3076,-26.8,-31.5,9.6,34.9,98.6,0,0,0,0,0
36.606,14.6,11.2,-7.3,1,0,0,0,0,0,0,0,72,99,14.67,15.09,27.5,32.1,34,716.2,3075,-26.2,-24.2,9.8,34.9,99.4,0,0,0,0,0
36.715,14.6,11.5,-6.9,1,0,0,0,0,0,0,0,73.9,99,13.35,13.78,29.1,33.9,35.1,729.8,3080,-34,-33.6,10.3,35.2,106.1,0,0,0,0,0
36.839,14.6,11.8,-6.7,1,0,0,0,0,0,0,0,72.7,99,13.7,13.95,29.4,34.8,36.3,717.3,3074,-34,-33.6,10.4,35.2,107,0,0,0,0,0
37.084,14.6,14.6,-5,1.001,0,0,0,0,0,0,0,71.4,99,14.79,15.29,37.2,42.1,44.2,725.3,3088,-26.4,-25.2,12.7,31.9,137.8,0,0,0,0,0
37.193,14.6,14.9,-4.5,1.001,0,0,0,0,0,0,0,72.5,99,14.51,14.64,37.7,43,45.3,722.5,3081,-29.6,-27.8,12.9,31.5,139.7,0,0,0,0,0
37.304,14.6,16.7,-4,1.002,0,0,0,0,0,0,0,72,99,17.52,17.14,38.8,47.6,47.6,700.7,3086,-13.1,-14.9,13.6,30.8,145.3,0,0,0,0,0
37.415,14.6,17.5,-3.1,1.002,0,0,0,0,0,0,0,72.7,99,15.56,16.06,43.8,49.9,51.8,739.8,3094,-16,-14.4,15.2,26.2,162.6,0,0,0,0,0
37.524,14.6,17.8,-2.7,1.002,0,0,0,0,0,0,0,72.9,97,15.17,15.01,45.7,51,54,752.1,3094,-17,-17.1,15.6,24.4,171.8,0,0,0,0,0
37.635,14.6,18.3,-2.6,1.002,0,0,0,0,0,0,0,72.7,97,16.48,15.99,46.4,52.5,54.8,753.4,3109,-8.9,-11.5,15.4,24,174.7,0,0,0,0,0
37.745,14.6,19,-2.4,1.003,0,0,0,0,0,0,0,72.3,97,15.42,15.57,48.1,55,58,728.6,3112,-10,-8.7,15.8,23.2,181.7,0,0,0,0,0
37.854,14.6,18.4,-2.2,1.003,0,0,0,0,0,0,0,72.9,97,14.67,14.56,48.5,53,58,721.1,3115,-14.7,-11.4,15.6,22.5,183.1,0,0,0,0,0
37.964,14.6,16.3,-2.5,1.003,0,0,0,0,0,0,0,73,97,15.32,15.37,46.3,47.8,55.3,689.4,3117,-9.8,-8.2,13.8,23.2,174.3,0,0,0,0,0
38.069,14.6,15.4,-3.2,1.002,0,0,0,0,0,0,0,71.8,97,14.02,14.35,41.1,44.2,50.3,660.9,3122,-16.4,-11.8,12.4,28.9,153,0,0,0,0,0
38.174,14.6,14.4,-3.8,1.002,0,0,0,0,0,0,0,72.3,97,14.63,14.17,38.5,41.6,47.8,637.8,3124,-14,-15,11.7,30.4,142.6,0,0,0,0,0
38.283,14.6,13.3,-4.5,1.001,0,0,0,0,0,0,0,72.9,97,13.88,13.85,35.6,38.6,44.3,639.7,3132,-20,-19,10.6,32.2,131.5,0,0,0,0,0
38.391,14.7,12.2,-5.4,1.001,0,0,0,0,0,0,0,72.7,97,13.85,13.71,31.9,37,41.5,654.9,3133,-22.6,-21.3,10.1,34.9,116.9,0,0,0,0,0
38.492,14.7,11.2,-6,1.001,0,0,0,0,0,0,0,72.7,97,13.29,13.48,29.9,33.8,38.3,679.5,3134,-28,-26.3,9.4,35.2,109.3,0,0,0,0,0
38.601,14.7,9,-6.8,1,0,0,0,0,0,0,0,71.8,97,13.15,13.35,27.6,26.8,33.7,693.3,3135,-34,-32.4,7.9,35.2,99.9,0,0,0,0,0
38.703,14.7,8,-8.2,1,0,0,0,0,0,0,0,71.3,97,12.96,13.21,23.1,24.4,29.1,696.9,3135,-34,-34,6.9,34.5,82,0,0,0,0,0
38.810,14.7,7.7,-9.1,1,0,0,0,0,0,0,0,72.2,97,11.67,11.89,20.3,23.5,26.3,696.3,3140,-34,-34,6.9,33.4,71.5,0,0,0,0,0
38.914,14.7,7.7,-9.6,1,0,0,0,0,0,0,0,73,97,10.91,11.43,19.2,23.6,25.8,707.5,3142,-34,-34,7,31.5,67.1,0,0,0,0,0
39.020,14.7,7,-9.6,1,0,0,0,0,0,0,0,72.9,97,10.76,10.74,18.9,21.7,24.7,718.8,3142,-34,-34,7.7,30.8,65.9,0,0,0,0,0
39.125,14.7,6.7,-9.6,1,0,0,0,0,0,0,0,72.9,97,10.68,10.77,18.6,20.9,23.8,727.4,3138,-34,-34,7.1,30.8,64.5,0,0,0,0,0
39.230,14.7,5.8,-9.8,1,0,0,0,0,0,0,0,71.8,97,10.55,10.61,17.9,18.1,21.5,737.7,3139,-34,-34,6.6,30.4,61.7,0,0,0,0,0
39.334,14.7,5.4,-10.3,1,0,0,0,0,0,0,0,73,97,10.4,10.41,15.5,17.3,19.7,725.4,3133,-34,-34,5.4,27.4,51.9,0,0,0,0,0
39.444,14.7,5.4,-10.8,1,0,0,0,0,0,0,0,72.2,97,10.4,10.67,13.4,16.7,18.4,724.7,3134,-34,-34,5.6,24,42.1,0,0,0,0,0
39.544,14.7,5.4,-10.5,1,0,0,0,0,0,0,0,71.6,97,11.44,11.9,15.5,17.4,18.8,728,3149,-34,-34,6.5,26.2,51.7,0,0,0,0,0
39.653,14.7,5.8,-10.6,1,0,0,0,0,0,0,0,73.7,97,10.3,10.97,14.8,18.3,19.4,748,3133,-34,-34,5.5,25.9,48.8,0,0,0,0,0
