﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
136.380,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.4,11.5,7.8,7.8,9.1,774.7,2378,0,0,3.4,-1.5,0,30.9,0,0,30.7,0
136.500,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.3,11.5,7,7.8,9.1,767.7,2387,0,0,3.4,-1.5,0,31,0,0,30.7,0
136.613,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.4,11.5,7,7.8,9,772.6,2340,0,0,3.4,-1.9,0,30.8,0,0,30.6,0
136.729,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.9,66,234.95,234.95,11.6,11.5,7.8,7.8,8.9,766,2312,0,0,3.3,-1.9,0,30.6,0,0,30.4,0
136.838,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.9,66,234.95,234.95,11.5,11.5,7.8,7.8,8.8,770.4,2296,0,0,3.3,-2.2,0,30.6,0,0,30.4,0
136.960,14.8,-11.2,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.3,11.5,7.8,8.6,8.8,772.3,2279,0,0,3.2,-2.2,0,30.5,0,0,30.3,0
137.081,14.8,-11.2,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.4,11.5,7.8,8.6,8.7,774.7,2252,0,0,3.2,-2.6,0,30.4,0,0,30.2,0
137.201,14.8,-11.1,1,0,208,0,0,0,0,0,0,80.3,66,234.95,234.95,11.5,11.5,7.8,8.6,8.6,767.9,2220,0,0,3.2,-2.6,0,30.4,0,0,30.2,0
137.311,14.8,-11.1,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.7,11.5,7,7.8,8.5,773.2,2195,0,0,3.2,-3,0,30.5,0,0,30.2,0
137.420,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.1,66,234.95,234.95,11.5,11.5,7,7.8,8.4,769.3,2180,0,0,3.1,-3,0,30.5,0,0,30.3,0
137.539,14.8,-11.2,1,0,208,0,0,0,0,0,0,79.9,66,234.95,234.95,11.5,11.6,7,7.8,8.3,767.9,2153,0,0,3,-3,0,30.5,0,0,30.3,0
137.660,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.1,66,234.95,234.95,11.4,11.6,7,7.8,8.2,765.4,2131,0,0,3,-3.4,0,30.5,0,0,30.3,0
137.779,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.1,66,234.95,234.95,11.5,11.6,7,7.8,8.2,773.7,2109,0,0,3,-3.8,0,30.6,0,0,30.4,0
137.901,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.1,66,234.95,234.95,11.6,11.6,7,7.8,8.1,776.1,2085,0,0,3,-3.8,0,30.6,0,0,30.4,0
138.015,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.1,66,234.95,234.95,11.4,11.6,7,7.8,7.9,783.5,1979,0,0,2.8,-4.5,0,30.7,0,0,30.5,0
138.125,14.8,-11.1,1,0,208,0,0,0,0,0,0,80.3,66,234.95,234.95,11.4,11.8,6.2,7,7.4,783.5,1812,0,0,2.6,-5.6,0,30.9,0,0,30.7,0
138.239,14.8,-11,1,0,208,0,0,0,0,0,0,80.5,66,234.95,234.95,11.6,12,5.4,6.2,6.9,771.8,1629,0,0,2.5,-3,0,31.2,0,0,31,0
138.354,14.8,-10.9,1,0,208,0,0,0,0,0,0,80.3,66,234.95,234.95,12,12.2,4.7,5.4,6.3,778.1,1448,0,0,2.1,-4.9,0,31.4,0,0,31.2,0
138.463,14.8,-10.8,1,0,208,0,0,0,0,0,0,80.5,66,234.95,234.95,12,12.4,3.1,3.9,5.7,770.9,1296,0,0,1.9,-7.1,0,31.6,0,0,31.4,0
138.579,14.8,-10.7,1,0,208,0,0,0,0,0,0,80.6,68,234.95,234.95,12.3,15.1,2.3,3.1,5.4,771.8,1126,0,0,2,9.4,30.7,31.5,0,0,31.3,0
138.701,14.8,-9.3,1,0,207,0,0,0,0,0,0,79.9,68,234.95,234.95,18.8,20.6,1.6,2.3,6.6,734.4,994,0,0,4,14.2,58.8,31.1,0,0,30.9,0
138.819,14.8,-8.9,1,0,207,0,0,0,0,0,0,77.5,68,232.57,234.95,20.8,19.5,1.6,2.3,6.4,759.3,976,0,0,2.2,-3.4,48.4,31.3,0,0,31.1,0
138.938,14.8,-9.2,1,0,207,0,0,0,0,0,0,75.3,68,83.06,86.01,19.7,18.9,1.6,2.3,6.4,796.5,1008,0,0,2.1,-1.9,47.3,31.6,0,0,31.4,0
139.056,14.8,-9.4,1,0,207,0,0,0,0,0,0,73.9,68,31.64,31.23,18.9,18.4,1.6,2.3,6.4,808.6,1038,0,0,2.2,-0.8,46.3,31.4,0,0,31.2,0
139.169,14.8,-9.5,1,0,207,0,0,0,0,0,0,72.9,68,20.87,20.36,18.6,18.1,1.6,2.3,6.4,807.9,1048,0,0,2.3,-0.8,45.3,31.3,0,0,31.1,0
139.280,14.8,-9.6,1,0,207,0,0,0,0,0,0,72.2,68,17.71,17.04,18.4,17.6,1.6,2.3,6.4,790,1089,0,0,2.3,-0.4,44.2,31.4,0,0,31.2,0
139.394,14.8,-9.8,1,0,207,0,0,0,0,0,0,71.6,68,16.06,15.67,18,16.2,2.3,3.1,6.4,766.1,1175,0,0,2.3,-0.8,41.8,32,0,0,31.8,0
139.509,14.8,-10.2,1,0,207,0,0,0,0,0,0,70.5,68,15.65,15.4,16.1,14.4,3.1,3.9,6.4,749.4,1346,0,0,1.7,0.8,36.8,32.7,0,0,32.5,0
139.620,14.8,-10.7,1,0,207,0,0,0,0,0,0,70,68,15.5,15.26,14.3,13,4.7,4.7,6.5,722.1,1550,0,0,2,3.4,33.7,33.1,0,0,32.8,0
139.728,14.8,-11,1,0,207,0,0,0,0,0,0,69.3,68,15.19,14.9,13,12.1,6.2,7,6.8,695.3,1748,0,0,2.3,0.8,24.4,33.2,0,0,33,0
139.834,14.8,-11.2,1,0,207,0,0,0,0,0,0,68.4,68,14.87,14.64,12.3,11.6,7,7.8,7.3,689.3,1976,0,0,2.8,-4.9,0,33.2,0,0,33,0
139.951,14.8,-11.4,1,0,207,0,0,0,0,0,0,67.7,68,14.73,14.64,11.4,11.5,7,7.8,8,731.2,2271,0,0,3.1,-3,0,33,0,0,32.7,0
140.070,14.8,-11.3,1,0,207,0,0,0,0,0,0,67.2,68,19.9,20.38,11.4,11.5,7.8,7.8,8.7,739.3,2241,0,0,3.4,-2.6,0,31.4,0,0,31.2,0
140.189,14.8,-11.3,1,0,207,0,0,0,0,0,0,67.5,68,34.09,34.89,11.3,11.5,7,7.8,8.7,739.9,2294,0,0,3.3,-2.2,0,30.6,0,0,30.4,0
140.309,14.8,-11.2,1,0,207,0,0,0,0,0,0,67.4,68,52.31,57.71,11.5,11.5,7.8,7.8,8.6,747.5,2233,0,0,3.2,-3,0,30.4,0,0,30.2,0
140.425,14.8,-11.2,1,0,207,0,0,0,0,0,0,67.5,68,73.08,100.73,11.5,11.5,7.8,8.6,8.6,753,2237,0,0,3.2,-2.6,0,30.4,0,0,30.2,0
140.540,14.8,-11.2,1,0,207,0,0,0,0,0,0,67.4,68,105.92,143.38,11.4,11.7,7.8,7.8,8.6,748.6,2252,0,0,3.1,-1.9,0,30.6,0,0,30.4,0
140.650,14.8,-11.2,1,0,207,0,0,0,0,0,0,66.3,68,160.15,216.2,11.7,11.7,7,7.8,8.7,707.3,2230,0,0,3.1,1.5,17,30.5,0,0,30.3,0
140.761,14.8,-11.3,1,0,207,0,0,0,0,0,0,64.4,68,66.9,54.55,11.7,11.7,7,7.8,8.7,717.6,2209,0,0,3.1,9,24.1,30.4,0,0,30.2,0
140.874,14.8,-10.6,1,0,207,0,0,0,0,0,0,62.1,68,29.79,23.96,14.8,17.1,7.8,7.8,11,733.3,2233,0,0,5.5,20.6,47.3,32.3,0,0,32.1,0
140.990,14.8,-5.7,1.001,0,207,0,0,0,0,0,0,61.2,68,19.14,19,40.7,62.5,8.6,8.6,29.3,710.4,2243,0,0,17.7,30.8,134.2,29.8,0,0,29.6,0
141.110,14.8,-0.6,1.269,9.1,207,0,0,0,0,0,0,66,68,15.11,15.43,75.9,134.6,8.6,7.8,74.1,702.2,2226,0,0,51.8,12.4,265.6,70,82.5,82.5,21.3,0
141.220,14.8,-0.5,1.801,21,207,0,0,0,0,0,0,73.2,68,12.28,12.42,77.9,169.7,8.6,7.8,112.6,1217,2260,0,0,77,12.4,272,70,81.8,81.8,85.7,0
141.327,14.8,-0.4,1.937,18.8,207,0,0,0,0,0,0,77.5,68,12.28,12.25,76.3,169.8,8.6,7.8,126,1438.8,2302,0,0,78.3,12.4,266.6,70,82.4,82.4,84.7,0
141.469,14.8,0.1,1.95,18.5,207,0,0,0,0,0,0,75.9,68,12.98,12.94,75.8,169.9,8.6,7.8,130.7,1469.1,2336,-3.3,-3.5,78.3,12.4,265.2,70,81.1,81.1,80.3,0
141.580,14.8,0.7,1.937,18.1,207,0,0,0,0,0,0,73.9,68,14.73,14.4,81.5,170,7.8,7.8,134.1,1408.5,2360,6,5.1,78.2,12.4,281.6,70,81.1,81.1,74.8,0
141.698,14.8,1.3,1.927,17.8,207,0,0,0,0,0,0,70.4,68,13.91,14.25,89.6,170.1,7.8,7,136.3,1577.1,2396,6.6,9.3,78.1,12.8,326.3,70,81.1,81.1,71.9,0
141.810,14.8,2,1.92,17.7,207,0,0,0,0,0,0,72.2,68,13.37,13.42,97.2,170.2,7,7,138.4,2011.5,2426,5.8,8.4,78.1,12.8,352.2,70,81.1,81.1,60.3,0
141.928,14.8,2.8,1.913,17.6,207,0,0,0,0,-2.7,0,75.3,68,13.37,12.92,105.6,170.3,6.2,6.2,140.9,2162.6,2475,8.1,5.7,78,12.4,374.3,70,80.9,81.2,25.8,0
142.038,14.8,3.6,1.906,17.4,207,0,0,0,0,-2.7,0,74.3,68,12.91,12.99,111.6,170.5,5.4,5.4,144.2,2384.3,2520,5.4,5.8,77.9,11.2,387.1,70,80.7,81.1,22.9,0
142.160,14.8,4.7,1.902,17.3,207,0,0,0,0,-2.3,0,75.3,68,13.59,13.24,118,170.9,4.7,4.7,150.6,2657.3,2576,9.7,6.9,77.9,10.5,402.6,70,81.1,81.2,18.2,0
142.269,14.8,5.7,1.9,17.2,207,0,0,0,0,-2.3,0,75,68,13.19,13.12,124.1,171.1,3.9,3.9,156.5,2827.9,2619,10,7.4,77.9,7.9,414.2,70,81.8,82.2,17.9,0
142.378,14.8,6.9,1.898,17.2,207,0,0,0,0,-2,0,75.5,68,13.65,13.59,131,171.4,3.9,3.1,160.3,2889.9,2648,13.2,11.5,77.9,6,430.9,70,81.2,81.2,17.5,0
142.489,14.8,8.5,1.898,17.2,207,0,0,0,0,-1.7,0,73.9,68,13.35,13.18,136.2,171.8,2.3,2.3,166.3,2904.1,2704,14.3,12,77.9,5.2,433.6,70,82.5,82.8,17.3,0
142.600,14.8,8.8,1.898,17.2,207,0,0,0,0,-1.7,0,76.9,68,13.57,13.59,137.6,172.1,1.6,1.6,171.5,2880.4,2753,18,16.4,77.8,6,439.5,70,81.6,81.9,17.2,0
142.721,14.8,12.3,1.899,17.1,207,0,0,0,0,-1.3,0,76.7,68,13.61,13.78,148.8,172.4,1.6,0.8,176.3,2699.8,2812,22.6,21.2,77.8,4.5,462.7,70,81.7,81.9,17.1,0
142.839,14.8,13.9,1.899,17.1,207,0,0,0,0,-1,0,73,68,13.7,13.62,153.9,172.9,0.8,0.8,181.2,2485.6,2879,27.4,24.3,77.8,4.5,472.5,35.8,47.7,47.8,17.1,0
142.949,14.8,15.4,1.904,17.4,207,0,0,0,0,-1,0,82.2,68,13.52,13.32,159,173.4,0.8,0.8,185.2,2198.8,2948,31.1,26.4,77.7,3.8,489.9,18.8,31.2,31.2,18.3,0
143.060,14.8,17.2,1.918,17.9,207,0,0,0,0,-0.7,0,84.9,68,13.38,13.38,164.9,173.8,0,0,189.6,1848.5,3032,33.8,30.8,77.7,4.5,529.4,19.5,30.2,30.3,19.7,0
143.170,14.8,17.1,1.934,18.3,207,0,0,0,0,-0.3,0,77.6,68,13.19,13.39,164.6,174.2,0,0,192.7,1589.7,3120,33.5,34,77.7,4.5,529,28.3,38.9,38.9,21.3,0
143.279,14.8,17.4,1.951,18.7,207,0,0,0,0,0,0,84.2,68,12.96,13.22,165.5,174.4,0,0,195.8,1487.5,3210,34,34,77.8,4.5,537.6,27.4,38.9,38.9,23.1,0
143.394,14.8,18.8,1.967,19.1,207,0,0,0,0,0,0,86.5,68,13.09,13.18,170.2,174.3,0,0,199.7,1387.2,3285,34,34,77.8,3.8,566,23.9,34.4,34.4,24.5,0
143.509,14.8,18.8,1.985,19.4,207,0,0,0,0,0,0,85.9,68,12.95,13.02,170.2,174.1,0,0,204.6,1239.1,3378,34,34,77.8,3.8,564.5,26.2,36.7,36.7,26,0
143.629,14.8,18.8,1.998,19.5,207,0,0,0,0,0,0,82.4,68,12.99,12.59,170.2,174,0,0,209.4,1106.3,3464,34,34,77.8,3.8,564.4,26.2,36.8,36.8,26.8,0
143.734,14.8,18.8,2.002,19.4,207,0,0,0,0,0,0,77.5,68,12.62,12.55,170.3,173.8,0,0,213.3,1008.4,3518,33.7,33.9,77.8,3.8,565.7,26,36.5,36.5,26.8,0
143.848,14.8,18.8,2.005,19.4,207,0,0,0,0,0,0,79.9,68,12.42,12.5,170.3,173.8,0,0,216.7,937.3,3588,33.8,31.4,77.9,3.8,565.6,28,38.5,38.5,26.8,0
143.958,14.8,18.8,2.008,19.4,207,0,0,0,-3,0,0,78.3,68,12.1,12.09,170.2,173.8,0,0,219.8,861,3669,31.4,30,77.9,3.8,563.1,28.9,39.4,39.2,26.7,0
144.070,14.8,18.3,1.732,2.7,207,0,0,0,-3,0,0,78.9,68,12.63,12.59,167,97.1,0,0,180.7,924.2,3749,18.7,20,39,4.5,553.2,6.4,17.8,17.8,19.4,0
144.179,14.8,-1.8,1.219,0,207,0,0,0,-2.7,0,0,86.8,66,14.41,13.04,67.8,50.4,6.2,7,101.9,1981.5,3740,20,20,6.6,16.5,253.2,16.2,0,0,16.1,0
144.288,14.8,-7.9,1.048,0,207,0,0,0,-2.3,0,0,78.7,66,15.4,14.87,32.6,25.9,9.3,9.3,55.8,2715.3,3745,20,20,3.6,30.8,126.8,14.5,0,0,14.4,0
144.397,14.8,-11.3,1.011,0,207,0,0,0,0,0,0,79.2,66,12.66,12.45,14.1,13.5,3.1,3.1,27.6,2413.5,3788,6,9.3,2.7,24.8,45.1,40,0,0,39.7,0
144.510,14.8,-11.7,1.002,0,207,0,0,0,0,0,0,77.1,64,12.39,12.53,11.4,11.6,3.1,3.1,17.5,2316.3,3747,1.3,0.3,4.1,2.6,17.4,37,0,0,36.7,0
144.617,14.8,-11.8,1.001,0,207,0,0,0,0,0,0,75.5,63,12.99,12.95,10.9,11.4,3.1,3.1,15.1,2348.4,3767,0,0,4.6,3,0,36.9,0,0,36.6,0
144.725,14.8,-11.7,1,0,207,0,0,0,0,0,0,77.1,63,18.69,21.48,10.9,11.4,3.1,3.1,14.5,2323.3,3774,0,0,4.8,3,0,36.9,0,0,36.6,0
144.834,14.8,-11.7,1,0,207,0,0,0,0,0,0,78,63,39.78,39.95,11.2,11.3,3.1,3.1,14.3,2280.5,3744,0,0,4.8,3,0,36.7,0,0,36.4,0
144.949,14.8,-11.7,1,0,207,0,0,0,0,0,0,80.1,63,71.56,97.44,11.2,11.3,3.1,3.1,14.2,2232.1,3732,0,0,4.8,2.6,0,36.6,0,0,36.3,0
145.059,14.8,-11.7,1,0,207,0,0,0,0,0,0,81.7,63,111.15,159.64,11.1,11.3,3.1,3.1,14.1,2154.3,3731,0,0,4.9,2.6,0,36.6,0,0,36.3,0
145.168,14.8,-11.6,1,0,207,0,0,0,0,0,0,82.6,63,170.52,220.04,11.3,11.3,3.1,3.1,14,2053.6,3716,0,0,4.9,3,0,36.5,0,0,36.2,0
145.274,14.8,-11.6,1,0,207,0,0,0,0,0,0,82.8,63,190.93,234.95,11.2,11.3,3.1,3.1,13.9,1925.3,3706,0,0,4.8,2.6,0,36.4,0,0,36.1,0
145.389,14.8,-11.6,1,0,207,0,0,0,0,0,0,83.1,63,211.12,234.95,11.2,11.2,3.1,3.1,13.8,1744.2,3689,0,0,4.8,2.6,0,36.3,0,0,36,0
145.498,14.8,-11.6,1,0,208,0,0,0,0,0,0,83.3,63,218.38,234.95,11.1,11.2,3.1,3.1,13.8,1414.1,3680,0,0,4.8,2.6,0,36.2,0,0,35.9,0
145.608,14.8,-11.6,1,0,208,0,0,0,0,0,0,82.4,63,231.01,234.95,11,11.2,3.1,3.1,13.7,1129.7,3673,0,0,4.9,2.6,0,36.1,0,0,35.9,0
145.718,14.8,-11.6,1,0,208,0,0,0,0,0,0,81.7,64,231.01,234.95,11,11.1,3.1,3.9,13.6,908.8,3652,0,0,4.8,2.6,0,36,0,0,35.7,0
145.824,14.8,-11.6,1,0,208,0,0,0,0,0,0,80.6,64,230.81,234.95,11,11.1,3.1,3.9,13.5,767.7,3644,0,0,4.9,2.6,0,35.9,0,0,35.6,0
145.933,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.9,64,231.23,234.95,11,11.1,3.1,3.9,13.5,670.2,3637,0,0,4.9,2.6,0,35.9,0,0,35.6,0
146.043,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.9,64,234.95,234.95,11,11,3.1,3.9,13.4,685.9,3618,0,0,4.9,2.2,0,35.7,0,0,35.4,0
146.158,14.8,-11.6,1,0,208,0,0,0,0,0,0,80.3,64,234.95,234.95,11,11,3.1,3.9,13.3,705.6,3614,0,0,4.9,2.2,0,35.7,0,0,35.4,0
146.269,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.7,64,234.95,234.95,10.9,11,3.1,3.9,13.2,718.1,3602,0,0,4.9,2.2,0,35.6,0,0,35.3,0
146.380,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.6,64,234.95,234.95,11,11,3.1,3.9,13.2,725.3,3584,0,0,4.9,2.2,0,35.5,0,0,35.3,0
146.501,14.8,-11.6,1,0,208,0,0,0,0,0,0,78.9,64,234.95,234.95,11,11,3.1,3.9,13.1,732,3576,0,0,4.8,2.2,0,35.5,0,0,35.2,0
146.610,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.5,64,234.95,234.95,10.9,11,3.1,3.9,13.1,748.6,3564,0,0,4.9,2.2,0,35.5,0,0,35.2,0
146.728,14.8,-11.7,1,0,208,0,0,0,0,0,0,79.2,64,234.95,234.95,10.9,11,3.1,3.9,13.1,766,3554,0,0,4.8,2.2,0,35.4,0,0,35.2,0
146.840,14.8,-11.7,1,0,208,0,0,0,0,0,0,79.2,64,234.95,234.95,10.9,11,3.1,3.9,13,766,3542,0,0,4.9,2.2,0,35.4,0,0,35.1,0
146.948,14.8,-11.7,1,0,208,0,0,0,0,0,0,79,64,234.95,234.95,10.9,11,3.1,3.9,13,770.4,3537,0,0,4.8,2.2,0,35.4,0,0,35.1,0
147.058,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.7,64,234.95,234.95,10.9,11,3.1,3.9,13,777.6,3526,0,0,4.8,2.2,0,35.3,0,0,35,0
147.169,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.5,64,234.95,234.95,11,11,3.9,3.9,12.9,773.9,3503,0,0,4.8,1.9,0,35.2,0,0,35,0
147.280,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.7,64,234.95,234.95,11,11.1,3.9,3.9,12.9,781.2,3491,0,0,4.8,2.2,0,35.2,0,0,34.9,0
147.401,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.7,64,234.95,234.95,11,11.1,3.9,3.9,12.8,778.3,3489,0,0,4.8,2.2,0,35.2,0,0,34.9,0
147.518,14.8,-11.6,1,0,208,0,0,0,0,0,0,78.7,64,234.95,234.95,11,11.1,3.9,3.9,12.8,786.3,3470,0,0,4.8,1.9,0,35.1,0,0,34.9,0
147.628,14.8,-11.6,1,0,208,0,0,0,0,0,0,78.9,64,234.95,234.95,11.1,11.1,3.9,3.9,12.8,784,3463,0,0,4.8,1.9,0,35.1,0,0,34.8,0
147.738,14.8,-11.6,1,0,208,0,0,0,0,0,0,78.9,64,234.95,234.95,11.1,11.1,3.9,3.9,12.7,782.1,3454,0,0,4.8,1.9,0,35.1,0,0,34.8,0
147.848,14.8,-11.7,1,0,208,0,0,0,0,0,0,79.2,64,234.95,234.95,10.9,11.1,3.9,3.9,12.7,782.8,3439,0,0,4.7,1.9,0,35,0,0,34.7,0
147.957,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.9,64,234.95,234.95,10.9,11.1,3.9,4.7,12.7,788.5,3429,0,0,4.7,1.9,0,35,0,0,34.7,0
148.067,14.8,-11.7,1,0,208,0,0,0,0,0,0,78.9,64,234.95,234.95,11,11.1,3.9,4.7,12.6,784.1,3419,0,0,4.7,1.9,0,34.9,0,0,34.7,0
148.177,14.8,-11.7,1,0,208,0,0,0,0,0,0,79.2,66,234.95,234.95,11,11.1,3.9,4.7,12.6,781.9,3413,0,0,4.7,1.9,0,34.9,0,0,34.7,0
148.299,14.8,-11.7,1,0,208,0,0,0,0,0,0,79.2,66,234.95,234.95,11,11.1,3.9,4.7,12.6,784.1,3395,0,0,4.7,1.9,0,34.9,0,0,34.6,0
148.416,14.8,-11.6,1,0,208,0,0,0,0,0,0,79,66,234.95,234.95,11,11.1,3.9,4.7,12.5,787.8,3387,0,0,4.7,1.5,0,34.8,0,0,34.6,0
148.527,14.8,-11.6,1,0,208,0,0,0,0,0,0,78.9,66,234.95,234.95,11,11.1,3.9,4.7,12.5,792.2,3373,0,0,4.7,1.5,0,34.8,0,0,34.5,0
148.637,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.2,66,234.95,234.95,11,11.1,3.9,4.7,12.4,790.7,3355,0,0,4.7,1.9,0,34.7,0,0,34.5,0
148.750,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.1,11.1,3.9,4.7,12.4,789.6,3344,0,0,4.7,1.5,0,34.7,0,0,34.4,0
148.871,14.8,-11.7,1,0,208,0,0,0,0,0,0,79.4,66,234.95,234.95,11,11.1,3.9,4.7,12.4,792.2,3339,0,0,4.6,1.5,0,34.6,0,0,34.4,0
148.989,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.6,66,234.95,234.95,11,11.1,3.9,4.7,12.3,795.7,3328,0,0,4.6,1.5,0,34.6,0,0,34.3,0
149.099,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11,11.1,4.7,4.7,12.3,783.5,3320,0,0,4.6,1.5,0,34.6,0,0,34.3,0
149.204,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.6,66,234.95,234.95,11.1,11.1,4.7,4.7,12.3,790.7,3309,0,0,4.6,1.5,0,34.5,0,0,34.3,0
149.315,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11.1,11.1,4.7,4.7,12.2,797.2,3293,0,0,4.5,1.9,0,34.5,0,0,34.2,0
149.425,14.8,-11.6,1,0,208,0,0,0,0,0,0,80.3,66,234.95,234.95,11,11.1,4.7,4.7,12.2,790.7,3280,0,0,4.6,1.1,0,34.4,0,0,34.2,0
149.534,14.8,-11.6,1,0,208,0,0,0,0,0,0,79.7,66,234.95,234.95,11,11.1,4.7,5.4,12.1,786.3,3205,0,0,4.5,1.5,0,34.1,0,0,33.9,0
149.643,14.8,-11.5,1,0,208,0,0,0,0,0,0,80.1,66,234.95,234.95,10.8,11.2,5.4,6.2,11.6,787,3012,0,0,4.3,0.8,0,33.4,0,0,33.2,0
149.757,14.8,-11.3,1,0,208,0,0,0,0,0,0,81,66,234.95,234.95,10.8,11.3,6.2,7,11,784,2829,0,0,4,0,0,32.7,0,0,32.5,0
149.864,14.8,-11.2,1,0,208,0,0,0,0,0,0,80.8,66,234.95,234.95,11,11.4,7,7.8,10.4,792.7,2641,0,0,3.8,0,0,32,0,0,31.7,0
149.972,14.8,-11.1,1,0,208,0,0,0,0,0,0,80.8,66,234.95,234.95,11.5,11.4,7,7.8,9.7,790.5,2461,0,0,3.5,-1.1,0,31.3,0,0,31,0
150.085,14.8,-11.1,1,0,208,0,0,0,0,0,0,81.2,66,234.95,234.95,11.8,11.5,7.8,8.6,9.1,791.6,2288,0,0,3.2,-2.2,0,30.6,0,0,30.4,0
150.195,14.8,-11.1,1,0,208,0,0,0,0,0,0,81.4,66,234.95,234.95,11.8,11.6,7,7.8,8.5,789.7,2139,0,0,3.1,-3.4,0,30.6,0,0,30.3,0
150.304,14.8,-11.1,1,0,208,0,0,0,0,0,0,81.4,66,234.95,234.95,11.5,11.5,7,7.8,8.4,783.5,2217,0,0,3,-3,0,30.6,0,0,30.3,0
150.413,14.8,-11.3,1,0,208,0,0,0,0,0,0,81.2,66,234.95,234.95,10.6,11.4,7,7.8,9,792.2,2467,0,0,3.2,-0.8,0,33.6,0,0,33.4,0
150.527,14.8,-11.2,1,0,208,0,0,0,0,0,0,81.7,66,234.95,234.95,10.8,11.4,7,7.8,9.2,784,2458,0,0,3.4,-1.1,0,31.5,0,0,31.2,0
150.636,14.8,-11.2,1,0,208,0,0,0,0,0,0,81.7,66,234.95,234.95,11.1,11.4,7,7.8,9.2,789.5,2404,0,0,3.4,-1.1,0,31,0,0,30.8,0
150.744,14.8,-11.2,1,0,208,0,0,0,0,0,0,81.9,66,234.95,234.95,11.1,11.7,7,7.8,9.2,783.5,2396,0,0,3.4,-1.5,0,31.2,0,0,31,0
150.858,14.8,-11.1,1,0,208,0,0,0,0,0,0,80.5,66,234.95,234.95,11.5,11.7,7,7.8,9.3,733.3,2395,0,0,3.5,3,15.3,31.2,0,0,31,0
150.968,14.8,-11.2,1,0,208,0,0,0,0,0,0,77.8,66,61.64,42.33,11.7,11.7,7,7.8,9.3,750,2390,0,0,3.5,4.5,18.9,31.2,0,0,30.9,0
151.076,14.8,-11.2,1,0,208,0,0,0,0,0,0,76,66,24.49,22.44,11.7,11.9,7,7.8,9.3,749.1,2397,0,0,3.5,19.1,30.3,31.4,0,0,31.2,0
151.184,14.8,-10.7,1,0,208,0,0,0,0,0,0,74.3,66,18.28,19,14.6,15.7,7,7.8,11.3,741.6,2396,0,0,5.5,29.2,47.6,33.7,0,0,33.5,0
151.294,14.8,-10.4,1,0,208,0,0,0,0,0,0,72.3,66,16.33,15.43,16.1,16.9,7,7.8,12.9,711.6,2416,0,0,5.3,31.9,54.2,33.1,0,0,32.8,0
151.409,14.8,-10.2,1,0,208,0,0,0,0,0,0,70.4,66,15.53,15.43,16.8,18.1,7,7.8,13.8,704.5,2387,0,0,5.4,31.9,56.8,32.4,0,0,32.1,0
151.519,14.8,-9.5,1,0,208,0,0,0,0,0,0,68.3,66,15.43,15.14,20.3,23.9,7,7.8,16.3,651.8,2382,0,0,8,31.9,71.2,30.2,0,0,30,0
