﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
1173.350,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,67.9,2,4,234.95,234.95,11.4,11.5,20.7,1002.3,5293,0,0,6.4,6.4,0,-116.9,121.9,0.2,0.2,0
1173.461,14.9,0,-11.2,1,0,0,0,0,0,0,0,78.8,67.4,2,4,234.95,234.95,11.4,11.5,20.6,781.2,5263,0,0,6.5,6.4,0,-116.9,120,0.2,0.2,0
1173.571,14.9,0,-11.2,1,0,0,0,0,0,0,0,78.8,70.4,2,4,234.95,234.95,11.5,11.5,20.5,695.3,5250,0,0,6.6,6.4,0,-115.8,121.1,0.1,0.1,0
1173.681,14.9,0,-11.2,1,0,0,0,0,0,0,0,78.8,67.5,2,4,234.95,234.95,11.4,11.5,20.4,718.1,5224,0,0,6.7,6.4,0,-115.4,121.9,0.1,0.1,0
1173.790,14.9,0,-11.2,1,0,0,0,0,0,0,0,78.8,67,2,4,234.95,234.95,11.4,11.4,20.2,739.9,5156,0,0,6.7,6.4,0,-115.8,120.4,0.1,0.1,0
1173.906,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,67,2,4,234.95,234.95,11.3,11.4,19.9,751.9,5142,0,0,6.8,6,0,-115.4,121.1,0.1,0.1,0
1174.012,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,67.4,2,4,234.95,234.95,11.4,11.4,19.9,767.1,5136,0,0,6.8,6.4,0,-115.4,119.2,0.1,0.1,0
1174.124,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,66,2,4,234.95,234.95,11.3,11.4,19.8,776.9,5101,0,0,6.9,6,0,-114.2,119.6,0.1,0.1,0
1174.246,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,66.8,2,4,234.95,234.95,11.3,11.4,19.6,780.7,5055,0,0,6.9,6,0,-113.9,121.1,0.1,0.1,0
1174.383,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.5,2,4,234.95,234.95,11.4,11.4,19.3,791.1,5014,0,0,6.9,6,0,-113.5,120,0.1,0.1,0
1174.495,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,73.4,2,4,234.95,234.95,11.3,11.4,19.2,790,5003,0,0,6.9,5.6,0,-113.9,120,0.1,0.1,0
1174.616,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,66.7,2,4,234.95,234.95,11.3,11.3,19.1,798.2,4959,0,0,6.9,5.6,0,-113.5,119.6,0.1,0.1,0
1174.736,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,72.9,2,4,234.95,234.95,11.3,11.3,18.8,800.8,4891,0,0,6.9,5.6,0,-113.9,118.9,0.1,0.1,0
1174.856,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,69.3,2,4,234.95,234.95,11.2,11.3,18.7,800.8,4894,0,0,6.9,5.6,0,-112.4,120.8,0.1,0.1,0
1174.976,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,65.4,2,4,234.95,234.95,11.1,11.3,18.6,797.6,4868,0,0,6.8,5.6,0,-112.4,121.1,0.1,0.1,0
1175.095,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,70.2,2,4,234.95,234.95,11.1,11.2,18.4,797.6,4783,0,0,6.8,5.6,0,-112.4,120.8,0.1,0.1,0
1175.218,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,64.2,2,4,234.95,234.95,11.2,11.2,18.3,800.8,4802,0,0,6.9,5.2,0,-112.4,120.8,0.1,0.1,0
1175.336,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.4,67.9,2,4,234.95,234.95,11,11.2,18,792.2,4730,0,0,7.1,5.2,0,-112,120.4,0.1,0.1,0
1175.440,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,67.4,2,4,234.95,234.95,11.2,11.2,17.9,796.5,4718,0,0,7.1,5.6,0,-112,120,0.1,0.1,0
1175.554,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,68.4,2,4,234.95,234.95,11.2,11.2,17.8,798.7,4703,0,0,7,5.6,0,-112.4,119.6,0.1,0.1,0
1175.665,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69.7,2,4,234.95,234.95,11.1,11.2,17.7,796.5,4685,0,0,7,5.2,0,-112,120.8,0.1,0.1,0
1175.775,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.4,2,4,234.95,234.95,11.1,11.1,17.5,788.9,4614,0,0,7,4.9,0,-112,120.4,0.1,0.1,0
1175.894,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.9,2,4,234.95,234.95,11.1,11.1,17.3,792.2,4592,0,0,6.8,4.9,0,-112.4,119.6,0.1,0.1,0
1176.016,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69,2,4,234.95,234.95,11.1,11.1,17.3,796.5,4585,0,0,6.8,5.6,0,-112.4,120,0.1,0.1,0
1176.136,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,68.8,2,4,234.95,234.95,11.1,11.2,17.3,792.9,4560,0,0,6.7,5.2,0,-112,120.8,0.1,0.1,0
1176.255,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,67.2,2,0,234.95,234.95,11.1,11.2,17.2,792.2,4514,0,0,6.5,4.9,0,-111.2,120.8,0.1,0.1,0
1176.364,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.4,2,0,234.95,234.95,11.3,11.4,17.1,793.8,4379,0,0,6.5,4.5,0,-111.2,121.1,0.1,0.1,0
1176.477,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.1,2,0,234.95,234.95,11.6,11.8,16.7,794.8,4146,0,0,6.3,4.1,0,-112,120.4,0.1,0.1,0
1176.596,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,66.7,2,0,234.95,234.95,12.2,11.8,16.1,792.2,3905,0,0,6,3.4,0,-112,120.4,0.1,0.1,0
1176.716,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.7,2,0,234.95,234.95,12,11.2,14.7,784.8,3675,0,0,5.3,2.6,0,-111.2,120,0.1,0.1,0
1176.830,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.6,2,0,234.95,234.95,11.5,11.1,13.4,787.8,3451,0,0,4.9,1.9,0,-111.2,119.2,0.1,0.1,0
1176.945,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,0,234.95,234.95,11.1,11.1,12.6,785.6,3236,0,0,4.6,1.5,0,-110.9,120,0.1,0.1,0
1177.065,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69,2,0,234.95,234.95,10.8,11.2,11.9,786.3,3032,0,0,4.2,1.1,0,-110.9,119.6,0.1,0.1,0
1177.184,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69.3,2,0,234.95,234.95,11.1,11.2,11.6,785.6,3095,0,0,4.1,0.8,0,-110.9,120,0.1,0.1,0
1177.295,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69,2,0,234.95,234.95,11,11.2,11.8,780.3,3149,0,0,4.3,1.1,0,-111.2,119.2,0.1,0.1,0
1177.414,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69.5,2,0,234.95,234.95,10.9,11.2,11.9,781.5,3158,0,0,4.3,1.1,0,-110.9,119.6,0.1,0.1,0
1177.534,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,6,234.95,234.95,10.9,11.2,11.9,777.1,3148,0,0,4.3,1.1,0,-110.9,119.6,0.1,0.1,0
1177.646,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69,2,6,234.95,234.95,10.9,11.2,11.9,774.7,3147,0,0,4.4,1.1,0,-110.9,120,0.1,0.1,0
1177.749,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69,2,6,234.95,234.95,11,11.2,11.9,774.7,3139,0,0,4.4,1.1,0,-110.9,120,0.1,0.1,0
1177.864,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69.2,2,6,234.95,234.95,11.1,11.2,11.8,770.4,3133,0,0,4.4,0.8,0,-110.9,119.6,0.1,0.1,0
1177.986,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,67.9,2,6,234.95,234.95,11.1,11.2,11.8,767.4,3124,0,0,4.4,0.8,0,-110.9,119.6,0.1,0.1,0
1178.104,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69,2,6,234.95,234.95,11.1,11.2,11.8,768.2,3113,0,0,4.4,0.8,0,-110.9,120,0.1,0.1,0
1178.211,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.1,11.2,11.7,766.8,3100,0,0,4.4,0.8,0,-110.9,119.6,0.1,0.1,0
1178.322,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69,2,6,234.95,234.95,11.2,11.2,11.7,767.4,3087,0,0,4.4,0.8,0,-110.9,119.6,0.1,0.1,0
1178.429,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,70.2,2,6,234.95,234.95,11.1,11.2,11.6,766,3063,0,0,4.4,0.8,0,-110.9,120,0.1,0.1,0
1178.544,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.8,2,6,234.95,234.95,11,11.2,11.5,764.9,3043,0,0,4.3,0.8,0,-111.2,120.4,0.1,0.1,0
1178.658,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.1,11.2,11.5,765.4,3028,0,0,4.3,0.4,0,-111.2,120.4,0.1,0.1,0
1178.776,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,70.2,2,6,234.95,234.95,11.1,11.2,11.4,766,3012,0,0,4.3,0.4,0,-110.9,120,0.1,0.1,0
1178.895,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.2,11.2,11.4,763.1,2994,0,0,4.3,0.4,0,-110.9,120,0.1,0.1,0
1179.015,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.2,11.2,11.3,764.1,2972,0,0,4.3,0.4,0,-111.2,120.4,0.1,0.1,0
1179.127,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,70.2,2,6,234.95,234.95,11.2,11.2,11.2,763.3,2948,0,0,4.2,0.4,0,-110.9,120,0.1,0.1,0
1179.245,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.1,11.3,11.2,764.1,2930,0,0,4.2,0.4,0,-110.9,120.4,0.1,0.1,0
1179.354,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.1,11.3,11.1,762.9,2912,0,0,4.2,0.4,0,-110.9,119.6,0.1,0.1,0
1179.468,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.1,11.3,11,762.2,2890,0,0,4.2,0,0,-110.9,120.4,0.1,0.1,0
1179.585,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.1,11.3,11,761.1,2871,0,0,4.2,0,0,-109.8,120,0.1,0.1,0
1179.699,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.2,11.3,10.9,763.4,2855,0,0,4.2,0,0,-110.5,119.6,0.1,0.1,0
1179.817,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.2,11.3,10.8,757.9,2832,0,0,4.1,0,0,-110.5,119.2,0.1,0.1,0
1179.936,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.1,11.3,10.8,761.7,2817,0,0,4.1,0,0,-109.8,120.4,0.1,0.1,0
1180.051,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.1,11.3,10.7,757.9,2807,0,0,4.1,0,0,-109.4,120,0.1,0.1,0
1180.168,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.1,11.3,10.7,759.5,2786,0,0,4.1,0,0,-109.8,119.6,0.1,0.1,0
1180.286,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,68.8,2,6,234.95,234.95,11.2,11.3,10.6,757.4,2780,0,0,4.1,-0.4,0,-110.5,119.6,0.1,0.1,0
1180.402,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.3,11.3,10.6,757.9,2766,0,0,4.1,-0.4,0,-110.9,120.4,0.1,0.1,0
1180.512,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,70,2,6,234.95,234.95,11.3,11.3,10.5,753,2747,0,0,4.1,-0.4,0,-110.9,120,0.1,0.1,0
1180.624,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.4,11.3,10.5,756.6,2737,0,0,4.1,-0.4,0,-111.2,120.4,0.1,0.1,0
1180.750,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.3,11.3,10.4,755.4,2729,0,0,4,-0.4,0,-111.2,120.4,0.1,0.1,0
1180.865,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.2,11.3,10.4,754.7,2715,0,0,4,0,0,-110.9,119.6,0.1,0.1,0
1180.977,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69,2,6,234.95,234.95,11.1,11.3,10.4,755.4,2702,0,0,3.9,-0.4,0,-111.2,120,0.1,0.1,0
1181.090,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.1,11.3,10.3,755.1,2692,0,0,3.9,-0.4,0,-110.9,120,0.1,0.1,0
1181.206,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.2,2,6,234.95,234.95,11.1,11.3,10.3,753,2679,0,0,3.9,-0.8,0,-110.9,120,0.1,0.1,0
1181.325,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.1,11.3,10.2,753.5,2667,0,0,3.9,-0.8,0,-110.5,119.6,0.1,0.1,0
1181.434,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.2,11.4,10.2,750.4,2656,0,0,3.9,-0.8,0,-109.8,120,0.1,0.1,0
1181.541,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.2,11.4,10.2,751.6,2643,0,0,3.9,-0.8,0,-109.4,120,0.1,0.1,0
1181.654,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.9,2,6,234.95,234.95,11.3,11.4,10.1,752.4,2629,0,0,3.9,-0.8,0,-109.8,120,0.1,0.1,0
1181.776,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.3,11.4,10.1,750.7,2608,0,0,3.9,-0.8,0,-109.4,120,0.1,0.1,0
1181.895,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69,2,6,234.95,234.95,11.4,11.4,10,754.1,2589,0,0,3.8,-0.4,0,-109,120.4,0.1,0.1,0
1182.018,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.3,11.4,9.9,755.1,2564,0,0,3.7,-0.8,0,-109.4,120,0.1,0.1,0
1182.134,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.3,2,6,234.95,234.95,11.2,11.4,9.8,757.4,2543,0,0,3.7,-1.1,0,-110.9,120,0.1,0.1,0
1182.256,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.9,2,6,234.95,234.95,11.3,11.4,9.8,757.4,2525,0,0,3.7,-0.8,0,-110.9,120.4,0.1,0.1,0
1182.378,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.4,11.4,9.7,756.6,2503,0,0,3.7,-1.1,0,-112,119.6,0.1,0.1,0
1182.495,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,70,2,6,234.95,234.95,11.4,11.4,9.6,757.4,2490,0,0,3.7,-1.1,0,-112,120.4,0.1,0.1,0
1182.615,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.2,2,6,234.95,234.95,11.5,11.4,9.6,758.4,2469,0,0,3.6,-1.1,0,-111.2,120,0.1,0.1,0
1182.721,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,67.2,2,6,234.95,234.95,11.4,11.4,9.5,760.6,2448,0,0,3.6,-1.1,0,-110.9,120,0.1,0.1,0
1182.838,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.9,2,6,234.95,234.95,11.3,11.4,9.4,757.8,2421,0,0,3.5,-1.5,0,-110.9,120.4,0.1,0.1,0
1182.949,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.3,11.4,9.3,757.9,2407,0,0,3.5,-1.5,0,-110.5,120,0.1,0.1,0
1183.064,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.5,2,6,234.95,234.95,11.3,11.5,9.3,757.4,2392,0,0,3.5,-1.5,0,-110.5,120,0.1,0.1,0
1183.173,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.4,11.5,9.2,757.4,2368,0,0,3.5,-1.5,0,-109.8,120.4,0.1,0.1,0
1183.286,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.5,11.5,9.1,757.9,2349,0,0,3.5,-1.9,0,-109.8,120,0.1,0.1,0
1183.405,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.9,2,6,234.95,234.95,11.4,11.5,9.1,761.7,2323,0,0,3.4,-1.9,0,-109.4,120,0.1,0.1,0
1183.511,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,70,2,6,234.95,234.95,11.3,11.5,9,761.7,2306,0,0,3.3,-1.9,0,-109.4,119.6,0.1,0.1,0
1183.621,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,70.2,2,6,234.95,234.95,11.3,11.5,8.9,757.9,2297,0,0,3.3,-2.2,0,-109.4,120,0.1,0.1,0
1183.736,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.9,2,6,234.95,234.95,11.2,11.5,8.9,757.4,2276,0,0,3.3,-2.2,0,-109,120,0.1,0.1,0
1183.849,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.2,11.5,8.8,757.4,2267,0,0,3.3,-2.6,0,-108.2,119.6,0.1,0.1,0
1183.966,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,70,2,6,234.95,234.95,11.4,11.5,8.8,757.4,2256,0,0,3.3,-2.6,0,-109,120,0.1,0.1,0
1184.081,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.9,2,6,234.95,234.95,11.5,11.5,8.7,756.8,2245,0,0,3.3,-2.6,0,-109.8,119.6,0.1,0.1,0
1184.191,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.6,11.5,8.7,753.4,2244,0,0,3.3,-2.6,0,-110.9,120,0.1,0.1,0
1184.305,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.7,2,6,234.95,234.95,11.5,11.5,8.7,755.1,2240,0,0,3.4,-2.6,0,-112,119.6,0.1,0.1,0
1184.419,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,70,2,6,234.95,234.95,11.5,11.5,8.7,753.4,2236,0,0,3.3,-2.6,0,-112,120,0.1,0.1,0
1184.531,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,72.2,2,6,234.95,234.95,11.5,11.5,8.7,749,2233,0,0,3.3,-2.6,0,-111.2,119.6,0.1,0.1,0
1184.645,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,70.4,2,6,234.95,234.95,11.5,11.5,8.7,749,2227,0,0,3.3,-2.6,0,-110.9,119.6,0.1,0.1,0
1184.762,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,71.1,2,6,234.95,234.95,11.4,11.5,8.7,748.6,2224,0,0,3.3,-2.6,0,-110.5,119.6,0.1,0.1,0
1184.870,14.9,0,-11,1,0,0,0,0,0,0,0,79.2,70,2,6,234.95,234.95,11.4,11.5,8.6,747.1,2220,0,0,3.2,-2.6,0,-110.5,120,0.1,0.1,0
