﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
19.721,14.6,0,-8.2,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15,15,27.2,25.5,8,2076.3,917,0,0,2.2,-3,74.9,0,0,100,100,0,0
19.852,14.6,0,-8.5,1,0,0,0,0,0,0,0,0.71,8.2,84.5,15.03,15,25.7,24.7,7.5,2096.1,908,0,0,2.5,-1.5,72.4,0,0,100,100,0,0
19.980,14.6,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,84.5,15.03,15,24.9,23.8,7.4,2093.1,929,0,0,2.5,-2.6,67,0,0,100,100,0,0
20.105,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,84.4,15.03,15,24.3,23,7.2,2098.3,937,0,0,2.3,-3,63.9,0,0,100,100,0,0
20.230,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,84.5,15.03,15,23.5,22.2,7.1,2113.7,954,0,0,2.2,-2.2,61.2,0,0,100,100,0,0
20.362,14.6,0,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15,15,22.8,21.9,6.9,2118.8,940,0,0,2.2,-1.5,59.9,0,0,100,100,0,0
20.489,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,84.9,15.03,15,22.4,21.3,6.7,2110.3,951,0,0,2.2,-1.9,57.4,0,0,100,100,0,0
20.623,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,84.9,15,15,22,21.2,6.7,2098.3,951,0,0,2.2,-1.9,56.1,0,0,100,100,0,0
20.748,14.6,0,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15.03,15,21.6,21.4,6.6,2095.2,928,0,0,2.1,-1.5,55.6,0,0,100,100,0,0
20.888,14.6,0,-9.3,1,0,0,0,0,0,0,0,0.72,8.6,84.7,15.03,15,21.3,21.4,6.6,2085.2,933,0,0,2.1,-1.5,54.1,0,0,100,100,0,0
21.022,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.72,8.6,84.9,15,15,21.1,21.5,6.5,2037.9,915,0,0,2.1,-0.8,54.9,0,0,100,100,0,0
21.149,14.6,0,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,84.5,15.03,15,21.3,21.8,6.4,2005.6,888,0,0,2.1,0,57.8,0,0,100,100,0,0
21.282,14.6,0,-9.1,1,0,0,0,0,0,0,0,0.7,7.8,81,15,15,22.6,24.5,6.7,1960.4,842,0,0,2.9,5.2,69.8,0,0,100,100,0,0
21.409,14.6,0,-9,1,0,0,0,0,0,0,0,0.7,7.8,78.9,15,15,23.2,22.4,6.6,1926.8,881,0,0,2.2,-2.6,60.8,0,0,100,100,0,0
21.535,14.6,0,-9,1,0,0,0,0,0,0,0,0.7,7.8,77.8,15,15,23,22.8,6.6,1909,874,0,0,2.2,-2.2,61.2,0,0,100,100,0,0
21.654,14.6,0,-9,1,0,0,0,0,0,0,0,0.7,7.8,76.9,15,15,23,23.2,6.6,1887.6,869,0,0,2.2,-1.1,62.3,0,0,100,100,0,0
21.773,14.6,0,-9.1,1,0,0,0,0,0,0,0,0.7,7.8,76,15,15,22.7,22.4,6.6,1863.9,880,0,0,2.1,-2.2,59.1,0,0,100,100,0,0
21.901,14.6,0,-9.1,1,0,0,0,0,0,0,0,0.7,7.8,75.2,15,15,22.3,22,6.5,1844.6,885,0,0,2.1,-2.2,57.8,0,0,100,100,0,0
22.024,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.7,7.8,74.3,15,15,22.1,22,6.5,1822.8,888,0,0,2.1,-1.9,57.6,0,0,100,100,0,0
22.145,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.7,7.8,73.6,15,15,21.9,21.2,6.4,1804,890,0,0,2.1,-1.5,57.4,0,0,100,100,0,0
22.265,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.7,7.8,72.9,15,15,21.2,19.7,6,1782.3,894,0,0,1.6,-0.4,54.8,0,0,100,100,0,0
22.385,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,72.2,15,15,20.1,19.7,5.9,1762.6,904,0,0,1.6,0.8,53.8,0,0,100,100,0,0
22.504,14.6,0,-9.7,1,0,0,0,0,0,0,0,0.7,7.8,71.3,15,15,19.5,19.7,5.9,1752.1,912,0,0,1.8,2.2,52.3,0,0,100,100,0,0
22.624,14.6,0,-9.7,1,0,0,0,0,0,0,0,0.7,7.8,70.5,15.03,15,19.3,19.7,5.9,1731.2,912,0,0,1.8,2.6,52.4,0,0,100,100,0,0
22.744,14.6,0,-9.7,1,0,0,0,0,0,0,0,0.7,7.8,69.7,15,15,19.2,19.7,5.9,1718.1,903,0,0,1.8,3.4,53,0,0,100,100,0,0
22.865,14.6,0,-9.7,1,0,0,0,0,0,0,0,0.7,7.8,69.2,15,15,19.3,19.8,5.9,1700.2,902,0,0,1.8,4.1,54.2,0,0,100,100,0,0
22.988,14.6,0,-9.7,1,0,0,0,0,0,0,0,0.7,7.8,68.6,15,15,19.5,19.9,5.9,1686.1,900,0,0,1.9,4.1,54.5,0,0,100,100,0,0
23.115,14.6,0,-9.7,1,0,0,0,0,0,0,0,0.7,7.8,69.7,15.03,15,19.7,20,5.9,1665.5,901,0,0,1.9,3.4,54.6,0,0,100,100,0,0
23.236,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,70.7,15.03,15,19.8,20.1,5.9,1653.7,899,0,0,1.9,4.1,56.2,0,0,100,100,0,0
23.366,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,70.9,15,15,19.8,20.4,6.1,1632.2,909,0,0,1.9,3.4,55.6,0,0,100,100,0,0
23.484,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,71.1,15,15,19.8,20.1,6,1625,903,0,0,1.9,3,54.5,0,0,100,100,0,0
23.609,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,71.6,15,15,19.9,20.2,6,1601.5,902,0,0,1.9,3.4,55.8,0,0,100,100,0,0
23.734,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,71.8,15,15,19.9,20.2,6,1594.7,899,0,0,1.9,3.8,55.5,0,0,100,100,0,0
23.863,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,71.6,15,15,19.9,20.4,6,1578.4,902,0,0,1.9,3.8,56.4,0,0,100,100,0,0
23.985,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,72,15.03,15,19.9,20.6,6.1,1569.6,896,0,0,1.9,4.9,57,0,0,100,100,0,0
24.123,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.7,7.8,72.3,15,15,19.9,20.8,6.1,1557.9,900,0,0,1.9,5.2,57.6,0,0,100,100,0,0
24.246,14.6,0,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15,15,20.1,20.7,6.2,1547.8,899,0,0,2,4.5,58.1,0,0,100,100,0,0
24.375,14.6,0,-9.5,1,0,0,0,0,0,0,0,0.7,7.8,72.3,15.03,15,20.4,21,6.2,1531.7,900,0,0,2,4.1,59.2,0,0,100,100,0,0
24.501,14.6,0,-9.5,1,0,0,0,0,0,0,0,0.7,7.8,72.3,15,15,20.7,21.2,6.2,1517.5,898,0,0,2.1,5.2,61.1,0,0,100,100,0,0
24.626,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.7,7.8,72.3,15.03,15,20.9,21.4,6.3,1510.3,898,0,0,2.1,4.1,61.3,0,0,100,100,0,0
24.756,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.7,7.8,72.3,15.03,15,20.9,21.5,6.4,1498.6,901,0,0,2.1,3.8,60.2,0,0,100,100,0,0
24.886,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.03,15,21.1,21.7,6.4,1495,901,0,0,2.1,4.1,61.7,0,0,100,100,0,0
25.009,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.7,7.8,72.3,15,15.03,21.3,22,6.4,1479.7,895,0,0,2.1,8.6,65,0,0,100,100,0,0
25.135,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.7,7.8,72.2,15.03,15.03,21.4,21.9,6.5,1473.8,902,0,0,2.1,3.4,62.4,0,0,100,100,0,0
25.255,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.7,7.8,72.7,15.03,15.03,21.4,22.1,6.5,1454.4,901,0,0,2.1,5.6,64,0,0,100,100,0,0
25.387,14.6,0,-9.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.03,15.03,21.4,22.4,6.6,1450.7,905,0,0,2.1,4.5,63.3,0,0,100,100,0,0
25.515,14.6,0,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.06,15.03,21.8,22.6,6.7,1432.5,899,0,0,2.2,5.2,66.6,0,0,100,100,0,0
25.636,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.06,15.03,22,22.6,6.7,1422.8,899,0,0,2.2,3,64.7,0,0,100,100,0,0
25.769,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.7,7.8,72.2,15.06,15.06,22.3,23,6.8,1418.3,901,0,0,2.2,6.4,68.1,0,0,100,100,0,0
25.899,14.6,0,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,73,15.06,15.06,22.5,23,6.8,1396.7,903,0,0,2.3,3,66.1,0,0,100,100,0,0
26.024,14.6,0,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.06,15.06,22.9,23.4,6.9,1393.7,892,0,0,2.3,6,69.2,0,0,100,100,0,0
26.150,14.6,0,-9,1,0,0,0,0,0,0,0,0.7,7.8,72.2,15.09,15.06,23.1,23.5,6.9,1376.7,893,0,0,2.3,5.2,70.4,0,0,100,100,0,0
26.280,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,73,15.09,15.09,23.2,23.7,7,1370.3,899,0,0,2.3,4.1,69.7,0,0,100,100,0,0
26.406,14.6,0,-9,1,0,0,0,0,0,0,0,0.7,7.8,72.5,15.09,15.09,23.2,24.1,7.1,1352.8,895,0,0,2.3,6.8,70.8,0,0,100,100,0,0
26.539,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.11,15.11,23.3,24.3,7.2,1345.2,901,0,0,2.5,5.2,71.4,0,0,100,100,0,0
26.669,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.14,15.11,23.7,24.5,7.2,1332.2,895,0,0,2.5,6.8,71.8,0,0,100,100,0,0
26.799,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,15.14,15.14,24.1,24.9,7.3,1313.3,893,0,0,2.6,5.2,74.2,0,0,100,100,0,0
26.930,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,73,15.14,15.19,24.5,25.2,7.4,1307.9,892,0,0,2.6,6,76.2,0,0,100,100,0,0
27.061,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.9,15.19,15.19,24.7,25.6,7.5,1300.1,893,0,0,2.6,7.5,77.9,0,0,100,100,0,0
27.191,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72,15.22,15.22,25.1,25.6,7.6,1280.1,904,0,0,2.7,2.6,75.8,0,0,100,100,0,0
27.319,14.6,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,71.4,15.22,15.26,25.3,25.7,7.6,1273.4,896,0,0,2.7,3.8,77,0,0,100,100,0,0
27.449,14.6,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,71.8,15.26,15.26,25.6,25.6,7.6,1257.7,899,0,0,2.7,1.9,76,0,0,100,100,0,0
27.580,14.6,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,72,15.26,15.29,25.7,25.6,7.6,1251.8,896,0,0,2.7,1.5,76.6,0,0,100,100,0,0
27.710,14.6,0,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,72,15.29,15.29,25.6,25.6,7.5,1239.6,891,0,0,2.5,3.4,78.1,0,0,100,100,0,0
27.841,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.29,15.33,25.2,25.5,7.6,1225.4,907,0,0,2.5,1.5,74.6,0,0,100,100,0,0
27.968,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.33,15.36,24.9,25.2,7.6,1216,910,0,0,2.5,1.9,73.6,0,0,100,100,0,0
28.101,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.2,15.36,15.4,25,25,7.5,1201.2,910,0,0,2.6,1.1,73.1,0,0,100,100,0,0
28.224,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.4,15.47,25.1,24.8,7.5,1187.8,912,0,0,2.6,-0.4,71.9,0,0,100,100,0,0
28.350,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.4,15.47,25.1,24.9,7.4,1172.5,901,0,0,2.5,0.8,73.8,0,0,100,100,0,0
28.481,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.43,15.47,25.1,24.9,7.4,1154.4,900,0,0,2.5,1.1,73.7,0,0,100,100,0,0
28.609,14.6,0,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.47,15.47,25.1,25,7.4,1148.3,900,0,0,2.3,2.2,75.1,0,0,100,100,0,0
28.740,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.47,15.55,24.7,24.7,7.4,1134,907,0,0,2.3,1.1,72,0,0,100,100,0,0
28.863,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.5,15.55,24.5,24.7,7.4,1126.3,901,0,0,2.3,2.2,72.2,0,0,100,100,0,0
28.990,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.53,15.62,24.4,24.8,7.4,1107.4,905,0,0,2.3,2.2,72.3,0,0,100,100,0,0
29.120,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.53,15.65,24.3,24.7,7.4,1091.4,906,0,0,2.3,1.9,72.2,0,0,100,100,0,0
29.250,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.62,15.73,24.4,24.7,7.4,1083.1,908,0,0,2.3,1.9,72,0,0,100,100,0,0
29.376,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.69,15.72,24.4,24.5,7.4,1066.1,908,0,0,2.5,1.5,71.5,0,0,100,100,0,0
29.506,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.69,11.11,24.4,24.4,7.3,1063.2,898,0,0,2.3,1.9,72.3,0,0,100,100,0,0
29.635,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,15.72,13.11,24.4,24.5,7.3,1048.3,896,0,0,2.3,2.6,72.6,0,0,100,100,0,0
29.761,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,10.28,13.14,24.4,24.5,7.3,1031.4,904,0,0,2.3,1.5,71.5,0,0,100,100,0,0
29.889,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,12.79,13.16,24.3,24.6,7.3,1024.7,898,0,0,2.3,2.6,71.1,0,0,100,100,0,0
30.014,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,12.92,13.15,24.2,24.3,7.3,1009,905,0,-3.3,2.3,1.1,70.5,0,0,100,100,0,0
30.145,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.01,13.11,24.3,24.4,7.2,1001.3,894,0,-5.7,2.3,3,74.1,0,0,100,100,0,0
30.269,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,12.95,13.18,24.4,24.5,7.2,984,892,-3.2,-7.4,2.3,4.1,73.8,0,0,100,100,0,0
30.393,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.5,12.98,13.42,24.4,25,7.2,981.6,883,-5.4,-6.1,2.3,7.9,76,0,0,100,100,0,0
30.521,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,13.02,13.65,24.5,24.6,7.3,959,897,-7.9,-5.6,2.3,1.9,72.4,0,0,100,100,0,0
30.644,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,13.21,13.78,24.6,25,7.3,954.9,883,-7.1,-5.6,2.3,6.8,77.3,0,0,100,100,0,0
30.764,14.6,0,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,13.48,13.84,24.6,24.5,7.3,932.5,901,-6.5,-5.6,2.3,1.1,72.1,0,0,100,100,0,0
30.883,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.72,13.88,24.4,24.4,7.2,926.7,893,-5.7,-5.6,2.2,3.4,74.5,0,0,100,100,0,0
31.007,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.84,13.88,24.2,24.4,7.2,910.4,897,-5.7,-5.9,2.2,3,73,0,0,100,100,0,0
31.133,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,13.81,13.84,24.1,24.4,7.2,906.1,894,-6.2,-6.2,2.2,3.8,74,0,0,100,100,0,0
31.261,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,13.81,13.85,24.1,24.4,7.2,891.5,890,-6.4,-6.4,2.2,3.8,73.3,0,0,100,100,0,0
31.389,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.85,13.91,24.2,24.4,7.2,882.8,898,-6.5,-6.5,2.3,1.9,71.8,0,0,100,100,0,0
31.514,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.82,13.91,24.3,24.4,7.2,869.2,893,-6.7,-6.7,2.3,3.4,73.2,0,0,100,100,0,0
31.633,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.84,13.91,24.2,24.4,7.2,859.7,891,-6.9,-6.9,2.2,4.5,74.1,0,0,100,100,0,0
31.757,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.84,13.81,24,24.4,7.2,844.7,901,-7.2,-7.9,2.2,2.2,71.1,0,0,100,100,0,0
31.875,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.77,13.9,23.9,24.5,7.2,831.6,886,-7.7,-7.4,2.3,7.9,75.3,0,0,100,100,0,0
31.993,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,13.74,13.98,23.9,24.1,7.2,823.2,901,-8.5,-7.5,2.2,1.1,69.6,0,0,100,100,0,0
32.115,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,13.81,14.13,23.9,24.2,7.2,811.8,896,-8.3,-7,2.3,3.4,72.3,0,0,100,100,0,0
32.241,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,13.84,14.18,23.9,24.1,7.2,799.5,897,-8.6,-7.1,2.2,2.6,71.3,0,0,100,100,0,0
32.363,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,13.94,14.15,23.9,24.2,7.1,789.6,896,-8.3,-7.3,2.3,3.4,72.6,0,0,100,100,0,0
32.484,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.13,14.13,23.9,24.3,7.1,780.3,889,-7.4,-7.2,2.2,6.8,73.8,0,0,100,100,0,0
32.604,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.23,14.17,24,24.2,7.2,765.6,899,-7.4,-7.4,2.2,2.2,70.7,0,0,100,100,0,0
32.730,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.23,14.24,23.9,24.4,7.1,757.4,889,-7.2,-7,2.2,7.5,74.8,0,0,100,100,0,0
32.855,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.17,14.2,23.9,24.1,7.2,746,903,-7.8,-7.5,2.2,1.9,69.6,0,0,100,100,0,0
32.980,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.15,14.14,23.9,24.1,7.1,736.1,887,-8,-8.1,2.2,5.2,73,0,0,100,100,0,0
33.105,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.14,14.13,24,24.4,7.1,723.2,886,-8.3,-8.1,2.2,7.1,75.2,0,0,100,100,0,0
33.229,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.05,14.17,24,24.2,7.1,708,891,-9.1,-8.3,2.2,4.1,73.2,0,0,100,100,0,0
33.362,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,14.02,14.17,24.1,24.4,7.1,694.6,892,-9.3,-8.5,2.2,6,74.5,0,0,100,100,0,0
33.491,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.1,14.24,24.1,24.3,7.1,687.6,889,-9.2,-8.2,2.2,5.2,75,0,0,100,100,0,0
33.621,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.11,14.33,24,24.2,7.1,677.7,891,-9.5,-8.1,2.2,4.5,72.3,0,0,100,100,0,0
33.748,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.18,14.34,24.1,24.4,7.2,679.5,890,-9.3,-8.3,2.2,4.5,73.2,0,0,100,100,0,0
33.880,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.25,14.35,24.1,24.4,7.2,676.1,893,-9.2,-8.3,2.2,4.1,73.6,0,0,100,100,0,0
34.010,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.25,14.35,24,24.3,7.2,666,887,-9.3,-8.2,2.2,3.4,72.6,0,0,100,100,0,0
34.142,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.24,14.31,24.1,24.4,7.2,670.2,891,-9.6,-8.6,2.2,4.9,74.2,0,0,100,100,0,0
34.270,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.24,14.31,24,24.2,7.1,669.9,891,-9.7,-8.7,2.2,4.1,72,0,0,100,100,0,0
34.401,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.24,14.4,24,24.2,7.2,674.6,899,-9.8,-8.5,2.2,2.2,71.4,0,0,100,100,0,0
34.532,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.23,14.44,23.9,24.1,7.2,670.4,897,-10,-8.3,2.2,2.6,71,0,0,100,100,0,0
34.661,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.23,14.41,24,24.4,7.2,671.5,886,-10.2,-8.6,2.2,6.4,74.6,0,0,100,100,0,0
34.790,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.31,14.44,24.1,24.5,7.2,674.6,899,-9.8,-8.5,2.2,3,73.3,0,0,100,100,0,0
34.921,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.43,14.46,24.1,24.5,7.2,677.3,892,-9.6,-8.6,2.2,5.2,72.8,0,0,100,100,0,0
35.050,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.47,14.47,24.4,24.4,7.2,685.6,892,-9.4,-8.2,2.3,3.8,74,0,0,100,100,0,0
35.180,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.47,14.56,24.4,24.3,7.2,682.2,902,-9.8,-8.1,2.3,0.8,71,0,0,100,100,0,0
35.309,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.34,14.56,24.2,24.5,7.2,685.3,895,-10,-8,2.2,3.8,73.4,0,0,100,100,0,0
35.439,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.41,14.53,24.1,24.4,7.2,696.3,899,-9.9,-8.2,2.2,2.6,71.9,0,0,100,100,0,0
35.566,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,73,14.43,14.47,24.1,24.4,7.2,694.7,893,-9.9,-8.6,2.2,3.8,73.3,0,0,100,100,0,0
35.690,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.51,14.56,24.3,24.4,7.2,700.3,895,-9.5,-8.2,2.3,3.4,73.5,0,0,100,100,0,0
35.820,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.61,14.61,24.3,24.4,7.2,696.6,895,-8.9,-8.2,2.3,3,72.8,0,0,100,100,0,0
35.945,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.7,14.6,24.1,24.4,7.2,703.1,895,-8.9,-8.2,2.3,3,72.7,0,0,100,100,0,0
36.066,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.66,14.56,24.1,24.2,7.2,698.5,898,-9,-8.5,2.2,2.2,71.5,0,0,100,100,0,0
36.189,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.6,14.56,24,24.3,7.2,705.9,896,-9.5,-8.6,2.2,3,72,0,0,100,100,0,0
36.311,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.61,14.57,24,24.7,7.2,699.8,885,-9.6,-8.7,2.2,8.2,75.7,0,0,100,100,0,0
36.439,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.61,14.64,24,24.4,7.2,705.8,898,-9.4,-8.4,2.2,3,73.6,0,0,100,100,0,0
36.566,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.66,14.73,24,24.4,7.2,701,897,-9.4,-7.9,2.2,3,71.1,0,0,100,100,0,0
36.690,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.64,14.68,24.1,24.4,7.2,707.8,895,-9.6,-8.7,2.3,3.8,73.3,0,0,100,100,0,0
36.816,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.6,14.71,24.3,24.4,7.2,703.6,896,-9.8,-8,2.2,2.6,72.7,0,0,100,100,0,0
36.933,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.68,14.79,24.3,24.5,7.2,707.9,897,-9.3,-7.7,2.2,3.4,73.2,0,0,100,100,0,0
37.055,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.73,14.71,24.3,24.4,7.3,704.6,903,-9,-8,2.3,1.1,70.7,0,0,100,100,0,0
37.179,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.7,14.7,24.2,24.5,7.2,709,892,-9.3,-7.9,2.2,6,75.1,0,0,100,100,0,0
