﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
662.268,14.6,1.1,1,0,0,0,0,0,0,878.2,8,68.3,82,14.44,15.63,10.2,-0.8,0,0,0,686.2,0,1327,11.5,9.5,1.6,0,17.9,0,0,0
662.367,14.6,3,1,0,0,0,0,0,0,878.2,8,68.3,82,13.77,14.54,11.8,-0.8,0,0,0,700.3,0,1324,5.7,-2.5,5.8,1.5,25.9,0,0,0
662.468,14.6,3.3,1,0,0,0,0,0,0,880.7,8,68.1,82,13.52,14.25,20,0,0,0,0,694.6,0,1333,4.6,-0.2,3.4,4.5,65.1,0,0,0
662.568,14.6,3.3,1,0,0,0,0,0,0,880.7,8,69,82,13.67,14.44,19.5,0,0,0,0,709.6,0,1334,6,0.9,3.4,9.4,65.6,0,0,0
662.665,14.6,4,1,0,0,0,0,0,0,886.3,8,69.2,82,13.45,14.33,20.4,0,0,0,0,714,0,1300,3.8,0.3,4.5,7.5,67.3,0,0,0
662.767,14.6,6.6,1,0,0,0,0,0,0,886.3,8,69.2,82,13.09,13.91,22.7,0,0,0,0,716.6,0,1280,1.2,-1.5,4.5,6.4,74.2,0,0,0
662.866,14.6,13.1,1,0,0,0,0,0,0,891.9,8,68.8,82,13.14,14.14,29.9,0,0,0,0,714.6,0,1321,2.1,0.8,7.6,5.6,102,0,0,0
662.969,14.6,13.1,1,0,0,0,0,0,0,891.9,8,69.2,82,13.71,14.83,40,0,0,0,0,692.3,0,1321,5.1,3.9,8.3,15.4,150.7,0,0,0
663.067,14.6,13.1,1,0,0,0,0,-2.7,0,903,8,70,82,14.17,15.89,41.9,0,0,0,0,709.4,0,1317,7.2,9.8,7.4,12,156.6,0,0,0
663.158,14.6,13.1,1,0,0,0,0,-2.7,0,903,8,70.5,82,13.67,15.37,40.7,0,0,0,0,736.6,0,1346,5.7,6,7.4,18,153.6,0,0,0
663.253,14.6,12.8,1,0,0,0,0,-2.7,0,914.4,8,71.1,82,13.45,14.3,39.1,0,0,0,0,742.3,0,1352,4.5,-1.6,7,18.8,147.3,0,0,0
663.343,14.6,12.8,1,0,0,0,0,-2.7,0,914.4,8,70.7,82,13.62,14.44,37.7,0,0,0,0,718.4,0,1362,6,0,7,19.9,141.8,0,0,0
663.433,14.6,12.5,1,0,0,0,0,-2.7,0,923.7,8,70.7,82,14.07,15.49,37.5,0,0,0,0,682.9,0,1374,7.4,3.6,7.3,21,141.1,0,0,0
663.529,14.6,10.9,1,0,0,0,0,-2.7,0,923.7,8,70.9,82,14.3,16.03,38.1,0,0,0,0,650.7,0,1387,9.3,10,6.8,21,143.4,0,0,0
663.629,14.6,10.6,1,0,0,0,0,-2.7,0,932.7,8,70.7,82,14.35,16.18,39.9,0,0,0,0,628,0,1393,9.4,10.5,6.6,15.8,147.6,0,0,0
663.721,14.6,9.5,1,0,0,0,0,-2.3,0,932.7,8,70.7,82,14.54,16.1,36,0,0,0,0,606.7,0,1397,12,11.3,4.8,13.9,134.1,0,0,0
663.813,14.6,9.5,1,0,0,0,0,-2.3,0,945.1,8,70.7,82,14.48,15.43,35,0,0,0,0,609.6,0,1405,12.5,8.9,6.9,22.9,129.9,0,0,0
663.932,14.6,9.5,1,0,0,0,0,-2.3,0,945.1,8,70.5,82,14.27,14.54,36.4,0,0,0,0,609.3,0,1436,10.5,6.1,6.6,16.1,135.1,0,0,0
664.023,14.6,9.5,1,0,0,0,0,-2,0,953.8,8,70.7,82,14.4,14.54,35.9,0,0,0,0,620.1,0,1434,11.8,7.5,6.4,15.8,132.5,0,0,0
664.112,14.6,9.5,1,0,0,0,0,-2,0,953.8,8,70.5,82,14.51,14.76,34.7,0,0,0,0,631.5,0,1455,12.7,8.1,6.1,23.2,127.5,0,0,0
664.201,14.6,9.5,1,0,0,0,0,-2,0,962.8,8,70.9,82,14.43,15.43,33.7,0,0,0,0,644.8,0,1463,12.2,11.3,6,21.8,123.3,0,0,0
664.291,14.6,9.5,1,0,0,0,0,-1.7,0,962.8,8,70.5,82,14.51,15.56,33.3,0,0,0,0,646.5,0,1463,12.7,11.4,6.1,21,121.5,0,0,0
664.382,14.6,9.5,1,0,0,0,0,-1.3,0,962.8,8,70.7,82,14.54,15.29,32.9,0,0,0,0,659.9,0,1473,12.6,9.5,6,20.2,119.2,0,0,0
664.477,14.6,8.8,1,0,0,0,0,-1.3,0,969.3,8,70.9,82,14.51,15.19,32.5,0,0,0,0,681.2,0,1486,12.6,8.4,5.7,20.2,117,0,0,0
664.572,14.6,8,1,0,0,0,0,-1.3,0,969.3,8,70.5,82,14.54,15.24,30.2,0,0,0,0,705.2,0,1489,12.3,9.6,8,15.8,104.5,0,0,0
664.663,14.6,8,1,0,0,0,0,0,0,975.7,8,70.5,82,14.54,15.03,32.7,0,0,0,0,703,0,1509,11.7,8.3,5.9,21.4,117.1,0,0,0
664.759,14.6,8,1,0,0,0,0,0,0,975.7,8,70.2,82,14.68,15.24,32.7,0,0,0,0,708.4,0,1515,12.1,9.9,5.8,21.4,116.8,0,0,0
664.854,14.6,8,1,0,0,0,0,0,0,982.4,8,70.7,82,14.89,15.19,32,0,0,0,0,720.4,0,1532,13.4,9.2,5.7,21.4,114.2,0,0,0
664.942,14.6,8.3,1,0,0,0,0,0,0,982.4,8,70.7,82,14.61,14.89,31.2,0,0,0,0,738.8,0,1532,10.8,6.5,5.7,19.9,109.9,0,0,0
665.032,14.6,8.3,1,0,0,0,0,0,0,988.2,8,70.5,82,14.54,14.61,30.6,0,0,0,0,753.9,0,1544,10.2,5.4,5.7,19.9,106.9,0,0,0
665.123,14.6,8.3,1,0,0,0,0,0,0,988.2,8,70.4,82,14.64,14.43,30.2,0,0,0,0,771.2,0,1547,10.4,6.6,5.7,18.8,104.9,0,0,0
665.212,14.6,8.3,1,0,0,0,0,0,0,992.7,8,70,82,14.96,14.58,29.9,0,0,0,0,780.4,0,1554,12.5,8.4,5.6,19.9,104.1,0,0,0
665.304,14.6,8,1,0,0,0,0,0,0,992.7,8,70.2,82,15.19,15.19,31.6,0,0,0,0,775.7,0,1571,12.9,11,6.1,21.8,112.1,0,0,0
665.403,14.6,8,1,0,0,0,0,0,0,997.2,8,70.5,82,15.19,15.29,31,0,0,0,0,781.5,0,1576,12.9,10,5.8,21.4,110,0,0,0
665.494,14.6,8.3,1,0,0,0,0,0,0,997.2,8,70.4,82,14.66,15.19,30.8,0,0,0,0,793.7,0,1586,8.3,10.5,5.7,21.4,108.8,0,0,0
665.583,14.6,8.3,1,0,0,0,0,0,0,997.2,8,71.1,82,14.58,14.33,30.5,0,0,0,0,795.9,0,1592,9,5,5.7,21.4,107.7,0,0,0
665.678,14.6,8.3,1,0,0,0,0,0,0,1001.8,8,70.7,82,14.64,14.07,29.8,0,0,0,0,791.8,0,1597,9.3,5.2,5.7,21.8,104.8,0,0,0
665.768,14.6,8.3,1,0,0,0,0,0,0,1001.8,8,70.4,82,14.81,14.23,29.6,0,0,0,0,798.8,0,1605,10.3,7.3,5.7,22.5,104.2,0,0,0
665.867,14.6,8.3,1,0,0,0,0,0,0,1006.2,8,70.2,82,15.09,14.68,31,0,0,0,0,780.8,0,1611,12.7,9.1,6,22.9,110,0,0,0
665.963,14.6,8.3,1,0,0,0,0,0,0,1006.2,8,70.4,82,15.09,15.03,31,0,0,0,0,788,0,1619,11.2,9.5,6,23.2,110,0,0,0
666.051,14.6,8.3,1,0,0,0,0,0,0,1010.3,8,70.7,82,14.81,14.76,30.5,0,0,0,0,792.4,0,1629,9.9,6,5.8,23.2,107.9,0,0,0
666.146,14.6,8.3,1,0,0,0,0,0,0,1010.3,8,70.9,82,14.61,14.58,29.5,0,0,0,0,788.9,0,1639,9.2,5.8,5.6,24,104.8,0,0,0
666.246,14.6,8.3,1,0,0,0,0,0,0,1014.4,8,70.2,82,14.64,14.58,28.7,0,0,0,0,790.7,0,1643,9.5,6.2,5.6,24,101.2,0,0,0
666.332,14.6,8.3,1,0,0,0,0,0,0,1014.4,8,70.4,82,14.89,14.76,28.2,0,0,0,0,779.1,0,1642,11.1,7.8,5.7,24.4,99,0,0,0
666.427,14.6,8.3,1,0,0,0,0,0,0,1018,8,70.7,82,14.96,14.96,28.2,0,0,0,0,781.1,0,1657,10.7,8.5,5.6,24.8,99.1,0,0,0
666.527,14.6,8,1,0,0,0,0,0,0,1018,8,70.4,82,15.09,15.19,26.8,-0.8,0,0,0,765.3,0,1660,11.9,9.7,5.3,25.5,93.7,0,0,0
666.626,14.6,8,1,0,0,0,0,0,0,1021.5,8,70.5,82,14.89,15.19,29.1,0,0,0,0,773.2,0,1664,10.3,9.3,5.9,24.8,102.6,0,0,0
666.716,14.6,8,1,0,0,0,0,0,0,1021.5,8,70.4,82,14.96,14.83,28.9,0,0,0,0,761.7,0,1669,11.6,8.6,5.8,25.5,102,0,0,0
666.817,14.6,8,1,0,0,0,0,0,0,1025.4,8,70.7,82,14.81,14.35,28.5,0,0,0,0,772.8,0,1682,10.8,6.2,5.7,25.9,100.6,0,0,0
666.938,14.6,8,1,0,0,0,0,0,0,1025.4,8,70.7,82,14.64,14.2,27.9,-0.8,0,0,0,773.1,0,1685,9.4,6.6,5.6,26.2,98.1,0,0,0
667.037,14.6,8,1,0,0,0,0,0,0,1029.2,8,69.5,82,14.76,14.4,26.3,-0.8,0,0,0,763.8,0,1697,10.7,8.1,5.1,27,92.1,0,0,0
667.137,14.6,8,1,0,0,0,0,0,0,1029.2,8,70,82,14.68,14.66,25.5,-0.8,0,0,0,761.7,0,1707,9.5,9,5.2,27.4,88.9,0,0,0
667.237,14.6,8,1,0,0,0,0,0,0,1032.4,8,69.7,82,14.81,14.68,27.5,-0.8,0,0,0,750.5,0,1719,10.6,7,5.8,27.8,96.8,0,0,0
667.332,14.6,7.7,1,0,0,0,0,0,0,1032.4,8,69.9,82,14.89,14.89,27.6,-0.8,0,0,0,768.4,0,1722,9.8,9,5.5,27.8,97.2,0,0,0
667.426,14.6,7.7,1,0,0,0,0,0,0,1035.9,8,70,82,14.68,14.76,26.9,-0.8,0,0,0,761.4,0,1726,9.5,6.3,5.5,27.8,94.3,0,0,0
667.516,14.6,7.7,1,0,0,0,0,0,0,1035.9,8,69.9,82,14.51,14.61,26.3,-0.8,0,0,0,777.5,0,1729,8.6,5.2,5.3,28.5,92,0,0,0
667.608,14.6,7.7,1,0,0,0,0,0,0,1038.7,8,70.4,82,14.51,14.58,25.5,-0.8,0,0,0,766,0,1730,8.4,4.9,5.2,28.5,89,0,0,0
667.704,14.6,7.7,1,0,0,0,0,0,0,1038.7,8,70,82,14.64,14.66,24.6,-0.8,0,0,0,766.3,0,1735,9.3,5.7,5.1,28.5,85.5,0,0,0
667.797,14.6,7.7,1,0,0,0,0,0,0,1041.1,8,70.2,82,14.64,14.76,24,-0.8,0,0,0,760.8,0,1735,8.8,5.4,5.2,28.5,83.3,0,0,0
667.887,14.6,7.7,1,0,0,0,0,0,0,1041.1,8,70.2,82,14.76,14.76,24.1,-0.8,0,0,0,750.7,0,1736,9.4,5.6,5.2,28.5,83.7,0,0,0
667.987,14.6,7.4,1,0,0,0,0,0,0,1041.1,8,69.5,82,14.81,14.83,23.7,-0.8,0,0,0,738.8,0,1741,10.6,6,5,28.9,82.4,0,0,0
668.076,14.6,5.8,1,0,0,0,0,0,0,1043.1,8,69.5,82,14.64,14.89,20.6,-1.6,0,0,0,767.3,0,1735,8.8,5.5,2.6,28.5,72.8,0,0,0
668.163,14.6,5.8,1,0,0,0,0,0,0,1043.1,8,69.7,82,14.48,14.66,17.2,-1.6,0,0,0,773.9,0,1719,6.6,4.3,2.6,24.8,56.8,0,0,0
668.254,14.6,6.1,1,0,0,0,0,0,0,1044.1,8,69,82,14.33,14.44,21.5,-0.8,0,0,0,762.4,0,1730,5.8,3,5.4,27.8,73.9,0,0,0
668.344,14.6,6.4,1,0,0,0,0,0,0,1044.1,8,69,82,14.44,14.38,22.1,-0.8,0,0,0,754.1,0,1741,7.4,2.4,5,28.9,76.4,0,0,0
668.438,14.6,6.4,1,0,0,0,0,0,0,1045.6,8,69.2,82,14.68,14.61,22.4,-0.8,0,0,0,769.9,0,1718,8.9,4,4.8,27.8,77.4,0,0,0
668.533,14.6,6.7,1,0,0,0,0,0,0,1045.6,8,69,82,14.64,14.68,21.8,-0.8,0,0,0,774.7,0,1729,7.7,4.3,4.2,27.8,75.3,0,0,0
668.621,14.6,6.4,1,0,0,0,0,0,0,1046.7,8,69.3,82,14.43,14.68,20.8,-0.8,0,0,0,789.6,0,1715,6,4,4.3,27.4,71.2,0,0,0
668.717,14.6,7,1,0,0,0,0,0,0,1046.7,8,69.2,82,14.35,14.61,21.1,-0.8,0,0,0,788.9,0,1721,5.7,3.1,4.8,27.4,72.5,0,0,0
668.812,14.6,6.7,1,0,0,0,0,0,0,1047.4,8,69,82,14.57,14.66,21.5,-0.8,0,0,0,783.8,0,1717,7.5,4,4.4,27.4,74,0,0,0
668.903,14.6,6.7,1,0,0,0,0,0,0,1047.4,8,69.2,82,14.81,14.76,21.1,-0.8,0,0,0,794.3,0,1709,9,4.3,4.4,27,72.3,0,0,0
668.998,14.6,7,1,0,0,0,0,0,0,1047.9,8,69,82,14.68,14.83,20.9,-0.8,0,0,0,786.3,0,1705,7.7,4.8,4.4,27,71.6,0,0,0
669.093,14.6,7,1,0,0,0,0,0,0,1047.9,8,69.2,82,14.57,14.76,20.8,-0.8,0,0,0,796,0,1704,6.9,3.7,4.4,27,71.4,0,0,0
669.182,14.6,7,1,0,0,0,0,0,0,1047.9,8,69.3,82,14.51,14.61,21.2,-0.8,0,0,0,781.9,0,1695,6.4,2.9,4.7,26.2,72.8,0,0,0
669.278,14.6,7,1,0,0,0,0,0,0,1048.3,8,69.5,82,14.48,14.51,21.9,-0.8,0,0,0,790.7,0,1689,6.3,2.5,4.7,26.2,75.1,0,0,0
669.373,14.6,7,1,0,0,0,0,0,0,1048.3,8,69.9,82,14.54,14.61,22.1,-0.8,0,0,0,782.7,0,1684,6.6,3.2,4.6,26.2,76.2,0,0,0
669.469,14.6,7,1,0,0,0,0,0,0,1048.5,8,69.7,82,14.61,14.68,21.8,-0.8,0,0,0,783.1,0,1672,7.3,3.6,4.4,25.5,75.2,0,0,0
669.562,14.6,7,1,0,0,0,0,0,0,1048.5,8,69.7,82,14.54,14.76,21.4,-0.8,0,0,0,780.4,0,1658,6,4.4,4.5,24.8,73.6,0,0,0
669.651,14.6,7,1,0,0,0,0,0,0,1048.5,8,69.7,82,14.54,14.66,22.1,-0.8,0,0,0,772.1,0,1663,6.3,2.9,4.8,25.9,75.9,0,0,0
669.747,14.6,7.4,1,0,0,0,0,0,0,1048.5,8,69.9,82,14.57,14.66,23.1,-0.8,0,0,0,763.4,0,1652,6.3,3.1,5,25.5,79.6,0,0,0
669.848,14.6,8.3,1,0,0,0,0,0,0,1048.3,8,69.7,82,14.66,14.76,24.2,-0.8,0,0,0,765.6,0,1665,6.6,4.3,6.8,25.5,83.8,0,0,0
669.999,14.6,8.6,1,0,0,0,0,0,0,1049.5,8,70.2,82,14.54,14.76,28.8,0,0,0,0,763.4,0,1658,6.5,3.4,5.8,24.8,101.8,0,0,0
670.093,14.6,8.6,1,0,0,0,0,0,0,1049.5,8,70.5,82,14.38,14.47,28.9,0,0,0,0,755.3,0,1653,5.1,1.8,5.7,24.4,101.9,0,0,0
670.184,14.6,8.6,1,0,0,0,0,0,0,1049.5,8,70.5,82,14.38,14.38,28.6,0,0,0,0,752.1,0,1658,5,1,5.7,24.8,100.6,0,0,0
670.279,14.6,9,1,0,0,0,0,0,0,1051.3,8,70.7,82,14.48,14.51,28.4,0,0,0,0,747.5,0,1649,5.5,2.1,5.7,24.4,99.8,0,0,0
670.374,14.6,9.3,1,0,0,0,0,0,0,1051.3,8,70.7,82,14.68,14.76,30.6,0,0,0,0,733.3,0,1650,6.4,3.5,6.7,24.4,108.6,0,0,0
670.463,14.6,9,1,0,0,0,0,0,0,1053.1,8,70.7,82,15.01,15.19,30.7,0,0,0,0,728,0,1659,8.5,6.4,6,24.8,109,0,0,0
670.551,14.6,9,1,0,0,0,0,0,0,1053.1,8,70.5,82,15.09,15.19,29.8,0,0,0,0,717.1,0,1647,8.6,6.3,5.9,24.4,105.5,0,0,0
670.642,14.6,9.3,1,0,0,0,0,0,0,1055.7,8,70.5,82,14.57,14.66,29.7,0,0,0,0,716,0,1659,5.5,2.4,6,24.8,104.7,0,0,0
670.738,14.6,9,1,0,0,0,0,0,0,1055.7,8,70.5,82,14.61,14.54,29,0,0,0,0,714,0,1650,5.7,2.2,5.7,24.4,102.1,0,0,0
670.832,14.6,8.6,1,0,0,0,0,0,0,1057.3,8,70.7,82,15.01,14.54,28,0,0,0,0,704.3,0,1658,8.5,3.9,5.5,24.8,98.5,0,0,0
670.922,14.6,8.6,1,0,0,0,0,0,0,1057.3,8,70.7,82,15.19,14.89,27.5,-0.8,0,0,0,700.6,0,1653,9.2,7,5.6,24.8,96.3,0,0,0
671.014,14.6,8.6,1,0,0,0,0,0,0,1058.5,8,70.2,82,15.14,15.29,29.7,0,0,0,0,671.7,0,1661,9.2,8.4,6,24.8,104.8,0,0,0
671.102,14.6,8.6,1,0,0,0,0,0,0,1058.5,8,70.4,82,15.14,15.24,29.6,0,0,0,0,668.2,0,1659,8.9,6.6,5.8,24.8,104.3,0,0,0
671.198,14.6,8.6,1,0,0,0,0,0,0,1060.3,8,70.7,82,14.96,15.09,29.1,0,0,0,0,682.2,0,1664,8,7.6,5.8,24.8,102.9,0,0,0
671.292,14.6,8.6,1,0,0,0,0,0,0,1060.3,8,70.9,82,14.76,14.33,28.7,0,0,0,0,687.2,0,1656,6.7,2.8,5.7,24.4,101.2,0,0,0
671.386,14.6,8.6,1,0,0,0,0,0,0,1060.3,8,70.9,82,14.68,14.25,27.8,0,0,0,0,684.3,0,1664,6.7,4.9,5.3,25.5,97.7,0,0,0
671.478,14.6,8.6,1,0,0,0,0,0,0,1061.6,8,70.2,82,14.89,14.35,27.4,-0.8,0,0,0,677.1,0,1664,7.8,5,5.5,25.5,96.2,0,0,0
671.577,14.6,8.6,1,0,0,0,0,0,0,1061.6,8,70.2,82,15.09,14.61,27.3,-0.8,0,0,0,681.4,0,1664,9.8,6.3,5.5,25.5,96,0,0,0
671.677,14.6,8.6,1,0,0,0,0,0,0,1062.1,8,70,82,14.96,14.89,27.1,-0.8,0,0,0,686.9,0,1664,8.3,6,5.5,25.5,94.8,0,0,0
671.776,14.6,8.3,1,0,0,0,0,0,0,1062.1,8,70.7,82,14.89,14.83,26.4,-0.8,0,0,0,696.3,0,1670,7.9,5.7,5,25.5,92,0,0,0
671.867,14.6,8.6,1,0,0,0,0,0,0,1062.5,8,70.7,82,14.76,14.83,29.1,0,0,0,0,693.3,0,1663,7.6,4.9,6,24.8,101.8,0,0,0
671.967,14.6,8.6,1,0,0,0,0,0,0,1062.5,8,70.4,82,14.96,14.83,29.3,0,0,0,0,702.9,0,1670,8.7,4.4,5.8,25.5,103.3,0,0,0
672.057,14.6,8.3,1,0,0,0,0,0,0,1063.4,8,70.5,82,15.14,14.83,29,0,0,0,0,709.4,0,1665,8.6,4.3,5.5,24.8,102.4,0,0,0
672.158,14.6,8.3,1,0,0,0,0,0,0,1063.4,8,70.5,82,14.68,14.66,27.9,-0.8,0,0,0,718,0,1659,6.8,3.2,5.4,24.8,98,0,0,0
672.258,14.6,8.6,1,0,0,0,0,0,0,1064.1,8,70.7,82,14.51,14.51,27.3,-0.8,0,0,0,706.2,0,1660,5.5,2.5,5.6,24.8,95.9,0,0,0
672.349,14.6,8.6,1,0,0,0,0,0,0,1064.1,8,70.7,82,14.68,14.68,27.4,-0.8,0,0,0,711.6,0,1663,7.1,3.8,5.6,24.8,96.4,0,0,0
672.447,14.6,8.6,1,0,0,0,0,0,0,1064.5,8,70.5,82,15.01,14.96,27.4,-0.8,0,0,0,706.2,0,1658,8.5,5.8,5.5,24.8,96.1,0,0,0
672.547,14.6,8.6,1,0,0,0,0,0,0,1064.5,8,70.5,82,14.81,15.09,26.9,-0.8,0,0,0,706.2,0,1664,7.4,5.6,5.3,25.5,94.1,0,0,0
672.648,14.6,8.6,1,0,0,0,0,0,0,1064.7,8,70.7,82,14.76,14.76,26.3,-0.8,0,0,0,712.7,0,1661,7.1,2.8,5.3,25.5,92,0,0,0
672.743,14.6,9,1,0,0,0,0,0,0,1064.7,8,70,82,14.64,14.66,29.7,0,0,0,0,715.1,0,1658,6.1,3.2,6.8,24.8,104.7,0,0,0
672.832,14.6,9,1,0,0,0,0,0,0,1064.7,8,70.4,82,14.89,14.76,30.1,0,0,0,0,707.2,0,1667,8.6,4.4,5.9,24.8,106.7,0,0,0
672.927,14.6,8.6,1,0,0,0,0,0,0,1064.7,8,70.5,82,14.76,14.68,29.5,0,0,0,0,703.3,0,1639,6.1,2.3,5.7,24,104.1,0,0,0
673.046,14.6,9.3,1,0,0,0,0,0,0,1065.7,8,70.5,82,14.44,14.58,29.2,0,0,0,0,721,0,1657,5.2,2.2,6,24.8,102.8,0,0,0
673.194,14.6,9.3,1,0,0,0,0,0,0,1066.3,8,69.9,82,14.76,14.76,29.1,0,0,0,0,701.3,0,1645,6.7,2.8,5.8,24,102.7,0,0,0
673.284,14.6,9,1,0,0,0,0,0,0,1066.3,8,69.7,82,14.96,14.96,28.6,0,0,0,0,701.9,0,1646,7.9,4.4,5.6,24.4,100.6,0,0,0
673.373,14.6,9,1,0,0,0,0,0,0,1066.3,8,69.9,82,14.89,14.96,28.2,0,0,0,0,708.6,0,1642,7.5,3.8,5.7,24.4,99,0,0,0
673.463,14.6,9.3,1,0,0,0,0,0,0,1066.5,8,70,82,14.76,14.96,30.9,0,0,0,0,703.2,0,1634,6.8,4.4,6.3,24,109.7,0,0,0
673.557,14.6,9.3,1,0,0,0,0,0,0,1066.5,8,70,82,14.76,14.83,31,0,0,0,0,711.6,0,1643,6.8,3.7,5.7,24.8,111.3,0,0,0
673.658,14.6,9,1,0,0,0,0,0,0,1068.1,8,70,82,14.64,14.83,29.6,0,0,0,0,710.4,0,1633,5.5,3.7,5.7,23.2,104.4,0,0,0
673.752,14.6,9.3,1,0,0,0,0,0,0,1068.1,8,69.9,82,14.64,14.7,31.3,0,0,0,0,723.6,0,1641,5.9,3.2,6.6,24.4,111.3,0,0,0
673.843,14.6,9.3,1,0,0,0,0,0,0,1069.7,8,69.9,82,14.94,14.76,31.4,0,0,0,0,714.4,0,1638,8.5,3.9,6.2,24.8,111.9,0,0,0
673.939,14.6,9.3,1,0,0,0,0,0,0,1069.7,8,70.7,82,14.89,14.96,31,0,0,0,0,723,0,1631,7.2,4.7,5.9,24,110.3,0,0,0
674.033,14.6,9.6,1,0,0,0,0,0,0,1071.9,8,70.9,82,14.61,14.76,30.3,0,0,0,0,718.1,0,1630,5.7,2.8,5.9,23.2,107.1,0,0,0
674.124,14.6,10.2,1,0,0,0,0,0,0,1071.9,8,70.5,82,14.57,14.66,30.4,0,0,0,0,712.8,0,1623,5.7,2.7,6,22.9,107.6,0,0,0
674.214,14.6,11.7,1,0,0,0,0,0,0,1073.1,8,70.5,82,14.89,14.76,34.2,0,0,0,0,710.4,0,1626,7.7,3.7,7,27,122.8,0,0,0
674.307,14.6,11.7,1,0,0,0,0,0,0,1073.1,8,70.7,82,15.07,15.03,35.5,0,0,0,0,709,0,1624,8.3,4.7,6.9,27,128.1,0,0,0
674.402,14.6,11.7,1,0,0,0,0,0,0,1074.7,8,70.9,82,14.44,14.83,35,0,0,0,0,728.6,0,1629,4.7,2.6,6.8,27.4,126.3,0,0,0
674.492,14.6,11.7,1,0,0,0,0,0,0,1074.7,8,70.7,82,14.35,14.35,35,0,0,0,0,731.5,0,1632,4.3,0,6.8,27.4,126,0,0,0
674.588,14.6,11.7,1,0,0,0,0,0,0,1074.7,8,71.1,82,14.47,14.43,34.1,0,0,0,0,715.3,0,1635,5.3,1,6.7,26.2,122.6,0,0,0
674.688,14.6,11.7,1,0,0,0,0,0,0,1075.8,8,70.9,82,14.81,14.83,33,0,0,0,0,718.1,0,1638,7.3,4,6.4,25.9,118,0,0,0
674.784,14.6,12,1,0,0,0,0,0,0,1075.8,8,71.1,82,15.01,15.29,32,0,0,0,0,706.7,0,1638,7.4,5.7,6.2,24.8,114.1,0,0,0
674.872,14.6,12.5,1,0,0,0,0,0,0,1075.8,8,71.1,82,14.94,15.33,31.8,0,0,0,0,713.3,0,1629,5.9,5.5,6.4,24.4,113.2,0,0,0
674.968,14.6,13.5,1,0,0,0,0,0,0,1075.8,8,70.9,82,15.01,15.14,33.5,0,0,0,0,694.3,0,1633,7.1,4.8,6.8,25.9,119.9,0,0,0
675.062,14.6,13.5,1,0,0,0,0,0,0,1076,8,70.7,82,15.14,14.66,33.9,0,0,0,0,706.8,0,1639,9,3.4,6.9,27,121.9,0,0,0
675.152,14.6,13.5,1,0,0,0,0,0,0,1076,8,70.7,82,14.68,14.3,35,0,0,0,0,708.3,0,1635,5.3,2.2,7.3,27.4,126.3,0,0,0
675.248,14.6,13.5,1,0,0,0,0,0,0,1075.8,8,71.1,82,14.61,14.2,36.4,0,0,0,0,704.6,0,1639,5.9,3.9,7.6,27,131.6,0,0,0
675.348,14.6,13.5,1,0,0,0,0,0,0,1075.8,8,70.9,82,14.81,14.38,36.2,0,0,0,0,706.7,0,1640,7,4.2,7.1,27,130.9,0,0,0
675.448,14.6,13.8,1,0,0,0,0,0,0,1075.5,8,70.9,82,14.74,14.58,35.8,0,0,0,0,701,0,1638,5.8,3.2,7.1,27,129.3,0,0,0
675.542,14.6,14.1,1,0,0,0,0,0,0,1075.5,8,70.7,82,14.74,14.96,37.3,0,0,0,0,688.9,0,1641,6.4,4.7,8.1,25.9,135.5,0,0,0
675.638,14.6,14.1,1,0,0,0,0,0,0,1075.1,8,70.5,82,15.19,15.29,38.7,0,0,0,0,674.5,0,1648,7.2,6.3,8,25.5,140.8,0,0,0
675.732,14.6,14.1,1,0,0,0,0,0,0,1075.1,8,69.7,82,15.01,15.24,38.6,0,0,0,0,668.4,0,1650,8,6.1,7.8,25.5,140.6,0,0,0
675.828,14.6,14.1,1,0,0,0,0,0,0,1075.1,8,70.4,82,14.81,14.58,37,0,0,0,0,668.8,0,1653,6.7,3.7,7.4,26.2,134.1,0,0,0
675.927,14.6,14.4,1,0,0,0,0,0,0,1075.1,8,70.7,82,14.64,14.28,36.3,0,0,0,0,681.2,0,1659,6.2,4,7.7,27,132.8,0,0,0
676.028,14.6,14.4,1,0,0,0,0,0,0,1074.7,8,70.4,82,14.94,14.47,38.2,0,0,0,0,676.2,0,1667,7.1,4.9,8.2,25.9,139,0,0,0
676.127,14.6,14.1,1,0,0,0,0,0,0,1074.7,8,70.4,82,15.27,14.76,38.6,0,0,0,0,673.7,0,1673,8.4,4.8,7.9,25.5,140.5,0,0,0
