﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S FF V3.17_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
82.805,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,57.8,4,99,234.95,234.95,11.5,11.5,15.2,794.8,3809,0,0,4.7,3,0,0,0.2,99.8,0.2,0
82.941,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,56.8,4,99,234.95,234.95,11.6,11.4,15,631.9,3775,0,0,4.5,3,0,0,0.1,99.8,0.1,0
83.065,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.2,4,99,234.95,234.95,11.3,11.4,14.7,661.5,3746,0,0,4.4,2.6,0,0,0.1,99.9,0.1,0
83.188,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.6,4,99,234.95,234.95,11.2,11.3,14.6,691.2,3739,0,0,4.4,3,0,0,0.1,99.9,0.1,0
83.308,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,55,4,99,234.95,234.95,11.3,11.2,14.4,781.1,3695,0,0,4.4,2.6,0,0,0.1,99.9,0.1,0
83.442,14.7,0,-11,0,0,0,0,0,0,0,7.8,55.5,4,99,234.95,234.95,11.3,11.1,14.1,1113.6,3650,0,0,4.2,2.6,0,0,0,100,0,0
83.564,14.7,0,-11,0,0,0,0,0,0,0,7.8,56.6,4,99,234.95,234.95,11.1,11.1,13.9,1153.6,3626,0,0,4.2,3.4,0,0,0,100,0,0
83.689,14.7,0,-11,0,0,0,0,0,0,0,7.8,56.2,4,99,234.95,234.95,11,11,13.7,1178.2,3589,0,0,4.1,2.2,0,0,0,100,0,0
83.823,14.7,0,-11.1,0,0,0,0,0,0,0,8.2,57.1,4,99,234.95,234.95,10.9,11,13.5,1201.5,3544,0,0,4.2,2.6,0,0,0,100,0,0
83.945,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,59.2,4,99,234.95,234.95,11,11,13.4,1226.1,3500,0,0,4.1,1.9,0,0,0,100,0,0
84.068,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.1,4,99,234.95,234.95,11,11.1,13.2,1245,3459,0,0,4.1,1.9,0,0,0,100,0,0
84.193,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.3,4,99,234.95,234.95,11,11.1,13.1,1265.9,3413,0,0,4.1,1.9,0,0,0,100,0,0
84.321,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.1,4,100,234.95,234.95,11,11.1,12.9,1285.6,3372,0,0,4.2,1.5,0,0,0,100,0,0
84.446,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,10.9,11.1,12.8,1298,3340,0,0,4.2,1.5,0,0,0,100,0,0
84.583,14.7,0,-11,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,10.9,11.1,12.7,1311.1,3295,0,0,4.2,1.5,0,0,0,100,0,0
84.704,14.7,0,-11,0,0,0,0,0,0,0,7.8,56.4,4,100,234.95,234.95,11,11.1,12.5,1320.5,3260,0,0,4.1,1.5,0,0,0,100,0,0
84.828,14.7,0,-11,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11,11.1,12.4,1327.8,3234,0,0,4.2,1.1,0,0,0,100,0,0
84.960,14.7,0,-11,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11,11.2,12.3,1335.7,3191,0,0,4.2,1.5,0,0,0,100,0,0
85.085,14.7,0,-11,0,0,0,0,0,0,0,7.8,57.1,4,100,234.95,234.95,11.2,11.2,12.2,1341.5,3149,0,0,4.2,1.1,0,0,0,100,0,0
85.211,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.7,4,100,234.95,234.95,11.2,11.2,12,1344.4,3114,0,0,4.2,0.8,0,0,0,100,0,0
85.337,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,57.4,4,100,234.95,234.95,11.1,11.2,11.9,1345.9,3080,0,0,4.3,0.8,0,0,0,100,0,0
85.472,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,56.6,4,100,234.95,234.95,11.1,11.2,11.8,1349.5,3054,0,0,4.4,0.8,0,0,0,100,0,0
85.602,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,57.4,4,100,234.95,234.95,10.9,11.2,11.7,1349.5,3027,0,0,4.4,0.8,0,0,0,100,0,0
85.726,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,57.4,4,100,234.95,234.95,11.1,11.2,11.6,1348.1,2980,0,0,4.5,0.4,0,0,0,100,0,0
85.860,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.8,4,100,234.95,234.95,11.1,11.2,11.5,1342.2,2953,0,0,4.5,0.4,0,0,0,100,0,0
85.991,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.3,4,100,234.95,234.95,11.1,11.2,11.4,1340.8,2942,0,0,4.5,0.4,0,0,0,100,0,0
86.121,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,58,4,100,234.95,234.95,11.1,11.3,11.3,1339.8,2907,0,0,4.5,0.4,0,0,0,100,0,0
86.252,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,57.7,4,100,234.95,234.95,11.1,11.3,11.2,1337.7,2876,0,0,4.4,0,0,0,0,100,0,0
86.376,14.7,0,-11,0,0,0,0,0,0,0,7.8,57.4,4,100,234.95,234.95,11.1,11.3,11.1,1333.5,2855,0,0,4.4,0,0,0,0,100,0,0
86.509,14.7,0,-11,0,0,0,0,0,0,0,7.8,57.1,4,100,234.95,234.95,11.1,11.3,11,1331.5,2836,0,0,4.4,0,0,0,0,100,0,0
86.641,14.7,0,-11,0,0,0,0,0,0,0,7.8,57.3,4,100,234.95,234.95,11.1,11.3,11,1330.2,2818,0,0,4.4,0,0,0,0,100,0,0
86.767,14.7,0,-11,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.2,11.3,10.9,1327.8,2805,0,0,4.4,0,0,0,0,100,0,0
86.899,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.4,4,100,234.95,234.95,11.2,11.3,10.9,1323.5,2788,0,0,4.4,-0.4,0,0,0,100,0,0
87.089,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.2,11.3,10.8,1317.1,2773,0,0,4.3,-0.4,0,0,0,100,0,0
87.221,14.7,0,-11,0,0,0,0,0,0,0,7.8,57.4,4,100,234.95,234.95,11.2,11.3,10.8,1314.8,2766,0,0,4.3,0,0,0,0,100,0,0
87.350,14.7,0,-11,0,0,0,0,0,0,0,7.8,57.3,4,100,234.95,234.95,11.1,11.3,10.8,1280.4,2767,0,0,4.3,-0.4,0,0,0,100,0,0
87.480,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,58,4,100,234.95,234.95,11.2,11.3,10.8,1111.3,2758,0,0,4.3,0,0,0,0,100,0,0
87.609,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,58.2,4,100,234.95,234.95,11.2,11.3,10.7,848.8,2753,0,0,4.3,-0.4,0,0,0,100,0,0
87.740,14.7,0,-11,0,0,0,0,0,0,0,7.8,58.2,4,100,234.95,234.95,11.2,11.3,10.7,656.6,2753,0,0,4.3,0,0,0,0,100,0,0
87.869,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57.1,4,100,234.95,234.95,11.2,11.3,10.7,583.1,2748,0,0,4.3,-0.4,0,0,0,100,0,0
88.001,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,11.2,11.3,10.7,603,2749,0,0,4.3,-0.4,0,0,0,100,0,0
88.123,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.2,11.3,10.7,619.7,2742,0,0,4.3,-0.4,0,0,0,100,0,0
88.249,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.3,11.3,10.7,638.7,2735,0,0,4.3,-0.4,0,0,0,100,0,0
88.381,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.3,11.3,10.7,658.4,2740,0,0,4.3,-0.4,0,0,0,100,0,0
88.505,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.3,11.3,10.7,671.5,2732,0,0,4.3,-0.4,0,0,0,100,0,0
88.640,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57.8,4,100,234.95,234.95,11.2,11.3,10.6,690.6,2726,0,0,4.2,-0.4,0,0,0,100,0,0
88.769,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,11.2,11.3,10.6,704.6,2723,0,0,4.3,-0.4,0,0,0,100,0,0
88.900,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57,4,100,234.95,234.95,11.2,11.3,10.6,713.8,2721,0,0,4.2,-0.4,0,0,0,100,0,0
89.023,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57.3,4,100,234.95,234.95,11.3,11.3,10.6,728,2719,0,0,4.3,-0.4,0,0,0,100,0,0
89.149,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.6,4,100,234.95,234.95,11.3,11.3,10.6,736.7,2721,0,0,4.3,-0.4,0,0,0,100,0,0
89.269,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,11.2,11.3,10.6,743.7,2708,0,0,4.2,-0.4,0,0,0,100,0,0
89.400,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,11.2,11.3,10.6,753.5,2706,0,0,4.3,-0.4,0,0,0,100,0,0
89.519,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.4,4,100,234.95,234.95,11.2,11.3,10.6,758.4,2703,0,0,4.3,-0.4,0,0,0,100,0,0
89.646,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.4,4,100,234.95,234.95,11.3,11.3,10.5,766,2701,0,0,4.2,-0.4,0,0,0,100,0,0
89.783,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.4,4,100,234.95,234.95,11.3,11.3,10.5,766,2694,0,0,4.3,-0.4,0,0,0,100,0,0
89.907,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,11.3,11.3,10.5,766.8,2688,0,0,4.2,-0.4,0,0,0,100,0,0
90.041,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,4,100,234.95,234.95,11.2,11.3,10.5,770.9,2692,0,0,4.2,-0.4,0,0,0,100,0,0
90.164,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.4,4,100,234.95,234.95,11.2,11.3,10.5,772.1,2682,0,0,4.3,-0.4,0,0,0,100,0,0
90.287,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.4,4,102,234.95,234.95,11.1,11.3,10.5,773.2,2678,0,0,4.2,-0.4,0,0,0,100,0,0
90.422,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.2,4,102,234.95,234.95,11.2,11.3,10.4,774.7,2678,0,0,4.2,-0.4,0,0,0,100,0,0
90.549,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.2,4,102,234.95,234.95,11.2,11.3,10.4,774.1,2671,0,0,4.3,-0.4,0,0,0,100,0,0
90.677,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.6,4,102,234.95,234.95,11.2,11.4,10.4,769.1,2661,0,0,4.2,-0.4,0,0,0,100,0,0
90.813,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,56.8,4,102,234.95,234.95,11.3,11.4,10.4,766,2657,0,0,4.2,-0.4,0,0,0,100,0,0
90.943,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.8,4,102,234.95,234.95,11.2,11.4,10.4,772.1,2655,0,0,4.3,-0.8,0,0,0,100,0,0
91.065,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.4,4,102,234.95,234.95,11.4,11.4,10.4,773.4,2652,0,0,4.3,-0.8,0,0,0,100,0,0
91.196,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.1,0,102,234.95,234.95,11.4,11.4,10.4,774.7,2650,0,0,4.3,-0.4,0,0,0,100,0,0
91.326,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.1,0,102,234.95,234.95,11.7,11.4,10.1,775.3,2506,0,0,4,-1.1,0,0,0,100,0,0
91.449,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.1,0,102,234.95,234.95,11.9,11.5,9.5,782.4,2310,0,0,3.5,-2.2,0,0,0,100,0,0
91.582,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.4,0,102,234.95,234.95,11.8,11.6,8.8,779.1,2107,0,0,3.2,-2.6,0,0,0,100,0,0
91.709,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,56.4,0,102,234.95,234.95,11.6,11.7,8,779.1,1912,0,0,3,-4.9,0,0,0,100,0,0
91.842,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.6,0,102,234.95,234.95,11.5,11.9,7.4,770,1705,0,0,2.8,-2.2,0,0,0,100,0,0
91.970,14.7,0,-10.7,0,0,0,0,0,0,0,7.8,57,0,102,234.95,234.95,11.5,12.1,6.7,762,1544,0,0,2.6,-3.8,0,0,0,100,0,0
92.102,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,57.3,0,102,234.95,234.95,11.8,11.9,6.8,762.4,1773,0,0,2.7,-1.5,0,0,0,100,0,0
92.230,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,57.1,0,102,234.95,234.95,11.6,11.7,7.6,766.8,1918,0,0,2.9,-4.9,0,0,0,100,0,0
92.360,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.1,0,102,234.95,234.95,11.5,11.7,7.7,758.8,1912,0,0,2.9,-4.9,0,0,0,100,0,0
92.491,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,0,102,234.95,234.95,11.5,11.7,7.7,756.5,1909,0,0,2.9,-5.2,0,0,0,100,0,0
92.621,14.7,0,-10.9,0,0,0,0,0,0,0,8.2,57,6,102,234.95,234.95,11.6,11.7,7.7,748.6,1912,0,0,2.9,-5.2,0,0,0,100,0,0
92.750,14.7,0,-10.9,0,0,0,0,0,0,0,8.2,56.6,6,102,234.95,234.95,11.6,11.7,7.7,746.4,1907,0,0,2.9,-5.2,0,0,0,100,0,0
92.881,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.8,6,102,234.95,234.95,11.6,11.7,7.7,748,1910,0,0,2.9,-4.9,0,0,0,100,0,0
93.011,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.2,6,102,234.95,234.95,11.6,11.7,7.7,749.8,1901,0,0,2.9,-5.2,0,0,0,100,0,0
93.139,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.2,6,102,234.95,234.95,11.7,11.7,7.7,753.7,1901,0,0,2.9,-5.2,0,0,0,100,0,0
93.266,14.7,0,-10.9,0,0,0,0,0,0,0,7.8,56.2,6,102,234.95,234.95,11.7,11.7,7.6,753.4,1893,0,0,2.9,-5.2,0,0,0,100,0,0
93.391,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,55.9,6,102,234.95,234.95,11.7,11.7,7.6,747.4,1897,0,0,2.9,-5.2,0,0,0,100,0,0
93.520,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,56.6,6,102,234.95,234.95,11.6,11.7,7.6,745.4,1890,0,0,2.9,-5.2,0,0,0,100,0,0
93.646,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,56.2,6,102,234.95,234.95,11.7,11.7,7.6,743.7,1879,0,0,2.9,-5.2,0,0,0,100,0,0
93.770,14.7,0,-10.8,0,0,0,0,0,0,0,8.2,55.9,6,102,234.95,234.95,11.7,11.7,7.6,742.9,1883,0,0,2.9,-5.2,0,0,0,100,0,0
93.900,14.7,0,-10.8,0,0,0,0,0,0,0,7.8,56.4,6,102,234.95,234.95,11.7,11.7,7.6,746.2,1883,0,0,2.9,-5.2,0,0,0,100,0,0
94.024,14.7,1,-10.9,0,0,0,0,0,0,0,7.8,56.1,6,102,234.95,234.95,11.6,11.9,7.6,747.4,1866,0,0,2.8,-1.1,12.4,0,0,100,0,0
94.144,14.7,3.3,-10.9,0,0,0,0,0,0,0,7.8,56.1,6,102,234.95,234.95,11.8,11.9,7.7,712,1868,0,0,2.9,-1.1,13,0,0,100,0,0
94.266,14.7,4.5,-10.9,0,0,0,0,0,0,0,7.8,58.9,6,102,234.95,199.03,11.9,11.9,7.7,694.6,1867,0,0,2.9,1.5,17.2,0,0,100,0,0
94.391,14.7,4.6,-10.9,0,0,0,0,0,0,0,7.8,67.7,6,102,24.71,26.26,12,11.9,7.6,675.7,1861,0,0,2.9,5.2,23.1,0,0,100,0,0
94.520,14.7,5.1,-11,0,0,0,0,0,0,0,7.8,69.3,6,102,19.1,19.99,11.9,11.9,7.6,666.7,1850,0,0,2.9,12.8,30.5,0,0,100,0,0
94.648,14.7,5.6,-11,0,0,0,0,0,0,0,7.8,70.5,6,102,16.84,17.68,12,13.1,8,649.9,1856,0,0,3.1,20.2,34.5,0,0,100,0,0
94.780,14.7,5.9,-10.7,0,0,0,0,0,0,0,7.8,71.6,6,102,15.9,16.61,13.3,14.6,8.8,635.4,1854,0,0,3.6,21.8,41.1,0,0,100,0,0
94.908,14.7,7,-10.4,0,0,0,0,0,0,0,7.8,72.2,6,102,15.56,16.25,14.6,15.2,9.5,631.9,1855,0,0,3.8,23.2,47.4,0,0,100,0,0
95.042,14.7,7,-10.4,0,0,0,0,0,0,0,7.8,72.5,6,102,15.37,15.89,15,15.6,9.8,629,1851,0,0,3.8,24,49.8,0,0,100,0,0
95.169,14.7,7,-10.3,0,0,0,0,0,0,0,7.8,71.8,6,102,15.22,15.75,15.3,15.8,9.9,625.8,1849,0,0,3.9,24.4,52,0,0,100,0,0
95.300,14.7,7,-10.2,0,0,0,0,0,0,0,7.8,72.5,6,102,15.13,15.62,15.7,16,10.1,636.1,1839,-16.2,-12.3,4,14.6,53.4,0,0,100,0,0
95.429,14.7,7.1,-10.2,0,0,0,0,0,0,0,7.8,72.3,6,102,15.32,15.82,15.9,16.4,10.3,644.1,1852,-10.6,-6.9,4,13.5,54.5,0,0,100,0,0
95.634,14.7,7,-10.1,0,0,0,0,0,0,0,7.8,72.3,6,102,15.9,16.03,16.3,16.8,10.5,682.9,1843,-0.1,1.7,4.1,14.2,56.9,0,0,100,0,0
95.755,14.7,7,-10,0,0,0,0,0,0,0,7.8,72.7,6,102,15.17,15.11,16.6,17.1,10.7,693.9,1835,-0.5,-1.6,4.2,17.2,59.6,0,0,100,0,0
95.886,14.7,7.1,-10,0,0,0,0,0,0,0,7.8,72.9,6,102,14.3,14.4,16.9,17.4,10.9,708.2,1843,-5.2,-3.4,4.3,17.6,60.9,0,0,100,0,0
96.015,14.7,7.1,-9.9,0,0,0,0,0,0,0,7.8,72.7,6,102,14.35,14.43,17.4,17.7,11.1,707.4,1830,-2,-0.4,4.3,27,60.5,0,0,100,0,0
96.134,14.7,7.1,-9.8,0,0,0,0,0,0,0,7.8,72.3,6,102,14.43,14.58,17.5,18,11.2,712.6,1834,0.3,2.5,4.3,27.4,61.4,0,0,100,0,0
96.253,14.7,7.1,-9.7,0,0,0,0,0,0,0,7.8,72.5,6,102,14.21,15.22,17.9,18.9,11.6,724.8,1835,0.4,6.3,4.6,27.8,58.9,0,0,100,0,0
96.374,14.7,7.1,-9.6,0,0,0,0,0,0,0,7.8,72.3,6,102,14.38,15.11,18.9,19.6,12.1,727.5,1830,1.5,4.5,4.8,28.9,62.8,0,0,100,0,0
96.498,14.7,7.1,-9.4,0,0,0,0,0,0,0,7.8,72.5,6,102,14.63,14.91,19.5,20.2,12.5,734.3,1836,2.2,2.1,4.8,30,65.3,0,0,100,0,0
96.628,14.7,7.1,-9.3,0,0,0,0,0,0,0,7.8,72.7,6,102,14.56,14.91,20.1,20.7,12.9,730.7,1831,0.6,0.6,5,29.2,67.4,0,0,100,0,0
