﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
15.571,14.6,0,1,0,0,0,0,0,0,757.8,8,73,82,14.68,14.53,30.2,0,0,0,0,2422.9,0,915,-1.7,-3.9,3,6,98.9,0,0,0
15.661,14.6,0,1,0,0,0,0,0,0,759.6,8,72.7,82,14.57,14.48,29.8,0,0,0,0,2421.9,0,876,-2.2,-3.9,3.1,7.9,97.7,0,0,0
15.760,14.6,0,1,0,0,0,0,0,0,759.6,8,72.7,82,14.61,14.48,31,0,0,0,0,2417.3,0,858,-2.1,-4,3.4,8.2,101.7,0,0,0
15.862,14.6,0,1,0,0,0,0,0,0,760.5,8,72.7,82,14.64,14.48,32.1,0,0,0,0,2425.6,0,867,-2,-4.2,3.4,10.9,106.5,0,0,0
15.961,14.6,0,1,0,0,0,0,0,0,760.5,8,72.9,82,14.6,14.48,31.8,0,0,0,0,2419.5,0,876,-2.2,-4.3,3.1,10.9,106.6,0,0,0
16.061,14.6,0,1,0,0,0,0,0,0,761.4,8,72.7,82,14.64,14.5,30.9,0,0,0,0,2429.8,0,868,-1.8,-4.2,2.9,9,102,0,0,0
16.162,14.6,0,1,0,0,0,0,0,0,761.4,8,72.9,82,14.74,14.56,29.4,0,0,0,0,2443.6,0,869,-1.8,-3.8,2.8,7.9,96.1,0,0,0
16.261,14.6,0,1,0,0,0,0,0,0,761.7,8,72.7,82,14.74,14.6,29.2,0,0,0,0,2435.4,0,862,-1.8,-3.8,3.1,7.5,94.9,0,0,0
16.362,14.6,0,1,0,0,0,0,0,0,761.7,8,72.5,82,14.6,14.57,31.7,0,0,0,0,2437.2,0,841,-2.7,-4.1,3.6,9.8,104.3,0,0,0
16.460,14.6,0,1,0,0,0,0,0,0,762.1,8,72.3,82,14.57,14.53,33.4,0,0,0,0,2440.5,0,848,-2.6,-4.5,3.4,12.8,110.5,0,0,0
16.556,14.6,0,1,0,0,0,0,0,0,762.1,8,72.9,82,14.57,14.5,33.1,0,0,0,0,2428.9,0,881,-2.6,-4.8,2.8,10.9,110.5,0,0,0
16.651,14.6,0,1,0,0,0,0,0,0,763.2,8,72.9,82,14.57,14.5,31.2,0,0,0,0,2422.4,0,909,-2.5,-5,2.8,7.9,103.8,0,0,0
16.751,14.6,0,1,0,0,0,0,0,0,763.2,8,72.9,82,14.51,14.53,29.6,0,0,0,0,2435.1,0,912,-3.3,-4.9,3,6,95.8,0,0,0
16.852,14.6,0,1,0,0,0,0,0,0,764.6,8,72.5,82,14.51,14.5,30.3,0,0,0,0,2446.5,0,900,-3.3,-5.3,3.6,7.9,97.9,0,0,0
16.952,14.6,0,1,0,0,0,0,0,0,764.6,8,72.5,82,14.53,14.48,31.2,0,0,0,0,2440.3,0,900,-3.3,-5.5,3.5,9.8,103.7,0,0,0
17.053,14.6,0,1,0,0,0,0,0,0,765.7,8,72.5,82,14.57,14.48,31.2,0,0,0,0,2446.9,0,919,-2.9,-5.5,3.2,7.5,102.9,0,0,0
17.145,14.6,0,1,0,0,0,0,0,0,765.7,8,72.7,82,14.6,14.5,30.7,0,0,0,0,2437.1,0,896,-2.9,-5.4,3.1,9,101.2,0,0,0
17.241,14.6,0,1,0,0,0,0,0,0,767.3,8,72.5,82,14.64,14.57,30.3,0,0,0,0,2416.7,0,887,-3.5,-5.4,3.1,8.2,99.6,0,0,0
17.341,14.6,0,1,0,0,0,0,0,0,767.3,8,72.5,82,14.68,14.6,29.6,0,0,0,0,2426.9,0,887,-2.9,-5,3,7.9,96.9,0,0,0
17.430,14.6,0,1,0,0,0,0,0,0,767.8,8,72.5,82,14.68,14.6,29.2,0,0,0,0,2425.6,0,889,-2.9,-5.4,3,7.9,95.6,0,0,0
17.520,14.6,0,1,0,0,0,0,0,0,767.8,8,72.5,82,14.68,14.6,29.3,0,0,0,0,2433,0,867,-3.3,-5.1,3.1,7.5,94.8,0,0,0
17.620,14.6,0,1,0,0,0,0,0,0,768,8,72.5,82,14.68,14.57,31.4,0,0,0,0,2427.6,0,861,-2.9,-5.4,3.4,9.8,103.6,0,0,0
17.716,14.6,0,1,0,0,0,0,0,0,768,8,72.5,82,14.61,14.53,32.5,0,0,0,0,2419,0,862,-3.2,-5.8,3.3,11.2,107.8,0,0,0
17.806,14.6,0,1,0,0,0,0,0,0,768.6,8,72.5,82,14.61,14.53,31.7,0,0,0,0,2412.8,0,874,-3.3,-5.9,3,10.5,105.3,0,0,0
17.902,14.6,0,1,0,0,0,0,0,0,768.6,8,72.5,82,14.68,14.57,30.2,0,0,0,0,2404.5,0,899,-3.1,-5.4,2.9,8.2,99.6,0,0,0
18.001,14.6,0,1,0,0,0,0,0,0,769.1,8,72.7,82,14.81,14.57,29.1,0,0,0,0,2419.1,0,899,-2.9,-5.8,2.9,7.5,95.4,0,0,0
18.092,14.6,0,1,0,0,0,0,0,0,769.1,8,72.7,82,14.68,14.6,29.4,0,0,0,0,2401.7,0,878,-3.2,-5.7,3.4,7.5,95.7,0,0,0
18.187,14.6,0,1,0,0,0,0,0,0,769.1,8,72.7,82,14.6,14.6,31.8,0,0,0,0,2403.7,0,850,-3.8,-6,3.6,9.4,104.8,0,0,0
18.275,14.6,0,1,0,0,0,0,0,0,769.1,8,72.5,82,14.6,14.57,32.6,0,0,0,0,2406.5,0,873,-3.5,-6.2,3.4,12,108.3,0,0,0
18.366,14.6,0,1,0,0,0,0,0,0,769.1,8,72.5,82,14.64,14.6,31.7,0,0,0,0,2408.3,0,893,-3.5,-6,2.9,10.5,105.4,0,0,0
18.556,14.6,0,1,0,0,0,0,0,0,769.8,8,72.7,82,14.74,14.67,30.3,0,0,0,0,2389.9,0,873,-3.1,-5.3,2.9,8.2,99.6,0,0,0
18.705,14.6,0,1,0,0,0,0,0,0,770,8,72.3,82,14.68,14.64,31.1,0,0,0,0,2370,0,884,-3.4,-5.8,3.3,9.4,102.8,0,0,0
18.801,14.6,0,1,0,0,0,0,0,0,770.4,8,72.5,82,14.68,14.67,31.2,0,0,0,0,2362.8,0,894,-3.2,-5.7,3.2,9.8,103.3,0,0,0
18.885,14.6,0,1,0,0,0,0,0,0,770.4,8,72.7,82,14.64,14.67,30.9,0,0,0,0,2363,0,902,-4.1,-5.8,3.1,9,102.2,0,0,0
18.981,14.6,0,1,0,0,0,0,0,0,771.1,8,72.7,82,14.74,14.73,30.2,0,0,0,0,2360.4,0,905,-3,-5.5,3.1,8.2,99.7,0,0,0
19.077,14.6,0,1,0,0,0,0,0,0,771.1,8,72.7,82,14.87,14.73,29.9,0,0,0,0,2338.7,0,908,-3.1,-5.5,3.1,6.4,98.4,0,0,0
19.166,14.6,0,1,0,0,0,0,0,0,771.1,8,72.3,82,14.87,14.8,29.7,0,0,0,0,2333.4,0,892,-2.8,-5.1,3.2,7.9,97.1,0,0,0
19.261,14.6,0,1,0,0,0,0,0,0,771.6,8,72.2,82,14.87,14.93,30,0,0,0,0,2326.2,0,886,-3.3,-4.7,3.3,8.2,98.4,0,0,0
19.356,14.6,0,1,0,0,0,0,0,0,771.6,8,72.5,82,14.81,14.87,30.5,0,0,0,0,2314.1,0,882,-2.5,-4.3,3.2,8.2,100.5,0,0,0
19.445,14.6,0,1,0,0,0,0,0,0,772,8,72.7,82,14.81,14.8,30.6,0,0,0,0,2302.9,0,887,-3.1,-5.1,3.2,8.6,101.2,0,0,0
19.541,14.6,0,1,0,0,0,0,0,0,772,8,72.5,82,14.94,14.73,29.9,0,0,0,0,2299.4,0,882,-2.5,-5.5,2.8,7.9,98.3,0,0,0
19.635,14.6,0,1,0,0,0,0,0,0,772.2,8,72.3,82,15.07,14.8,28.7,0,0,0,0,2313.1,0,882,-1.5,-4.6,2.8,7.5,93.1,0,0,0
19.729,14.6,0,1,0,0,0,0,0,0,772.2,8,72.5,82,15.13,14.93,28.2,0,0,0,0,2307.3,0,875,-1.3,-4,2.9,6.8,90.7,0,0,0
19.825,14.6,0,1,0,0,0,0,0,0,772,8,72.3,82,15.13,14.93,28.8,0,0,0,0,2284.2,0,863,-1.6,-4.4,3.2,7.5,93.5,0,0,0
19.915,14.6,0,1,0,0,0,0,0,0,772,8,72.3,82,15.07,14.93,30.7,0,0,0,0,2284.9,0,854,-1.8,-4.3,3.6,9,101.1,0,0,0
20.008,14.6,0,1,0,0,0,0,0,0,771.6,8,72.5,82,14.87,14.87,32.8,0,0,0,0,2287.5,0,846,-3,-5,3.5,11.2,108.7,0,0,0
20.099,14.6,0,1,0,0,0,0,0,0,771.6,8,72.9,82,14.81,14.8,33.2,0,0,0,0,2285.8,0,864,-2.5,-5.1,3.3,12.4,110.4,0,0,0
20.186,14.6,0,1,0,0,0,0,0,0,772.3,8,72.9,82,14.87,14.73,32.2,0,0,0,0,2260.2,0,900,-2.5,-5.5,2.7,11.2,107.4,0,0,0
20.275,14.6,0,1,0,0,0,0,0,0,772.3,8,72.7,82,14.87,14.8,30.2,0,0,0,0,2257.9,0,914,-2.8,-4.6,2.7,6.4,99,0,0,0
20.364,14.6,0,1,0,0,0,0,0,0,772.3,8,72.3,82,14.74,14.8,28.9,0,0,0,0,2264.3,0,901,-3.6,-5.1,2.9,7.5,92.6,0,0,0
20.455,14.6,0,1,0,0,0,0,0,0,773.2,8,72.3,82,14.74,14.8,29.1,0,0,0,0,2270.5,0,894,-3.1,-5.1,3.4,7.5,95.1,0,0,0
20.547,14.6,0,1,0,0,0,0,0,0,773.2,8,72,82,14.6,14.8,31.1,0,0,0,0,2263.6,0,886,-3.8,-5.6,3.4,9.4,102.7,0,0,0
20.637,14.6,0,1,0,0,0,0,0,0,773.4,8,72.3,82,14.64,14.8,31.7,0,0,0,0,2258.5,0,887,-3.9,-5.2,3.4,10.5,105.5,0,0,0
20.740,14.6,0,1,0,0,0,0,0,0,773.4,8,72.7,82,14.81,14.8,31.7,0,0,0,0,2261.8,0,904,-2.4,-6.1,3.2,10.5,105.6,0,0,0
20.835,14.6,0,1,0,0,0,0,0,0,774.1,8,72.9,82,14.94,14.87,30.8,0,0,0,0,2254.3,0,911,-1.9,-5.2,3,6.8,101.1,0,0,0
20.931,14.6,0,1,0,0,0,0,0,0,774.1,8,72.5,82,15.01,15,30.1,0,0,0,0,2241,0,856,-1.6,-3.5,3.1,8.2,98.6,0,0,0
21.031,14.6,0,1,0,0,0,0,0,0,774.7,8,72.3,82,15.07,15.13,30.2,0,0,0,0,2253.2,0,861,-2.1,-2.8,3.1,8.2,99,0,0,0
21.130,14.6,0,1,0,0,0,0,0,0,774.7,8,72.3,82,15.07,15.13,30.6,0,0,0,0,2246.7,0,858,-1.3,-3.1,3.2,8.2,100.3,0,0,0
21.229,14.6,0,1,0,0,0,0,0,0,774.5,8,72.9,82,15.19,15.13,31.5,0,0,0,0,2253.3,0,850,-0.9,-3,3.4,9.8,103.6,0,0,0
21.321,14.6,0,1,0,0,0,0,0,0,774.5,8,72.7,82,15.23,15.07,32.4,0,0,0,0,2254.3,0,866,-1,-3.2,3.4,11.2,107.6,0,0,0
21.421,14.6,0,1,0,0,0,0,0,0,774.7,8,72.5,82,15.23,15.07,32.3,0,0,0,0,2242.8,0,900,-0.8,-3.1,3.2,11.2,107.8,0,0,0
21.510,14.6,0,1,0,0,0,0,0,0,774.7,8,72.7,82,15.19,15.07,31.1,0,0,0,0,2237.4,0,932,-0.8,-3,3,5.6,102.6,0,0,0
21.609,14.6,0,1,0,0,0,0,0,0,775.9,8,73,82,15.07,15.13,30,0,0,0,0,2248.6,0,935,-1.6,-2.6,3,3.8,96.3,0,0,0
21.700,14.6,0,1,0,0,0,0,0,0,775.9,8,72.5,82,15.07,15.13,29.1,0,0,0,0,2237.4,0,928,-1.5,-2.9,3,3.8,92.6,0,0,0
21.791,14.6,0,1,0,0,0,0,0,0,777.4,8,72.5,82,15.01,15.07,29,0,0,0,0,2233.9,0,905,-0.8,-2.9,3.3,6.8,93.3,0,0,0
21.890,14.6,0,1,0,0,0,0,0,0,777.4,8,72.3,82,14.81,15,30.6,0,0,0,0,2244.4,0,892,-2.2,-3.2,3.3,8.2,100.9,0,0,0
21.987,14.6,0,1,0,0,0,0,0,0,777.7,8,72.2,82,14.87,14.87,30.9,0,0,0,0,2241.1,0,898,-1.9,-4.3,3.3,9,102.1,0,0,0
22.081,14.6,0,1,0,0,0,0,0,0,777.7,8,72.7,82,15.07,14.93,30.6,0,0,0,0,2254.3,0,922,-0.1,-3.2,3.2,5.6,99.1,0,0,0
22.170,14.6,0,1,0,0,0,0,0,0,777.7,8,72.7,82,15.19,14.93,30.4,0,0,0,0,2247.7,0,911,0.3,-3.6,3.2,6.8,99.3,0,0,0
22.271,14.6,0,1,0,0,0,0,0,0,778.8,8,72.5,82,15.19,15,29.9,0,0,0,0,2254.4,0,898,-0.4,-3.1,3,7.9,97.9,0,0,0
22.421,14.6,0,1,0,0,0,0,0,0,779.2,8,72.5,82,15.07,15.07,28.6,0,0,0,0,2265.9,0,894,-1.4,-2.7,2.9,7.5,93.1,0,0,0
22.517,14.6,0,1,0,0,0,0,0,0,779.2,8,72.2,82,15.01,15.07,28.4,0,0,0,0,2275.6,0,872,-0.7,-2.6,3,6.8,91.9,0,0,0
22.607,14.6,0,1,0,0,0,0,0,0,778.6,8,72.5,82,15.13,15.07,29.9,0,0,0,0,2278.6,0,875,-0.4,-2.5,3.4,7.9,97.8,0,0,0
22.701,14.6,0,1,0,0,0,0,0,0,778.6,8,72.3,82,15.01,15,31.4,0,0,0,0,2287.6,0,871,-0.9,-2.9,3.4,9.8,103.7,0,0,0
22.801,14.6,0,1,0,0,0,0,0,0,778.5,8,72.7,82,15.01,15.07,31.7,0,0,0,0,2287.5,0,876,-1.2,-1.9,3.1,10.5,105.3,0,0,0
22.890,14.6,0,1,0,0,0,0,0,0,778.5,8,72.5,82,15.07,15,31.1,0,0,0,0,2297,0,896,-0.5,-2.7,3.1,9.4,103.3,0,0,0
22.984,14.6,0,1,0,0,0,0,0,0,778.8,8,72.5,82,15.13,14.93,30.6,0,0,0,0,2272.3,0,903,0.2,-3.1,3.2,7.9,101.1,0,0,0
23.077,14.6,0,1,0,0,0,0,0,0,778.8,8,72.7,82,15.13,14.93,30.2,0,0,0,0,2283,0,895,-0.1,-3.1,3.1,8.2,99.7,0,0,0
23.166,14.6,0,1,0,0,0,0,0,0,778.8,8,72.3,82,15.19,14.93,30.2,0,0,0,0,2292.1,0,894,-0.1,-3.1,3.3,8.2,99.4,0,0,0
23.256,14.6,0,1,0,0,0,0,0,0,779,8,72.7,82,15.13,14.93,30.9,0,0,0,0,2302.5,0,894,0.4,-3,3.4,9,101.9,0,0,0
23.347,14.6,0,1,0,0,0,0,0,0,779,8,72.7,82,14.94,14.93,31.3,0,0,0,0,2287.3,0,905,-1.2,-3,3.4,8.6,104.2,0,0,0
23.441,14.6,0,1,0,0,0,0,0,0,779.4,8,72.3,82,15.01,15,31.4,0,0,0,0,2288.9,0,915,-0.4,-2.1,3.3,6.8,103,0,0,0
23.536,14.6,0,1,0,0,0,0,0,0,779.4,8,72.5,82,15.14,15.13,30.7,0,0,0,0,2306.1,0,905,0.3,-1.7,3,7.9,101,0,0,0
23.626,14.6,0,1,0,0,0,0,0,0,780.4,8,72.7,82,15.07,15.13,29.9,0,0,0,0,2299.8,0,915,0.4,-1.6,3,6.8,98.1,0,0,0
23.715,14.6,0,1,0,0,0,0,0,0,780.4,8,72.5,82,15.19,15.13,29.3,0,0,0,0,2298.3,0,919,0.6,-1.6,3,4.9,93.4,0,0,0
23.805,14.6,0,1,0,0,0,0,0,0,781,8,72.5,82,15.23,15.07,29,0,0,0,0,2303.8,0,887,0.8,-1.9,3.2,7.5,94.4,0,0,0
23.902,14.6,0,1,0,0,0,0,0,0,781,8,72.3,82,15.01,15.07,29.9,0,0,0,0,2318.8,0,879,-0.1,-1.8,3.2,7.9,98.1,0,0,0
24.001,14.6,0,1,0,0,0,0,0,0,780.8,8,72.3,82,14.94,15,30.3,0,0,0,0,2312.5,0,887,-0.4,-2.1,3.1,8.2,99.8,0,0,0
24.091,14.6,0,1,0,0,0,0,0,0,780.8,8,72.5,82,15.07,15,29.8,0,0,0,0,2323,0,898,0.7,-2.1,3,7.9,97.5,0,0,0
24.187,14.6,0,1,0,0,0,0,0,0,780.8,8,72.7,82,15.01,14.87,29.6,0,0,0,0,2307.9,0,897,0.6,-2.8,3,7.9,97.2,0,0,0
24.281,14.6,0,1,0,0,0,0,0,0,780.8,8,72.5,82,14.81,14.87,29.6,0,0,0,0,2310.3,0,885,-2.4,-3.2,3.1,7.9,97,0,0,0
24.381,14.6,0,1,0,0,0,0,0,0,780.6,8,72.5,82,14.94,14.73,29.9,0,0,0,0,2325.6,0,889,-0.2,-4.2,3.2,7.9,97.8,0,0,0
24.481,14.6,0,1,0,0,0,0,0,0,780.6,8,72.5,82,14.94,14.8,30,0,0,0,0,2317.3,0,890,-0.1,-3.7,3.1,8.2,98.5,0,0,0
24.575,14.6,0,1,0,0,0,0,0,0,780.4,8,72.5,82,14.87,14.8,30.1,0,0,0,0,2316.3,0,877,-0.5,-3.3,3,8.2,98.9,0,0,0
24.666,14.6,0,1,0,0,0,0,0,0,780.4,8,72.5,82,14.94,14.87,29.9,0,0,0,0,2318.1,0,841,-1.1,-2.9,3.1,7.9,98,0,0,0
24.762,14.6,0,1,0,0,0,0,0,0,780.4,8,72.3,82,15.07,14.93,31.3,0,0,0,0,2331.4,0,850,1.2,-2.9,3.5,9.8,103.3,0,0,0
24.861,14.6,0,1,0,0,0,0,0,0,779.9,8,72.3,82,15.07,15,32.9,0,0,0,0,2328.7,0,853,0.7,-2.1,3.4,10.9,109,0,0,0
24.962,14.6,0,1,0,0,0,0,0,0,779.9,8,72.7,82,15.01,15,33,0,0,0,0,2328.4,0,889,0,-1.5,3.2,12.4,110.1,0,0,0
25.061,14.6,0,1,0,0,0,0,0,0,780.1,8,73,82,15.13,15.07,31.3,0,0,0,0,2309.3,0,918,0.8,-2,2.8,6.4,102.6,0,0,0
25.160,14.6,0,1,0,0,0,0,0,0,780.1,8,72.7,82,15.19,15.13,29.3,0,0,0,0,2315.6,0,930,1.3,-1.1,2.8,4.1,93.6,0,0,0
25.256,14.6,0,1,0,0,0,0,0,0,781.2,8,72.5,82,15.01,15,28.9,0,0,0,0,2326.4,0,904,0.5,-2.3,3.2,6,93.2,0,0,0
25.347,14.6,0,1,0,0,0,0,0,0,781.2,8,72.5,82,14.68,14.8,30.1,0,0,0,0,2315.3,0,876,-2.6,-3.5,3.7,7.9,98.7,0,0,0
25.435,14.6,0,1,0,0,0,0,0,0,781.5,8,72.5,82,14.81,14.73,31.9,0,0,0,0,2308.3,0,887,-0.3,-3.5,3.4,10.5,106.2,0,0,0
25.527,14.6,0,1,0,0,0,0,0,0,781.5,8,72.3,82,14.81,14.73,32.2,0,0,0,0,2311.6,0,899,0.6,-3.5,3.2,10.9,107.4,0,0,0
25.621,14.6,0,1,0,0,0,0,0,0,782.1,8,72.7,82,14.94,14.93,31.2,0,0,0,0,2307.6,0,908,0.2,-1.9,3.1,7.5,102.7,0,0,0
25.715,14.6,0,1,0,0,0,0,0,0,782.1,8,72.7,82,15.19,15.07,30.3,0,0,0,0,2314.1,0,926,1.4,-0.4,3,4.5,97.6,0,0,0
25.808,14.6,0,1,0,0,0,0,0,0,783.1,8,72.5,82,15.13,15.07,29.6,0,0,0,0,2323.4,0,925,1.6,-1.3,3,4.1,95,0,0,0
25.897,14.6,0,1,0,0,0,0,0,0,783.1,8,72.5,82,14.94,15,29.4,0,0,0,0,2313.3,0,907,-0.4,-2.2,3.1,6.4,95.2,0,0,0
25.987,14.6,0,1,0,0,0,0,0,0,783.9,8,72.7,82,14.87,14.8,29.4,0,0,0,0,2314.5,0,900,-0.4,-2.9,3.2,7.5,96.2,0,0,0
26.136,14.6,0,1,0,0,0,0,0,0,783.9,8,72.7,82,14.68,14.93,29.9,0,0,0,0,2311.2,0,888,-0.9,-1.7,3.1,7.5,97.9,0,0,0
26.232,14.6,0,1,0,0,0,0,0,0,783.9,8,72.5,82,14.81,14.93,29.8,0,0,0,0,2311.3,0,892,-0.2,-2.1,3.1,7.5,97.3,0,0,0
26.329,14.6,0,1,0,0,0,0,0,0,783.9,8,72.3,82,14.81,14.93,29.8,0,0,0,0,2320.8,0,889,0.3,-2.5,3.1,7.5,97.3,0,0,0
26.421,14.6,0,1,0,0,0,0,0,0,783.5,8,72.3,82,14.81,15.07,29.9,0,0,0,0,2317,0,866,-0.2,-0.8,3.1,7.5,97.7,0,0,0
26.520,14.6,0,1,0,0,0,0,0,0,783.5,8,72.3,82,14.81,15.07,30.6,0,0,0,0,2320.9,0,867,-0.4,-1.1,3.3,8.2,100.4,0,0,0
26.621,14.6,0,1,0,0,0,0,0,0,783.1,8,72.5,82,14.87,15,31.6,0,0,0,0,2323.5,0,884,0.4,-1.5,3.4,9.8,104.8,0,0,0
26.721,14.6,0,1,0,0,0,0,0,0,783.1,8,72.5,82,14.87,15,31.7,0,0,0,0,2318.6,0,909,0.4,-1,3.3,10.5,105.8,0,0,0
26.822,14.6,0,1,0,0,0,0,0,0,783.7,8,72.5,82,15.01,15.07,31.5,0,0,0,0,2327.9,0,912,1,-0.9,3.2,7.1,103.3,0,0,0
26.922,14.6,0,1,0,0,0,0,0,0,783.7,8,72.5,82,15.13,15.13,30.6,0,0,0,0,2329.2,0,919,1.6,-0.8,3,6.8,100.4,0,0,0
27.021,14.6,0,1,0,0,0,0,0,0,784.6,8,72.5,82,15.07,15,29.5,0,0,0,0,2328.3,0,927,2,-1.7,3,3.8,94.2,0,0,0
27.121,14.6,0,1,0,0,0,0,0,0,784.6,8,72.5,82,14.87,15,29,0,0,0,0,2329.7,0,919,0.3,-1.2,3.1,4.1,92,0,0,0
27.222,14.6,0,1,0,0,0,0,0,0,785.5,8,72.5,82,14.64,14.8,29.6,0,0,0,0,2327.5,0,898,-0.9,-2.3,3.3,7.5,96.7,0,0,0
27.320,14.6,0,1,0,0,0,0,0,0,785.5,8,72.5,82,14.68,14.87,30.2,0,0,0,0,2337.4,0,901,-0.8,-2.3,3.3,7.9,98.9,0,0,0
27.420,14.6,0,1,0,0,0,0,0,0,785.7,8,72.5,82,14.87,14.87,30.6,0,0,0,0,2331.5,0,906,0.5,-1.9,3.3,7.9,100.7,0,0,0
27.522,14.6,0,1,0,0,0,0,0,0,785.7,8,72.5,82,14.81,14.93,30.9,0,0,0,0,2334.9,0,902,0.5,-1.1,3.3,8.2,102.2,0,0,0
27.620,14.6,0,1,0,0,0,0,0,0,786,8,72.7,82,14.87,15.07,30.6,0,0,0,0,2339.7,0,916,-0.2,-0.3,3.2,6,99.9,0,0,0
27.716,14.6,0,1,0,0,0,0,0,0,786,8,72.3,82,14.94,15.07,30.3,0,0,0,0,2328.5,0,923,0.1,-0.1,3.2,4.9,98.2,0,0,0
27.811,14.6,0,1,0,0,0,0,0,0,786.9,8,72.5,82,15.01,14.93,30.1,0,0,0,0,2340,0,923,1.4,-1.8,3.2,4.5,96.1,0,0,0
27.908,14.6,0,1,0,0,0,0,0,0,786.9,8,72.3,82,15.07,14.87,30.5,0,0,0,0,2341.7,0,895,2.1,-2.5,3.3,8.2,100.7,0,0,0
28.001,14.6,0,1,0,0,0,0,0,0,787.3,8,72.3,82,15.01,15,30.9,0,0,0,0,2344.7,0,890,0.9,-1.3,3.3,9,102,0,0,0
28.102,14.6,0,1,0,0,0,0,0,0,787.3,8,72.5,82,15.07,15.07,31.1,0,0,0,0,2335.7,0,898,2.1,0.6,3.2,9.4,103.2,0,0,0
28.201,14.6,0,1,0,0,0,0,0,0,787.3,8,72.7,82,15.13,15.07,30.2,0,0,0,0,2339.6,0,917,1.6,-0.7,3,5.2,98.4,0,0,0
28.302,14.6,0,1,0,0,0,0,0,0,787.3,8,72.5,82,15.01,15.07,29.4,0,0,0,0,2334.3,0,907,1.2,-0.6,3,5.6,95,0,0,0
28.401,14.6,0,1,0,0,0,0,0,0,787.6,8,72.7,82,15.01,15.07,28.9,0,0,0,0,2339.5,0,888,1.1,-0.2,3,6.8,93.7,0,0,0
28.501,14.6,0,1,0,0,0,0,0,0,787.6,8,72.5,82,15.07,15,28.8,0,0,0,0,2344,0,881,1.9,-0.1,3,6.8,93.3,0,0,0
28.592,14.6,0,1,0,0,0,0,0,0,787.1,8,72.5,82,14.94,14.93,30.4,0,0,0,0,2348.5,0,876,1,-1.4,3.4,7.9,98.2,0,0,0
28.687,14.6,0,1,0,0,0,0,0,0,787.1,8,72.5,82,14.74,14.93,31.7,0,0,0,0,2341.6,0,868,0.2,-0.9,3.4,9.8,104.7,0,0,0
28.782,14.6,0,1,0,0,0,0,0,0,786.7,8,72.5,82,14.81,14.87,32,0,0,0,0,2338.3,0,888,0.7,-1.2,3.2,10.9,106.6,0,0,0
28.880,14.6,0,1,0,0,0,0,0,0,786.7,8,72.7,82,14.87,14.93,31.1,0,0,0,0,2341.6,0,906,0.5,-0.8,3,8.2,103.5,0,0,0
28.982,14.6,0,1,0,0,0,0,0,0,787.1,8,72.7,82,14.87,15,30.3,0,0,0,0,2346.9,0,918,1.1,0.1,3,6.8,98.7,0,0,0
29.080,14.6,0,1,0,0,0,0,0,0,787.1,8,72.5,82,15.01,15.07,30.1,0,0,0,0,2341.3,0,909,1,0.1,3.4,6.8,97.7,0,0,0
29.181,14.6,0,1,0,0,0,0,0,0,788,8,72.5,82,15.07,14.93,31.1,0,0,0,0,2341.5,0,919,2.1,-0.7,3.5,6,100.8,0,0,0
29.281,14.6,0,1,0,0,0,0,0,0,788,8,72.5,82,15.01,14.87,31.5,0,0,0,0,2327.4,0,913,1.9,-1,3.4,8.2,104.6,0,0,0
29.382,14.6,0,1,0,0,0,0,0,0,788.9,8,72.5,82,14.94,14.87,31.4,0,0,0,0,2326.7,0,931,1.3,-1,3.2,5.2,102.6,0,0,0
29.482,14.6,0,1,0,0,0,0,0,0,788.9,8,72.7,82,15.01,15.07,30.4,0,0,0,0,2321.2,0,920,1.2,0.3,3,5.6,98.3,0,0,0
29.581,14.6,0,1,0,0,0,0,0,0,790,8,72.7,82,15.14,15.17,29.2,0,0,0,0,2332.8,0,922,2,0.9,2.9,3.4,92.7,0,0,0
29.671,14.6,0,1,0,0,0,0,0,0,790,8,72.3,82,15.14,15.13,28.2,0,0,0,0,2326.1,0,901,3.1,0.7,2.9,5.6,90.5,0,0,0
29.765,14.6,0,1,0,0,0,0,0,0,790,8,72,82,14.74,15,28.6,0,0,0,0,2335,0,903,0.9,-0.5,3.3,6.4,92.5,0,0,0
29.860,14.6,0,1,0,0,0,0,0,0,789.8,8,72.3,82,14.68,15,30.1,0,0,0,0,2322.2,0,894,-0.7,0.5,3.4,7.9,98.5,0,0,0
29.961,14.6,0,1,0,0,0,0,0,0,789.8,8,72.7,82,14.94,14.93,31.1,0,0,0,0,2312.1,0,898,1.8,0.1,3.4,9.4,103.4,0,0,0
