﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
435.193,14.7,30.7,-1.3,1.003,0,0,0,0,0,0,0,73.3,78.7,2,3,13.74,14.05,59.7,61.9,58.6,956.2,2925,-5.4,-6.5,23,18.8,214.4,-83.9,85.5,0.1,0.1,0
435.308,14.7,31.1,-0.3,1.003,0,0,0,0,0,0,0,73.3,79.4,20,3,13.95,14.25,64.5,66.2,64.8,980,2949,-9.7,-9.8,27.6,18.4,232.3,-83.9,75.8,5.7,5.7,0
435.421,14.7,30.7,0.5,1.043,1.2,0,0,0,0,0,0,73.3,79.7,20,3,14.24,14.5,67.4,72.5,70.2,1000.5,2976,-11.9,-10.7,34.4,18.4,241.6,-83.9,71.6,47,33,0
435.538,14.7,31.1,1.3,1.082,1.2,0,0,0,0,0,0,72.9,78.2,20,3,14.66,14.8,76.5,73.6,74.4,1118.6,2987,-12.3,-9.9,73.4,3.4,254.8,-85.4,72.8,20.2,27.9,0
435.657,14.7,32.8,2,1.111,1.7,0,0,0,0,0,0,73.3,79.9,20,3,14.51,14.47,84,78.8,80.1,1408.4,2997,-15,-13.1,73.8,1.5,276.6,-88.4,73.9,22.4,28,0
435.781,14.7,32.8,1.3,1.111,1.5,0,0,0,0,0,0,72.9,79.4,20,3,14.99,14.73,79.6,78.6,82.2,1644.9,3017,-13.9,-13,25.9,9.8,273.2,-89.9,75.4,15.4,27.9,0
435.899,14.7,32.8,1.3,1.11,1.5,0,0,0,0,0,0,73.3,79.7,20,3,15.96,15.63,80,78.9,83.9,1377,3059,-7.7,-7,23.9,16.9,286.1,-89.9,76.9,0,27.9,0
436.010,14.7,32.8,1.1,1.105,1.4,0,0,0,0,0,0,73.3,79,20,3,15.32,15,79.2,79.1,84.5,1380,3084,-10.5,-7.9,21.3,16.9,283.2,-91,78,0,27.9,0
436.130,14.7,33.2,1.2,1.108,1.6,0,0,0,0,0,0,73.3,78.7,20,3,15.17,15.19,79.5,80.1,85.7,1395.7,3104,-9,-6.7,20.3,16.9,282.8,-90.2,78,0,28.8,0
436.245,14.7,33.8,1.5,1.122,1.8,0,0,0,0,0,0,73.3,77.6,20,3,14.58,14.43,82.1,82.2,88.6,1411.1,3128,-9.2,-10.4,20.3,16.9,292.1,-91,78,0,28.5,0
436.361,14.7,33.8,1.5,1.125,1.7,0,0,0,0,0,0,73.3,78.9,20,3,14.84,14.86,82.8,82.3,90.1,1494.9,3158,-9.8,-9.5,19.5,16.9,293.4,-91.4,79.5,0,27.9,0
436.479,14.7,33.8,1.4,1.124,1.7,0,0,0,0,0,0,73.3,77.8,20,3,14.84,14.53,82.9,82.5,91.4,1480.9,3189,-9.7,-10.7,18.6,16.9,295.1,-91.8,79.5,0,27.9,0
436.584,14.7,33.8,1.4,1.122,1.7,0,0,0,0,0,0,73.3,78.3,20,3,14.58,14.73,82.9,82.7,92.3,1485.6,3216,-11,-10.7,18.2,16.9,294.5,-91.4,79.9,0,27.9,0
436.700,14.7,34.4,1.4,1.123,1.7,0,0,0,0,0,0,73.3,80.3,20,3,14.66,14.46,83.2,83.7,93.8,1491.8,3253,-11.7,-12.6,18.1,16.9,295.2,-91.8,80.2,0,28,0
436.811,14.7,34.9,1.6,1.131,1.9,0,0,0,0,0,0,73.3,78.9,20,3,14.77,14.73,85.5,85.9,96.8,1505.8,3265,-12.1,-12.3,18.5,17.2,302.7,-92.5,80.6,0,27.9,0
436.921,14.7,35.2,1.7,1.135,1.9,0,0,0,0,0,0,73.3,77.8,20,3,14.84,15,86,86.9,99,1551.7,3300,-11.7,-11.5,18.8,17.2,305.9,-92.9,81.4,0,27.9,0
437.040,14.7,35.6,1.8,1.137,1.9,0,0,0,0,0,0,72.9,78.9,20,3,14.99,15.13,87,87.1,101.3,1637.8,3338,-10.7,-10.6,18.9,17.2,312.3,-94,82.5,0,27.9,0
437.160,14.7,35.6,2,1.141,1.9,0,0,0,0,0,0,73.3,79.6,20,3,14.84,15.07,87.9,88,103.9,1709.5,3341,-10.3,-9.9,19,12,314.5,-93.2,83.6,0,27.9,0
437.279,14.7,35.6,2.1,1.142,1.9,0,0,0,0,0,0,72.9,77.8,2,3,15.22,14.73,88.5,88.1,105.9,1742.2,3379,-8.4,-10.2,18.8,12.4,318.4,-93.2,83.6,0,27.9,0
437.389,14.7,35.6,2.1,1.143,1.9,0,0,0,0,0,0,72.9,78.2,2,3,14.71,14.86,88.3,88.2,107.1,1808.9,3417,-6.5,-9.1,18.4,17.2,317.3,-94,84,0,27.9,0
437.506,14.7,36.2,2.1,1.143,2,0,0,0,0,0,0,73.3,79.2,2,3,14.71,14.73,88.3,89.1,108.1,1738.7,3453,-9.8,-8.7,18.2,17.2,316.4,-94.4,83.6,0,27.9,0
437.616,14.7,36.2,2.3,1.154,2.1,0,0,0,0,0,0,72.9,77.6,2,3,14.99,14.73,89.3,89.9,110,1743.8,3459,-8.1,-9.5,18.6,17.2,321.4,-94.4,84.4,0,27.9,0
437.725,14.7,35.9,2.4,1.157,2.1,0,0,0,0,0,0,72.9,83.1,2,3,15.42,15.13,90.1,89.4,111.2,1763.3,3485,-7.3,-7.1,18.7,16.9,323.6,-95.5,84,0,27.9,0
437.838,14.7,35.6,2.2,1.149,2,0,0,0,0,0,0,73.3,76.2,2,3,15.32,14.86,89.2,88.6,110.9,1796,3521,-4.9,-6.8,18.2,18,318.5,-95.5,84.4,0,27.9,0
437.949,14.7,35.2,2.1,1.144,1.9,0,0,0,0,0,0,72.9,79.9,2,3,14.58,14.6,88.5,87.8,110.2,1798,3542,-7.8,-7.4,17.9,18,314.9,-95.9,84.4,0,27.9,0
438.060,14.7,34.9,2,1.143,1.9,0,0,0,0,0,0,72.9,78,2,3,14.84,14.8,87.9,88,110.2,1682.7,3569,-7.1,-7.3,17.7,18,311.3,-95.9,83.6,0,27.9,0
438.169,14.7,29,1.3,1.117,0.9,0,0,0,0,0,0,72.9,79.2,2,3,14.71,14.56,82.8,77.3,104.4,1648.6,3600,-7.8,-7.7,15.4,18,297.2,-95.5,82.5,27.4,27.4,0
438.275,14.7,15.5,-0.1,1.04,0,0,0,0,0,0,0,72.9,82.4,2,3,14.47,14.6,71.5,66.9,92.5,1388.8,3630,-10.4,-9.8,14.2,18.8,255.3,-95.9,79.9,22.8,22.8,0
438.390,14.7,0,-2.4,1.012,0,0,0,0,0,0,0,73.3,79.4,2,3,14.91,15.27,54.4,41.6,71.9,913.4,3625,-10,-9.1,10.1,22.5,196.2,-93.2,81.4,17.5,17.5,0
438.508,14.7,0,-9.3,1.003,0,0,0,0,0,0,0,73.3,80.1,2,3,14.5,14.46,22.7,17.6,37.8,544,3605,-12,-4.7,3,38.2,77,-111.2,109.1,13,13,0
438.622,14.7,0,-10.8,1.001,0,0,0,0,0,0,0,73.3,78.5,2,3,14.71,14.27,15,13.3,22.9,422.8,3619,-9.5,-13.5,5.2,33,47.3,-112.4,122.2,10,10,0
438.738,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,78.3,2,3,15.32,15.33,11.4,11.2,15.9,541.8,3604,-6.4,-5.8,4.6,6.4,22.7,-112.8,120,7.5,7.5,0
438.845,14.7,0,-11.7,1,0,0,0,0,0,0,0,73.3,79.2,2,3,15.17,15.27,11.1,11,14.3,557,3601,-5.4,-2.9,4.8,2.2,15.4,-112.4,120.4,5.8,5.8,0
438.962,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,79,2,3,18.94,19.88,11,11,13.9,631.1,3587,0,0,4.8,2.2,0,-112,120.4,4.4,4.5,0
439.079,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,77.8,2,3,49.14,64.93,10.8,11,13.8,679.6,3594,0,0,4.8,2.2,0,-112,120.8,3.4,3.4,0
439.193,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,76.9,2,3,234.95,234.95,10.9,11,13.7,724.7,3585,0,0,4.8,2.2,0,-112.4,120.4,2.5,2.5,0
439.310,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,10.9,11,13.7,752.1,3584,0,0,4.7,2.2,0,-112,120.8,2,2,0
439.424,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,78.5,2,3,234.95,234.95,10.9,11,13.6,773.9,3568,0,0,4.7,2.2,0,-112.4,120.4,1.5,1.5,0
439.541,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.6,2,3,234.95,234.95,10.9,11,13.6,790.8,3572,0,0,4.7,2.2,0,-112,120.4,1.2,1.2,0
439.655,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,10.9,11,13.6,805.9,3563,0,0,4.7,2.2,0,-111.2,120,0.9,0.9,0
439.770,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,10.8,11,13.6,823.2,3551,0,0,4.7,2.2,0,-112.4,120,0.7,0.7,0
439.891,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,76.4,2,3,234.95,234.95,10.8,11,13.6,835.7,3550,0,0,4.7,2.2,0,-112,119.6,0.6,0.6,0
440.008,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,10.9,11,13.5,841.4,3538,0,0,4.8,2.2,0,-111.2,119.6,0.5,0.5,0
440.120,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,76.2,2,3,234.95,234.95,10.9,11,13.5,843.7,3536,0,0,4.8,2.2,0,-111.2,120.8,0.4,0.4,0
440.233,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,10.9,11,13.5,845.1,3532,0,0,4.8,2.2,0,-110.9,120.4,0.3,0.3,0
440.349,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.5,2,3,234.95,234.95,10.9,11,13.5,848.7,3526,0,0,4.8,2.2,0,-112,120,0.3,0.3,0
440.469,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,10.8,11,13.5,849.6,3519,0,0,4.8,2.2,0,-110.9,120.4,0.2,0.2,0
440.578,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,10.9,11,13.4,845.3,3509,0,0,4.8,1.9,0,-110.9,120.4,0.2,0.2,0
440.699,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,11,11,13.4,848,3511,0,0,4.8,1.9,0,-110.9,119.6,0.2,0.2,0
440.814,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,10.9,11,13.4,847.3,3505,0,0,4.8,1.9,0,-110.9,120,0.2,0.2,0
440.928,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11,13.4,847.8,3497,0,0,4.8,1.9,0,-112,120,0.1,0.2,0
441.039,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,74.5,2,3,234.95,234.95,10.9,11.1,13.3,844.4,3479,0,0,4.9,1.9,0,-111.2,119.6,0.1,0.1,0
441.150,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.1,13.3,843.4,3473,0,0,4.9,1.9,0,-111.2,120,0.1,0.1,0
441.270,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11,11.1,13.3,846.6,3456,0,0,4.9,1.9,0,-110.9,120.8,0.1,0.1,0
441.385,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.1,13.2,843.4,3451,0,0,4.8,2.2,0,-111.2,120,0.1,0.1,0
441.495,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11,11.1,13.2,843.6,3436,0,0,4.9,1.9,0,-112,119.6,0.1,0.1,0
441.610,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,11,11.1,13.2,844.4,3424,0,0,4.8,1.9,0,-110.9,120,0.1,0.1,0
441.731,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,80.6,2,3,234.95,234.95,11,11.1,13.1,841.4,3410,0,0,4.8,1.9,0,-112,119.2,0.1,0.1,0
441.849,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,11,11.1,13.1,840.6,3396,0,0,4.8,1.9,0,-112,119.6,0.1,0.1,0
441.961,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,11,11.1,13,840.7,3380,0,0,4.8,1.9,0,-111.2,120.4,0.1,0.1,0
442.067,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.1,11.1,12.9,842.3,3362,0,0,4.8,1.5,0,-110.9,120.4,0.1,0.1,0
442.181,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11.1,11.1,12.9,842.9,3352,0,0,4.8,1.5,0,-110.9,120.4,0.1,0.1,0
442.301,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,10.9,11.1,12.9,842.9,3337,0,0,4.8,1.5,0,-110.9,119.6,0.1,0.1,0
442.409,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11,11.1,12.8,841.8,3314,0,0,4.7,1.5,0,-110.9,120.4,0.1,0.1,0
442.530,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,10.9,11.1,12.7,842.9,3307,0,0,4.7,1.5,0,-111.2,119.6,0.1,0.1,0
442.649,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11,11.1,12.7,839.2,3298,0,0,4.7,1.5,0,-111.2,120,0.1,0.1,0
442.761,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11,11.1,12.6,839.2,3267,0,0,4.7,1.5,0,-110.9,120,0.1,0.1,0
442.877,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11.1,11.1,12.6,840.1,3260,0,0,4.7,1.1,0,-110.9,120,0.1,0.1,0
442.985,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11.1,11.1,12.6,837,3247,0,0,4.7,1.1,0,-110.9,120,0.1,0.1,0
443.101,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11.1,11.1,12.5,835.7,3238,0,0,4.6,1.1,0,-110.9,120,0.1,0.1,0
443.215,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,10.9,11.1,12.5,835.7,3218,0,0,4.6,1.1,0,-110.9,120.4,0.1,0.1,0
443.331,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.1,12.4,835.7,3213,0,0,4.6,1.1,0,-110.5,120.4,0.1,0.1,0
443.444,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,11,11.2,12.4,835.7,3193,0,0,4.6,1.1,0,-110.9,120,0.1,0.1,0
443.560,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.2,12.3,832.7,3191,0,0,4.6,1.1,0,-110.5,120.4,0.1,0.1,0
443.681,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11,11.2,12.3,831.3,3171,0,0,4.6,1.1,0,-110.9,119.6,0.1,0.1,0
443.800,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.2,12.2,833.8,3163,0,0,4.6,1.1,0,-110.5,120,0.1,0.1,0
443.920,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11,11.2,12.2,830,3157,0,0,4.6,0.8,0,-110.5,120.4,0.1,0.1,0
444.039,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,80.5,2,3,234.95,234.95,11.1,11.2,12.2,830.6,3144,0,0,4.6,1.1,0,-110.9,120,0.1,0.1,0
444.149,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11,11.2,12.1,828.4,3124,0,0,4.6,0.8,0,-109.8,120,0.1,0.1,0
444.269,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,80.8,2,3,234.95,234.95,11,11.2,12,830.7,3095,0,0,4.6,1.1,0,-109.8,120,0.1,0.1,0
444.380,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11.1,11.2,12,832.6,3091,0,0,4.5,0.8,0,-110.9,120,0.1,0.1,0
444.497,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.1,11.2,12,829.9,3082,0,0,4.6,0.8,0,-110.9,120,0.1,0.1,0
444.611,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11,11.2,11.9,832.7,3060,0,0,4.6,0.8,0,-109.8,120,0.1,0.1,0
444.733,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,81.2,2,3,234.95,234.95,11,11.2,11.8,828.4,3036,0,0,4.5,0.8,0,-109.8,120,0.1,0.1,0
444.852,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.2,11.8,827.6,3012,0,0,4.5,0.4,0,-109.8,120,0.1,0.1,0
444.969,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11,11.2,11.7,828.7,2996,0,0,4.5,0.4,0,-110.5,120.4,0.1,0.1,0
445.081,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11,11.2,11.6,827.6,2963,0,0,4.5,0.4,0,-110.5,120,0.1,0.1,0
445.198,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,80.5,2,3,234.95,234.95,11,11.2,11.5,824.4,2945,0,0,4.5,0.4,0,-109.4,120.4,0.1,0.1,0
445.311,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,11.2,11.2,11.5,826.3,2934,0,0,4.5,0.4,0,-109.4,120,0.1,0.1,0
445.424,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.2,11.3,11.4,824,2913,0,0,4.5,0.4,0,-109.4,120.4,0.1,0.1,0
445.535,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,80.3,2,3,234.95,234.95,11.2,11.3,11.3,827,2905,0,0,4.5,0,0,-109.4,120,0.1,0.1,0
445.644,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11.2,11.3,11.3,824.4,2873,0,0,4.4,0,0,-109.8,119.6,0.1,0.1,0
445.758,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11.2,11.3,11.2,824.9,2863,0,0,4.4,0,0,-110.5,120,0.1,0.1,0
445.870,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.2,11.3,11.2,827,2847,0,0,4.4,0,0,-110.5,120,0.1,0.1,0
445.989,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,11.2,11.3,11.1,826.3,2823,0,0,4.3,0,0,-109.4,120,0.1,0.1,0
446.111,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.1,11.3,11,819.6,2805,0,0,4.3,-0.4,0,-109.8,119.6,0.1,0.1,0
446.227,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11.1,11.3,11,824.3,2795,0,0,4.3,0,0,-109.4,120,0.1,0.1,0
446.339,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11.1,11.3,10.9,820.7,2783,0,0,4.3,-0.4,0,-109.4,120,0.1,0.1,0
446.456,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,80.8,2,3,234.95,234.95,11.2,11.3,10.9,821.9,2760,0,0,4.3,0,0,-109.8,119.6,0.1,0.1,0
446.580,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,11.3,11.3,10.8,822.1,2746,0,0,4.3,-0.4,0,-109.4,120,0.1,0.1,0
446.695,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.3,11.3,10.7,822.6,2728,0,0,4.2,-0.4,0,-109.8,120.4,0.1,0.1,0
446.806,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,83.5,2,3,234.95,234.95,11.2,11.3,10.7,822.6,2712,0,0,4.2,-0.4,0,-109.8,119.6,0.1,0.1,0
446.914,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,76.2,2,3,234.95,234.95,11.3,11.3,10.6,821.6,2701,0,0,4.2,-0.4,0,-109.8,120,0.1,0.1,0
447.030,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,3,234.95,234.95,11.2,11.3,10.6,822.6,2698,0,0,4.1,-0.4,0,-109.8,120,0.1,0.1,0
447.144,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.8,2,3,234.95,234.95,11.2,11.3,10.6,819.6,2705,0,0,4.1,-0.4,0,-109.8,120,0.1,0.1,0
447.262,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,3,234.95,234.95,11.1,11.3,10.6,818.2,2691,0,0,4.1,-0.4,0,-109.8,119.6,0.1,0.1,0
447.374,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11,11.3,10.6,816.1,2685,0,0,4.1,0,0,-109.4,120,0.1,0.1,0
447.488,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11,11.3,10.5,818.2,2681,0,0,4.2,-0.8,0,-109.4,120,0.1,0.1,0
447.599,14.7,5.1,-10.9,1,0,0,0,0,0,0,0,73.3,79.9,2,3,234.95,234.95,11.1,11.6,10.6,805.8,2680,0,0,4.2,3.8,13.7,-109.4,119.6,0.1,0.1,0
447.706,14.7,11.2,-10.9,1,0,0,0,0,0,0,0,73.3,81,2,3,234.95,234.95,11.6,11.6,10.7,768.8,2689,0,0,4.4,3.8,15.3,-115.4,121.1,0.1,0.1,0
447.816,14.7,14.1,-10.9,1,0,0,0,0,0,0,0,73.3,81,2,3,27.32,29.25,11.6,11.6,10.7,777.1,2679,0,0,4.4,13.9,26.3,-122.5,122.2,0.1,0.1,0
447.931,14.7,16.5,-10.8,1,0,0,0,0,0,0,0,73.3,81,2,3,18.69,19.62,12.1,14.1,11.8,751.9,2682,0,0,5.2,27.4,35.1,-121.8,121.1,0.1,0.1,0
448.050,14.7,17.5,-9.9,1,0,0,0,0,0,0,0,73.3,81.5,2,3,16.68,17.34,16.5,18.4,15.2,710.6,2698,0,0,7.3,31.5,52.7,-116.9,118.1,0.1,0.1,0
448.161,14.7,22.4,-9.5,1,0,0,0,0,0,0,0,73.3,79.9,2,3,16.53,16.84,18.7,19.6,17.4,695.3,2720,0,0,6.9,23.6,59.3,-111.2,114,0.1,0.1,0
448.269,14.7,22.4,-9.3,1,0,0,0,0,0,0,0,73.3,81.5,2,3,16.32,16.35,19.7,21,18.7,695,2697,0,0,7.4,24,64.8,-106.4,109.9,0.1,0.1,0
448.380,14.7,26.1,-8.3,1,0,0,0,0,0,0,0,73.3,81.2,2,3,16.46,16.76,23.3,27.1,21.9,679,2691,-13.6,-11.3,10.1,25.9,75.3,-101.5,107.2,0.1,0.1,0
448.489,14.7,26.4,-6.2,1,0,0,0,0,0,0,0,73.3,78.5,2,3,18.94,18.77,32.3,35.6,29.1,671.3,2739,3.1,3.4,12,36.4,106.8,-96.2,102.8,0.1,0.1,0
448.601,14.7,26.4,-4.4,1.001,0,0,0,0,0,0,0,73.3,79.6,2,3,16.46,16.06,39.4,42.4,36.2,762.2,2750,2.3,0.7,14.2,31.9,135.7,-92.9,98.2,0.1,0.1,0
448.709,14.7,26.1,-2.8,1.001,0,0,0,0,0,0,0,73.3,81.9,2,3,15.82,15.27,45.6,47.8,42.4,850.6,2761,4.4,-0.2,16.1,25.9,162,-88,93,0.1,0.1,0
448.819,14.7,26.1,-2.1,1.002,0,0,0,0,0,0,0,73.3,80.8,2,3,15.06,15.33,50,51.9,47.3,868,2777,2.6,1.8,17.6,24,179,-83.9,87.4,0.1,0.1,0
448.941,14.7,26.9,-1.6,1.002,0,0,0,0,0,0,0,73.3,81.2,2,3,14.21,14.3,54.4,55.3,51.6,825.2,2803,-1.7,-2.9,19,21.8,195.5,-84.2,82.1,0.1,0.1,0
449.061,14.7,27.2,-1.2,1.003,0,0,0,0,0,0,0,73.3,80.1,2,3,14.05,14.25,57.4,58.4,55.5,782.8,2829,-5.6,-5.7,19.5,20.2,206.7,-84.2,76.1,0.1,0.1,0
449.181,14.7,27.2,-0.8,1.003,0,0,0,0,0,0,0,73.3,80.1,2,3,14.33,14.27,59.5,60.4,58.3,788.3,2843,-7.9,-8.2,20.3,19.5,213,-83.9,74.2,0.1,0.1,0
449.300,14.7,30,-0.5,1.003,0,0,0,0,0,0,0,73.3,80.8,2,3,14.63,14.86,62.5,63.3,61.1,800.1,2869,-9.1,-7.7,20.8,18.8,224.1,-83.9,74.2,3.6,3.6,0
449.419,14.7,30,-0.1,1.013,0.3,0,0,0,0,0,0,73.3,78.5,20,3,14.43,14.46,66,66.1,64.8,904.3,2883,-11.7,-10.3,22,18.4,236.3,-85,73.1,10.2,10.2,0
449.528,14.7,30,0.2,1.03,0.5,0,0,0,0,0,0,73.3,79,20,3,14.71,14.86,67.5,67.9,67.4,969.2,2911,-12.3,-10.7,22.2,18.4,241.6,-85,72,13,13,0
449.635,14.7,30.3,0.4,1.044,0.7,0,0,0,0,0,0,73.3,78.3,20,3,15.26,15.19,68.5,68.9,69.4,1001.2,2937,-10.5,-9.2,21.9,18,245.4,-84.2,72.4,13.8,13.8,0
449.752,14.7,30.3,0.7,1.061,1,0,0,0,0,0,0,73.3,79.6,20,3,15.36,15.23,71.1,71.5,72.1,1098.6,2967,-9.2,-8.1,22.5,18,255.3,-85.8,71.6,20.1,20.1,0
449.862,14.7,30.3,0.7,1.068,0.9,0,0,0,0,0,0,73.3,76.4,20,3,15.11,15,72.5,71.5,73.7,1144.3,2977,-8.9,-7.7,20.9,15,259.9,-88,72.4,17,17,0
450.001,14.7,31.2,0.9,1.082,1.2,0,0,0,0,0,0,73.3,79.7,20,3,15.32,14.93,74.2,74.1,76.7,1158,3016,-8,-7.9,20.5,13.5,263.8,-88,72.8,0,27.9,0
