﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
330.757,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,65.6,2,4,234.95,234.95,11.3,11.4,19.6,774.7,5066,0,0,6.4,6,0,-118.8,120,0.1,0.1,0
330.876,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.9,2,4,234.95,234.95,11.3,11.4,19.5,783.5,5071,0,0,6.5,6,0,-119.5,119.6,0.1,0.1,0
331.027,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,66.7,2,4,234.95,234.95,11.3,11.4,19.5,795.4,5045,0,0,6.5,6,0,-118.4,121.1,0.1,0.1,0
331.146,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,71.3,2,4,234.95,234.95,11.3,11.3,19.3,800.8,4986,0,0,6.5,6,0,-118.4,120.8,0.1,0.1,0
331.253,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,66.5,2,4,234.95,234.95,11.2,11.3,19.1,804.3,4959,0,0,6.4,6,0,-118.4,120,0.1,0.1,0
331.367,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,64.7,2,4,234.95,234.95,11.2,11.3,18.9,805.2,4927,0,0,6.5,5.6,0,-118.4,119.6,0.1,0.1,0
331.478,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,73.6,2,4,234.95,234.95,11.2,11.3,18.8,807.4,4897,0,0,6.4,6,0,-118.4,120.4,0.1,0.1,0
331.594,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,66.2,2,4,234.95,234.95,11.2,11.3,18.7,810.7,4871,0,0,6.5,5.6,0,-117.2,121.1,0.1,0.1,0
331.707,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.3,2,4,234.95,234.95,11.1,11.3,18.5,808.5,4851,0,0,6.4,5.2,0,-118.4,119.2,0.1,0.1,0
331.827,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,66.7,2,4,234.95,234.95,11.1,11.2,18.4,808.5,4806,0,0,6.4,5.2,0,-116.9,120.8,0.1,0.1,0
331.942,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.1,2,4,234.95,234.95,11.1,11.2,18.2,806.8,4772,0,0,6.5,5.2,0,-116.9,120,0.1,0.1,0
332.054,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.5,2,4,234.95,234.95,11.1,11.2,18.1,805.2,4745,0,0,6.5,5.2,0,-116.9,119.6,0.1,0.1,0
332.166,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,70.2,2,4,234.95,234.95,11.1,11.2,17.9,806,4706,0,0,6.6,5.2,0,-115.8,120.8,0.1,0.1,0
332.288,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.4,2,4,234.95,234.95,11.1,11.2,17.8,805.2,4673,0,0,6.7,5.2,0,-116.5,119.2,0.1,0.1,0
332.403,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67,2,4,234.95,234.95,11.1,11.1,17.6,803.1,4655,0,0,6.6,5.2,0,-115.4,120,0.1,0.1,0
332.519,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.4,2,4,234.95,234.95,11.1,11.1,17.5,809.5,4633,0,0,6.6,4.9,0,-114.2,120.8,0.1,0.1,0
332.635,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,66.3,2,4,234.95,234.95,11.1,11.1,17.4,799.8,4610,0,0,6.5,4.9,0,-113.9,120.8,0.1,0.1,0
332.747,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.9,2,4,234.95,234.95,11,11.1,17.3,799.8,4583,0,0,6.5,4.9,0,-112.8,120.8,0.1,0.1,0
332.862,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.6,2,4,234.95,234.95,11,11.2,17.3,800.8,4560,0,0,6.4,4.9,0,-112.8,120,0.1,0.1,0
332.972,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.4,2,4,234.95,234.95,11,11.2,17.2,799.9,4553,0,0,6.4,4.9,0,-112.8,119.6,0.1,0.1,0
333.087,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.7,2,4,234.95,234.95,11.1,11.2,17.2,795.4,4531,0,0,6.4,4.9,0,-112.4,119.2,0.1,0.1,0
333.201,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.9,2,4,234.95,234.95,11.1,11.2,17.2,792.2,4532,0,0,6.4,4.9,0,-112.4,120,0.1,0.1,0
333.313,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69.3,2,4,234.95,234.95,11.1,11.2,17.2,792.2,4521,0,0,6.4,4.9,0,-112.4,120,0.1,0.1,0
333.429,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.3,2,4,234.95,234.95,11.2,11.2,17.2,790,4512,0,0,6.4,4.9,0,-112.4,120,0.1,0.1,0
333.545,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.4,2,4,234.95,234.95,11.2,11.3,17.2,791.1,4495,0,0,6.4,4.5,0,-112.4,119.2,0.1,0.1,0
333.656,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.2,2,4,234.95,234.95,11.2,11.3,17.1,783.5,4478,0,0,6.4,4.5,0,-112.4,119.2,0.1,0.1,0
333.777,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,66.3,2,4,234.95,234.95,11.2,11.3,17.1,785.1,4450,0,0,6.3,4.9,0,-112.4,120.4,0.1,0.1,0
333.895,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.3,2,4,234.95,234.95,11.3,11.4,17.1,790,4414,0,0,6.4,4.5,0,-112.4,119.2,0.1,0.1,0
334.018,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69,2,4,234.95,234.95,11.4,11.4,17,788.6,4379,0,0,6.3,4.5,0,-112,120.8,0.1,0.1,0
334.137,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.1,2,4,234.95,234.95,11.4,11.5,16.9,790.4,4358,0,0,6.3,4.5,0,-112,120.8,0.1,0.1,0
334.256,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,66.7,2,4,234.95,234.95,11.4,11.5,16.9,792.9,4328,0,0,6.2,4.1,0,-112.4,119.6,0.1,0.1,0
334.368,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.2,2,4,234.95,234.95,11.5,11.6,16.8,792.2,4302,0,0,6.2,4.1,0,-112,120.8,0.1,0.1,0
334.489,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.1,2,4,234.95,234.95,11.6,11.6,16.8,792.9,4272,0,0,6.2,4.1,0,-112,120.4,0.1,0.1,0
334.605,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.7,2,4,234.95,234.95,11.6,11.6,16.7,791.2,4242,0,0,6.2,4.5,0,-111.2,120,0.1,0.1,0
334.714,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,69.2,2,4,234.95,234.95,11.5,11.7,16.7,791.2,4226,0,0,6.2,4.1,0,-111.2,120,0.1,0.1,0
334.825,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.4,2,4,234.95,234.95,11.6,11.7,16.7,790.4,4194,0,0,6.1,4.1,0,-112,120,0.1,0.1,0
334.945,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.1,2,4,234.95,234.95,11.7,11.8,16.6,785.6,4169,0,0,6.1,4.1,0,-111.2,120,0.1,0.1,0
335.056,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,65.4,2,4,234.95,234.95,11.8,11.8,16.6,783.5,4145,0,0,6.1,3.8,0,-112,120,0.1,0.1,0
335.174,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.7,2,4,234.95,234.95,11.7,11.8,16.5,783.5,4134,0,0,6.1,3.8,0,-111.2,120,0.1,0.1,0
335.295,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.7,2,4,234.95,234.95,11.7,11.8,16.5,780.7,4130,0,0,6.1,3.8,0,-110.9,120,0.1,0.1,0
335.416,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.9,2,4,234.95,234.95,11.7,11.8,16.5,777.4,4108,0,0,6,3.8,0,-111.2,119.6,0.1,0.1,0
335.521,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.5,2,4,234.95,234.95,11.7,11.8,16.5,774.7,4106,0,0,6.1,3.8,0,-110.9,120,0.1,0.1,0
335.638,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,65.6,2,4,234.95,234.95,11.8,11.9,16.4,776.4,4098,0,0,6,3.8,0,-111.2,120,0.1,0.1,0
335.756,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,70.4,2,4,234.95,234.95,11.8,11.9,16.4,772.6,4088,0,0,6.1,3.8,0,-110.9,120,0.1,0.1,0
335.869,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,60.8,2,4,234.95,234.95,11.8,11.9,16.4,768.6,4079,0,0,6,3.8,0,-111.2,119.6,0.1,0.1,0
335.983,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.5,2,4,234.95,234.95,11.8,11.9,16.4,770.4,4074,0,0,6,3.8,0,-110.9,120,0.1,0.1,0
336.096,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.4,2,4,234.95,234.95,11.8,11.9,16.4,766,4068,0,0,6,3.8,0,-110.9,120,0.1,0.1,0
336.216,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.2,2,4,234.95,234.95,11.8,11.9,16.4,767.4,4060,0,0,6.1,3.8,0,-110.9,119.6,0.1,0.1,0
336.332,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,67.7,2,4,234.95,234.95,11.9,12,16.3,767.7,4034,0,0,6,3.8,0,-110.9,119.6,0.1,0.1,0
336.452,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.2,2,0,234.95,234.95,12,12,16.3,766,4016,0,0,6,3.8,0,-111.2,119.6,0.1,0.1,0
336.566,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.4,2,0,234.95,234.95,12.2,11.5,15.6,766,3817,0,0,5.7,3,0,-110.9,120,0.1,0.1,0
336.674,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,68.3,2,0,234.95,234.95,11.8,11,14.3,761.7,3613,0,0,5.2,2.2,0,-110.9,120,0.1,0.1,0
336.786,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,67.9,2,0,234.95,234.95,11.5,11.1,13.3,759,3405,0,0,4.9,1.9,0,-110.5,120,0.1,0.1,0
336.897,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69,2,0,234.95,234.95,11.2,11.1,12.5,758.7,3210,0,0,4.5,1.5,0,-111.2,119.2,0.1,0.1,0
337.006,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69.3,2,0,234.95,234.95,10.8,11.2,11.9,761.7,3023,0,0,4.3,1.1,0,-110.9,119.2,0.1,0.1,0
337.115,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,69.9,2,0,234.95,234.95,10.9,11.3,11.2,761.7,2840,0,0,4,0,0,-110.9,120,0.1,0.1,0
337.227,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.7,2,0,234.95,234.95,11,11.4,10.6,757.4,2657,0,0,3.9,0,0,-110.9,119.2,0.1,0.1,0
337.346,14.9,0,-11.1,1,0,0,0,0,0,0,0,79.2,69.5,2,0,234.95,234.95,11.2,11.4,10.1,758.5,2629,0,0,3.7,-0.8,0,-110.9,119.6,0.1,0.1,0
337.456,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.6,2,0,234.95,234.95,11,11.3,10.5,761.7,2887,0,0,3.7,0,0,-109.8,120.4,0.1,0.1,0
337.561,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69.2,2,0,234.95,234.95,11.3,11.1,11.9,757.4,3415,0,0,4.8,1.9,0,-109.8,120,0.1,0.1,0
337.677,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69.7,2,0,234.95,234.95,11.2,11.1,12.4,753.7,3365,0,0,4.7,1.5,0,-110.9,120,0.1,0.1,0
337.788,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,0,234.95,234.95,11.1,11.1,12.5,754.2,3333,0,0,4.8,1.5,0,-110.9,120,0.1,0.1,0
337.905,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,11.1,11.1,12.4,753.7,3310,0,0,4.7,1.5,0,-110.9,120,0.1,0.1,0
338.016,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69.2,2,5,234.95,234.95,11.2,11.1,12.4,755.4,3306,0,0,4.7,1.5,0,-110.9,120,0.1,0.1,0
338.126,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,11.1,11.1,12.4,753.7,3287,0,0,4.6,1.1,0,-110.9,120,0.1,0.1,0
338.234,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69,2,5,234.95,234.95,11,11.1,12.4,753.7,3284,0,0,4.5,1.5,0,-110.9,120,0.1,0.1,0
338.340,14.9,0,-11.6,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,11,11.1,12.3,753.7,3276,0,0,4.5,1.5,0,-110.9,120,0.1,0.1,0
338.454,14.9,0,-11.6,1,0,0,0,0,0,0,0,79.2,69,2,5,234.95,234.95,11,11.1,12.3,753,3265,0,0,4.5,1.5,0,-111.2,120.4,0.1,0.1,0
338.566,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,11,11.1,12.2,750,3245,0,0,4.5,1.1,0,-110.9,120.4,0.1,0.1,0
338.677,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69,2,5,234.95,234.95,11.1,11.1,12.2,756,3230,0,0,4.4,1.5,0,-110.9,120,0.1,0.1,0
338.786,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.6,2,5,234.95,234.95,11,11.1,12.1,755.1,3213,0,0,4.4,1.1,0,-110.9,120.4,0.1,0.1,0
338.902,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69,2,5,234.95,234.95,11,11.1,12.1,756.6,3200,0,0,4.4,1.1,0,-110.9,120,0.1,0.1,0
339.014,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,69,2,5,234.95,234.95,10.9,11.2,12,757.4,3186,0,0,4.4,1.1,0,-110.9,120.4,0.1,0.1,0
339.126,14.9,0,-11.5,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,10.9,11.2,12,757.9,3164,0,0,4.4,1.1,0,-110.9,120.4,0.1,0.1,0
339.246,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,11,11.2,11.9,759.1,3148,0,0,4.4,1.1,0,-110.5,120,0.1,0.1,0
339.355,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,68.8,2,5,234.95,234.95,11.1,11.2,11.9,757.4,3143,0,0,4.4,1.1,0,-110.9,120,0.1,0.1,0
