﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
42.906,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,73.7,15.03,15.03,18.2,18.4,5.6,1742,923,0,0,1.6,1.9,46.3,0,0.1,99.9,99.9,0.1,0
43.036,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.03,15.03,18.1,18.5,5.6,1724.8,915,0,0,1.6,3.8,48.1,0,0.1,99.9,99.9,0.1,0
43.165,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,71.6,15.06,15.03,18.2,18.6,5.6,1714.4,918,0,0,1.7,3,47.5,0,0.1,99.9,99.9,0.1,0
43.296,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,70.4,15.06,15.06,18.3,18.6,5.7,1706,925,0,0,1.7,2.2,46.9,0,0.1,99.9,99.9,0.1,0
43.426,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,70.4,15.03,15.06,18.4,18.6,5.6,1688.8,919,0,0,1.7,2.6,47.7,0,0.1,99.9,99.9,0.1,0
43.552,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,71.3,15.06,15.06,18.4,18.6,5.6,1681,912,0,0,1.7,3,48.8,0,0.1,99.9,99.9,0.1,0
43.686,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,71.6,15.06,15.06,18.5,18.9,5.6,1663.7,908,0,0,1.6,4.1,49.9,0,0.1,99.9,99.9,0.1,0
43.814,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,71.8,15.09,15.09,18.4,19.1,5.7,1652,915,0,0,1.7,4.1,49.7,0,0.1,99.9,99.9,0.1,0
43.946,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,71.8,15.09,15.09,18.5,19.1,5.7,1643.8,912,0,0,1.7,4.1,50.5,0,0.1,99.9,99.9,0.1,0
44.076,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,71.8,15.09,15.11,18.6,19.2,5.8,1623.6,913,0,0,1.7,4.1,51.1,0,0.1,99.9,99.9,0.1,0
44.209,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.11,15.11,18.5,19.4,5.8,1613,917,0,0,1.7,4.5,50.6,0,0.1,99.9,99.9,0.1,0
44.337,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,72,15.11,15.11,18.9,19.5,5.9,1607.5,910,0,0,1.8,4.1,51.8,0,0.1,99.9,99.9,0.1,0
44.468,14.6,0,-9.7,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.14,15.14,19.1,20.1,6,1591.4,914,0,0,1.8,5.6,54.4,0,0.1,99.9,99.9,0.1,0
44.598,14.6,0,-9.7,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.14,15.14,19.2,20.1,6,1573.1,909,0,0,1.8,5.6,54,0,0.1,99.9,99.9,0.1,0
44.726,14.6,0,-9.7,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.14,15.19,19.3,20.1,6,1562.7,910,0,0,1.8,5.2,54.3,0,0.1,99.9,99.9,0.1,0
44.855,14.6,0,-9.6,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.19,15.19,19.6,20.1,6.1,1550.8,914,0,0,2,4.1,54.8,0,0.1,99.9,99.9,0.1,0
44.987,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.19,15.22,20,20.4,6.1,1528.2,902,0,0,1.9,3.4,55.7,0,0.1,99.9,99.9,0.1,0
45.113,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.22,15.22,20.1,20.5,6,1520.5,894,0,0,1.9,5.6,58.1,0,0.1,99.9,99.9,0.1,0
45.237,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.22,15.26,20.2,20.5,6.1,1501.6,904,0,0,1.9,3.4,56.7,0,0.1,99.9,99.9,0.1,0
45.359,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.26,15.26,20.3,20.7,6.2,1491.1,899,0,0,1.9,4.5,58.8,0,0.1,99.9,99.9,0.1,0
45.480,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.26,15.29,20.4,21.1,6.2,1473.6,899,0,0,1.9,5.2,58.8,0,0.1,99.9,99.9,0.1,0
45.605,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.29,15.29,20.3,21.1,6.3,1462.5,903,0,0,1.9,4.5,58.6,0,0.1,99.9,99.9,0.1,0
45.736,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.29,15.33,20.4,21.2,6.3,1446.3,904,0,0,2,4.5,59.2,0,0.1,99.9,99.9,0.1,0
45.861,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.36,15.36,20.6,21.3,6.4,1433.4,900,0,0,2,5.2,59.6,0,0.1,99.9,99.9,0.1,0
45.980,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.36,15.4,20.8,21.6,6.4,1409.7,901,0,0,2,5.2,60.2,0,0.1,99.9,99.9,0.1,0
46.099,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.36,15.43,21.1,21.8,6.4,1401.2,902,0,0,2.1,4.1,61.4,0,0.1,99.9,99.9,0.1,0
46.228,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.4,15.47,21.4,22,6.5,1376.6,898,0,0,2.1,4.9,63.2,0,0.1,99.9,99.9,0.1,0
46.360,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,73.2,15.43,15.47,21.5,22.1,6.5,1367.1,898,0,0,2.1,4.9,63.7,0,0.1,99.9,99.9,0.1,0
46.483,14.6,0,-9.2,1,0,0,0,0,0,0,0,4.46,49.8,73,15.43,15.5,21.7,22.6,6.6,1349.9,895,0,0,2.1,7.9,65,0,0.1,99.9,99.9,0.1,0
46.610,14.6,0,-9.2,1,0,0,0,0,0,0,0,4.46,49.8,73.4,15.47,15.55,22.1,23.1,6.7,1343.4,899,0,0,2.2,9,68.3,0,0.1,99.9,99.9,0.1,0
46.736,14.6,0,-9.1,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.5,15.55,22.3,22.5,6.8,1324,911,0,0,2.2,2.2,63.6,0,0.1,99.9,99.9,0.1,0
46.864,14.6,0,-9.1,1,0,0,0,0,0,0,0,4.46,49.8,71.1,15.55,15.55,22.4,22.1,6.7,1315.5,909,0,0,2.2,1.1,62.5,0,0.1,99.9,99.9,0.1,0
46.996,14.6,0,-9.1,1,0,0,0,0,0,0,0,4.46,49.8,71.3,15.55,15.65,22.4,22.2,6.7,1297.1,906,0,0,2.2,1.1,62.7,0,0.1,99.9,99.9,0.1,0
47.124,14.6,0,-9.1,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.57,15.65,22.3,22.2,6.7,1278.3,908,0,0,2.1,1.5,62.9,0,0.1,99.9,99.9,0.1,0
47.256,14.6,0,-9.2,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.6,15.73,22.1,22,6.6,1268.7,910,0,0,2.1,1.1,61.6,0,0.1,99.9,99.9,0.1,0
47.382,14.6,0,-9.2,1,0,0,0,0,0,0,0,4.46,49.8,71.8,15.65,15.76,22,22.1,6.6,1254.3,909,0,0,2.1,1.9,62,0,0.1,99.9,99.9,0.1,0
47.503,14.6,0,-9.2,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.69,15.8,22,21.8,6.6,1245.3,913,0,0,2.1,0.8,60.8,0,0.1,99.9,99.9,0.1,0
47.637,14.6,0,-9.2,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.73,15.8,21.9,21.8,6.6,1228.2,908,0,0,2,1.5,60.9,0,0.1,99.9,99.9,0.1,0
47.764,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.76,10.28,21.6,21.9,6.5,1214.3,903,0,0,2,3,61.9,0,0.1,99.9,99.9,0.1,0
47.898,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.8,10.28,21.5,21.8,6.6,1206.9,910,0,0,2,2.2,60.6,0,0.1,99.9,99.9,0.1,0
48.023,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,10.28,10.86,21.4,21.7,6.5,1194.9,913,0,0,2,1.9,59.9,0,0.1,99.9,99.9,0.1,0
48.157,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.5,10.67,10.93,21.4,21.8,6.5,1180.1,905,0,0,2,3,61.1,0,0.1,99.9,99.9,0.1,0
48.281,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,10.77,10.93,21.4,21.7,6.5,1178,909,0,0,2,2.2,60.3,0,0.1,99.9,99.9,0.1,0
48.400,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,10.88,10.87,21.3,21.6,6.5,1166.7,910,0,-15.9,2,2.2,60.3,0,0.1,99.9,99.9,0.1,0
48.538,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.2,10.81,10.87,21.4,21.4,6.5,1166.8,912,0,-20.6,2,1.5,59,0,0.1,99.9,99.9,0.1,0
48.662,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,10.88,11.36,21.4,21.4,6.4,1153.2,902,-14.7,-18.9,2,2.2,59.9,0,0.1,99.9,99.9,0.1,0
48.787,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,10.91,11.87,21.4,21.5,6.4,1144.7,898,-17.4,-15.2,2,3.8,61.6,0,0.1,99.9,99.9,0.1,0
48.915,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72,11.36,12.52,21.4,21.6,6.4,1139.3,896,-18.8,-14,1.9,4.1,60.7,0,0.1,99.9,99.9,0.1,0
49.043,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,12.1,12.96,21.1,21.6,6.4,1134,895,-14.4,-13.1,1.9,5.2,61.9,0,0.1,99.9,99.9,0.1,0
49.167,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,12.62,13.12,21,21.6,6.4,1130,899,-12.4,-12.6,1.9,4.5,61,0,0.1,99.9,99.9,0.1,0
49.295,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,12.92,13.14,21,21.5,6.4,1124.7,901,-12.6,-13.2,1.9,4.1,60.4,0,0.1,99.9,99.9,0.1,0
49.423,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,12.96,13.06,20.9,21.3,6.4,1118,907,-12.9,-14,1.9,3,59.3,0,0.1,99.9,99.9,0.1,0
49.554,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,12.88,12.99,20.9,21.2,6.3,1105.8,901,-14.1,-14.9,1.9,3.4,59,0,0.1,99.9,99.9,0.1,0
49.685,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,12.85,12.99,20.9,21.3,6.3,1101,897,-14.5,-15.3,1.9,4.5,60.9,0,0.1,99.9,99.9,0.1,0
49.815,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,12.92,12.99,20.9,21.3,6.3,1097.7,901,-14.7,-15.9,1.9,3.8,59.9,0,0.1,99.9,99.9,0.1,0
49.945,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,12.96,13.01,20.9,21.2,6.3,1088.4,900,-14.9,-16.3,1.9,3.8,59.4,0,0.1,99.9,99.9,0.1,0
50.076,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.04,13.18,21,21.4,6.3,1084.1,896,-15.3,-15.9,2,5.2,61.2,0,0.1,99.9,99.9,0.1,0
50.206,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.15,13.37,21.3,21.5,6.4,1077.4,901,-15.3,-15.6,2,3,61.5,0,0.1,99.9,99.9,0.1,0
50.336,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,13.18,13.51,21.1,21.4,6.4,1074.9,900,-15.7,-15.2,1.9,3.4,60.1,0,0.1,99.9,99.9,0.1,0
50.465,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.15,13.55,21,21.3,6.3,1073.3,899,-16.5,-15.5,1.9,3.8,59.7,0,0.1,99.9,99.9,0.1,0
50.594,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,13.21,13.51,21,21.3,6.3,1061.4,899,-16.5,-16.2,1.9,4.1,60.3,0,0.1,99.9,99.9,0.1,0
50.726,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,13.32,13.51,21,21.2,6.3,1052.4,902,-16.5,-16.6,1.9,3,59.7,0,0.1,99.9,99.9,0.1,0
50.855,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.45,13.58,21,21.3,6.3,1051.8,899,-16.3,-16.3,1.9,4.1,60.6,0,0.1,99.9,99.9,0.1,0
50.983,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.51,13.62,20.9,21.5,6.3,1044.8,895,-16.4,-16.6,1.9,6,62.8,0,0.1,99.9,99.9,0.1,0
51.119,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.61,13.67,20.9,21.3,6.3,1018.2,899,-16.4,-16.8,1.9,4.1,60,0,0.1,99.9,99.9,0.1,0
51.246,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.62,13.77,20.9,21.3,6.3,987.7,903,-16.7,-16.8,1.9,3.8,60,0,0.1,99.9,99.9,0.1,0
51.377,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,13.71,13.8,20.9,21.3,6.3,957.8,898,-16.5,-16.7,2,4.5,60.6,0,0.1,99.9,99.9,0.1,0
51.507,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,13.8,13.82,21.1,21.1,6.3,948.7,908,-16.5,-17.1,2,2.2,59,0,0.1,99.9,99.9,0.1,0
51.637,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,13.81,13.9,21.1,21.1,6.3,938.6,900,-16.8,-16.8,1.9,3.4,60.4,0,0.1,99.9,99.9,0.1,0
51.767,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,13.67,13.85,21.1,21.3,6.3,927.5,898,-17.7,-17.6,1.9,5.2,62,0,0.1,99.9,99.9,0.1,0
51.898,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.61,13.71,20.9,21.2,6.3,920.2,901,-18.3,-18.5,1.9,3.4,59.3,0,0.1,99.9,99.9,0.1,0
52.027,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.62,13.7,20.9,21.3,6.3,913.4,896,-18.6,-18.7,2,4.9,60.9,0,0.1,99.9,99.9,0.1,0
52.155,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.62,13.7,20.9,21.3,6.3,890.6,897,-18.9,-18.8,1.9,4.5,60.6,0,0.1,99.9,99.9,0.1,0
52.285,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,13.71,13.8,20.9,21.1,6.3,856.8,905,-18.8,-18.8,2,3,59.1,0,0.1,99.9,99.9,0.1,0
52.406,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.81,13.88,21,21.1,6.3,844.6,901,-18.6,-18.7,1.9,3,59.2,0,0.1,99.9,99.9,0.1,0
52.536,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.87,13.94,20.9,21.1,6.3,828.1,903,-18.6,-18.8,1.9,3.4,58.8,0,0.1,99.9,99.9,0.1,0
52.666,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,13.82,13.91,20.8,21,6.3,815.3,902,-19.1,-19.1,1.9,3,58.7,0,0.1,99.9,99.9,0.1,0
52.796,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,13.77,13.81,20.8,21,6.3,801.2,905,-19.7,-19.8,1.9,2.6,58.4,0,0.1,99.9,99.9,0.1,0
52.922,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,13.75,13.87,20.8,21.1,6.3,784.1,899,-20.1,-19.9,1.9,3.8,59.4,0,0.1,99.9,99.9,0.1,0
53.043,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,13.82,13.81,20.7,21.1,6.3,779.4,899,-20,-20.3,1.9,4.1,59.5,0,0.1,99.9,99.9,0.1,0
53.179,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,13.88,13.82,20.8,21.1,6.3,761.3,901,-20,-20.6,1.9,3.8,59.1,0,0.1,99.9,99.9,0.1,0
53.305,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,13.92,13.9,20.8,21.1,6.3,756.6,892,-20,-20.2,1.9,3.4,58.7,0,0.1,99.9,99.9,0.1,0
53.439,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.97,14,20.8,21.1,6.3,747.8,902,-20.2,-20.3,1.9,3.4,59,0,0.1,99.9,99.9,0.1,0
53.567,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,73,13.94,14,20.8,21.1,6.3,731,898,-20.5,-20.3,1.9,3.4,59,0,0.1,99.9,99.9,0.1,0
53.699,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,13.95,14.02,20.8,21,6.3,722.7,899,-20.6,-20.5,1.9,3,58.4,0,0.1,99.9,99.9,0.1,0
53.825,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,13.97,14.13,20.8,21.1,6.3,712.1,898,-20.7,-20.1,1.9,4.1,60,0,0.1,99.9,99.9,0.1,0
53.960,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14,14.14,20.8,20.9,6.2,705.8,896,-20.8,-20.3,1.9,4.1,59.9,0,0.1,99.9,99.9,0.1,0
54.083,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.08,14.2,20.8,20.9,6.2,700,900,-20.6,-20.1,1.9,3,58.4,0,0.1,99.9,99.9,0.1,0
54.217,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.15,14.24,20.8,21.1,6.2,687.2,894,-20.5,-20.2,1.9,4.9,60.9,0,0.1,99.9,99.9,0.1,0
54.349,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.15,14.25,20.8,21,6.2,678.6,901,-20.7,-20.2,1.9,3.4,59,0,0.1,99.9,99.9,0.1,0
54.480,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.15,14.24,20.7,21,6.2,670.8,899,-21,-20.5,1.8,4.5,60,0,0.1,99.9,99.9,0.1,0
54.606,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.18,14.25,20.4,21.1,6.3,663.7,901,-21,-20.6,1.8,4.9,59,0,0.1,99.9,99.9,0.1,0
54.739,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.23,14.28,20.4,21.1,6.3,658.9,902,-20.9,-20.4,1.9,4.5,59.3,0,0.1,99.9,99.9,0.1,0
54.863,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.28,14.38,20.5,20.8,6.2,644.1,900,-20.7,-20.2,1.9,3.8,57.9,0,0.1,99.9,99.9,0.1,0
54.997,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.4,14.41,20.6,20.9,6.2,644.1,896,-20.5,-20.2,1.9,4.5,59.5,0,0.1,99.9,99.9,0.1,0
55.119,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.35,14.4,20.8,20.9,6.2,643.3,894,-20.6,-20.1,1.9,4.9,60.4,0,0.1,99.9,99.9,0.1,0
55.242,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.34,14.33,20.7,20.9,6.2,638,895,-20.8,-20.9,1.8,4.5,60,0,0.1,99.9,99.9,0.1,0
55.360,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.31,14.3,20.5,20.9,6.2,634.7,897,-21,-21.1,1.8,4.5,59.5,0,0.1,99.9,99.9,0.1,0
55.485,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.3,14.31,20.3,20.9,6.2,646.4,896,-21.2,-21.2,1.8,6,60.2,0,0.1,99.9,99.9,0.1,0
55.617,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.28,14.31,20.2,20.9,6.2,646,902,-21.4,-21.3,1.8,4.5,58.1,0,0.1,99.9,99.9,0.1,0
55.746,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.33,14.25,20.4,20.8,6.2,648.8,899,-21.2,-21.9,1.9,3.8,58.3,0,0.1,99.9,99.9,0.1,0
55.875,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.4,14.3,20.6,20.8,6.1,655.9,891,-21.1,-21.6,1.9,6,60.9,0,0.1,99.9,99.9,0.1,0
56.004,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.34,14.37,20.7,20.9,6.1,658.9,890,-21.7,-21.4,1.9,6,61.1,0,0.1,99.9,99.9,0.1,0
56.138,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.38,14.41,20.9,21.1,6.2,668,892,-21.2,-21.4,1.9,6.4,61.9,0,0.1,99.9,99.9,0.1,0
56.267,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,14.46,14.43,20.9,21.1,6.3,670.9,899,-21.3,-21.3,1.9,4.1,60,0,0.1,99.9,99.9,0.1,0
56.395,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.43,14.44,20.9,21.2,6.3,671.6,898,-21.5,-21.5,1.9,4.9,60.6,0,0.1,99.9,99.9,0.1,0
56.526,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.4,14.4,20.8,21,6.3,674.7,899,-21.7,-21.6,1.9,3.4,58.4,0,0.1,99.9,99.9,0.1,0
56.656,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.34,14.33,20.6,21.1,6.2,679.6,895,-22,-22.2,1.8,6,61.3,0,0.1,99.9,99.9,0.1,0
56.784,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.4,14.3,20.4,21,6.2,685.2,899,-21.9,-22,1.8,4.9,58.5,0,0.1,99.9,99.9,0.1,0
56.908,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.4,14.37,20.4,21.1,6.2,686.4,894,-22.1,-21.9,1.9,8.6,61.7,0,0.1,99.9,99.9,0.1,0
57.040,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.4,14.43,20.5,21,6.3,694.4,902,-22,-21.6,1.9,4.1,58.4,0,0.1,99.9,99.9,0.1,0
57.169,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.46,14.54,20.7,21.3,6.3,690.6,889,-21.7,-21.3,1.9,9,62.3,0,0.1,99.9,99.9,0.1,0
57.295,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.53,14.58,20.8,21.1,6.3,696.1,899,-21.6,-21.4,1.9,3.8,59.3,0,0.1,99.9,99.9,0.1,0
57.434,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,14.5,14.6,20.8,21.3,6.3,705.3,895,-21.8,-21,1.9,7.5,62.5,0,0.1,99.9,99.9,0.1,0
57.565,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.44,14.47,20.8,21.1,6.3,705.1,902,-22.2,-21.7,1.9,3.4,59,0,0.1,99.9,99.9,0.1,0
57.696,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.47,14.44,20.8,20.9,6.2,705.6,897,-22,-22.1,1.9,3.4,58.4,0,0.1,99.9,99.9,0.1,0
57.830,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.47,14.38,20.8,21.1,6.2,714,899,-22.2,-22.1,1.9,3.8,59.6,0,0.1,99.9,99.9,0.1,0
57.958,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72,14.54,14.44,20.8,21,6.2,715.2,895,-22,-22,1.9,4.1,59.6,0,0.1,99.9,99.9,0.1,0
58.086,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.54,14.51,20.8,21,6.2,717.8,893,-22.1,-21.6,1.9,4.9,60,0,0.1,99.9,99.9,0.1,0
58.219,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.48,14.56,20.8,21,6.2,713.5,900,-22.4,-21.5,1.9,3.4,59.3,0,0.1,99.9,99.9,0.1,0
58.347,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.54,14.61,20.8,21,6.2,716.3,898,-22,-21.3,1.9,4.1,60.1,0,0.1,99.9,99.9,0.1,0
58.476,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.56,14.58,20.7,21.1,6.2,720.6,896,-22.1,-21.5,1.9,4.9,60.5,0,0.1,99.9,99.9,0.1,0
58.607,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,14.53,14.58,20.7,21,6.3,719.3,899,-22.2,-21.7,1.9,3.8,59,0,0.1,99.9,99.9,0.1,0
58.737,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.61,14.58,20.7,21,6.2,716,899,-21.9,-21.5,1.9,4.5,59.9,0,0.1,99.9,99.9,0.1,0
58.868,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.61,14.66,20.7,21.1,6.2,718.1,895,-21.9,-21.3,1.9,4.9,60.5,0,0.1,99.9,99.9,0.1,0
58.995,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.6,14.66,20.7,21,6.2,719.2,903,-22.1,-21.4,1.9,3.4,58.9,0,0.1,99.9,99.9,0.1,0
