﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
404.596,14.8,99.6,8.1,2.543,32.8,0,0,0,0,0,0,72.9,77.6,20,3,17.6,17.34,119.8,198.7,216.7,2718,2851,8.4,7.9,81,12.8,436.4,-84.2,69.4,99.9,100,0
404.716,14.8,99.6,8.1,2.545,32.8,0,0,0,0,0,0,72.9,76.4,20,3,16.68,16.35,119.8,196.4,219,2812.1,2883,7.2,6.1,81,12.8,438.5,-83.5,69.8,99.9,100,0
404.828,14.8,99.6,9.4,2.548,32.8,0,0,0,0,0,0,72.9,79.4,20,3,16.39,16.35,126.7,195.6,222,2824,2906,7.7,7.1,81,12.4,467.8,-85,69.4,99.9,100,0
404.946,14.8,99.6,9.4,2.549,32.8,0,0,0,0,0,0,72.9,81.5,20,3,16.25,16.78,126.8,194.8,224.7,2951.3,2935,7.1,8.4,81,12,472.2,-83.5,69.4,99.9,100,0
405.067,14.8,99.6,10.5,2.552,32.8,0,0,0,0,0,0,72.9,75.2,20,3,16.39,16.71,130.9,193.6,228.1,2914.2,2995,11,12.1,81,12,492.8,-83.5,69.4,99.9,100,0
405.176,14.8,99.6,10.5,2.554,32.8,0,0,0,0,0,0,72.9,78.9,20,3,16.68,16.42,131,193.6,230.6,2855,3050,13.3,12.7,81,12,494.5,-84.2,70.1,99.9,100,0
405.295,14.8,99.6,12.5,2.559,32.8,0,0,0,0,0,0,72.9,80.8,20,3,13.9,14.07,136.2,197,237.6,2759.6,3091,3.4,3.7,81,10.5,514.8,-83.9,70.1,99.9,100,0
405.406,14.8,99.6,13.9,2.565,32.8,0,0,0,0,0,0,72.9,78,20,3,15.67,15.5,140,199.3,244.3,2744.4,3163,8.4,7.8,81,9.4,530.6,-82.8,70.1,99.9,100,0
405.515,14.8,99.6,15.5,2.572,32.8,0,0,0,0,0,0,72.9,74.1,20,3,13.24,13.88,144.2,199.8,252.7,2738.1,3201,-7.3,-4.5,81,9.4,547.6,-83.9,69.4,99.9,100,0
405.628,14.8,99.6,17,2.579,32.8,0,0,0,0,0,0,72.9,66.7,20,3,15.26,15.5,148.2,199.9,261.1,2847.6,3282,-2.5,-3.2,81,9.4,564.8,-82.4,70.5,99.9,100,0
405.743,14.8,99.6,19.8,2.587,32.8,0,0,0,0,0,0,72.9,76.9,20,3,14.99,15.57,155.7,199.9,269.6,2883.1,3341,-7.5,-4.7,81,9,583.5,-83.9,70.5,99.9,100,0
405.857,14.8,99.6,22.4,2.593,32.8,0,0,0,0,0,0,72.9,76.7,2,3,13.16,13.11,162.2,199.9,277.4,2599.5,3429,-13.8,-11.9,81,9.4,660.6,-83.9,73.1,100,44.9,0
405.966,14.8,99.6,25.7,2.598,32.8,0,-2.7,0,0,0,0,72.9,72.3,2,3,13.54,13.06,171.1,199.9,282.2,2466.5,3496,-10.9,-9.8,81,9,667.8,-86.5,82.9,98.6,45,0
406.082,14.8,99.6,28.1,2.6,32.8,0,-2.3,0,0,0,0,72.9,85.4,2,3,12.22,12.36,177.4,199.9,285.1,2277.2,3607,-15.4,-16.1,81,9,682,-91,87.4,57.2,45,0
406.198,14.8,99.6,31.3,2.604,32.8,0,-2.3,0,0,0,0,72.9,76.9,2,3,12.72,12.36,185.8,199.9,289.4,2263.2,3702,-17.1,-18.1,81,7.5,693.2,-93.2,88.5,23.3,45.1,0
406.320,14.8,99.6,32.2,2.607,32.8,0,-5,0,0,0,0,72.9,73.7,2,3,12.94,12.79,188.3,199.9,293.2,2205.3,3775,-15.4,-16.3,81,7.5,688,-95.9,89.6,60.7,45.1,0
406.436,14.8,99.6,31.4,2.61,32.8,0,-5,0,-3,0,0,72.9,98.9,2,3,12.09,12.65,186.1,199.9,296.4,2241.3,3882,-19.2,-16.8,81,7.9,675.2,-95.9,91.9,42.9,45.1,0
406.548,14.8,99.6,33.3,2.613,32.8,0,-4.7,0,-3,0,0,72.9,90.2,2,3,13.44,13.39,191.1,199.9,299.3,2261,3972,-12.8,-13.5,77.5,6.8,678.6,-98.9,94.1,36.8,45.2,0
406.666,14.8,99.6,32.4,2.617,32.8,-3,-4.3,0,-2.7,0,0,72.9,76.6,2,3,13.44,13.06,188.8,200.2,304.7,2169.9,4059,-7.8,-10,80.6,4.5,682.4,-100.8,97.1,59.9,45.3,0
406.778,14.8,99.6,32.2,2.622,32.8,-3,-4,0,-2.3,0,0,72.9,82.4,2,3,13.26,13.11,188.4,200.8,310.7,2166.3,4156,-6,-8.2,81.1,4.5,684.4,-103.4,99,39.1,45.4,0
406.895,14.8,99.6,32.9,2.628,32.8,-2.7,-4,0,-2.3,0,0,72.9,80.3,2,3,13.26,13.11,190.2,201.4,317.1,2029.6,4261,-0.6,-3.4,81,4.5,684.5,-104.9,100.9,45,45.4,0
407.016,14.8,99.6,31.9,2.634,32.8,-2.3,-3.7,0,-2,0,0,72.9,89.9,2,3,13.34,13.14,188.4,201.4,323.9,1907.8,4356,4.9,1.2,81,5.6,684.6,-107.9,101.6,53.8,45.5,0
407.136,14.8,99.6,33,2.638,32.8,-2.3,-6.7,0,-1.7,0,0,72.9,65.4,2,3,12.76,13.08,192.1,201.4,328.8,1814.7,4467,6.4,4.6,81,5.2,691.7,-106.8,102.8,37.3,45.6,0
407.256,14.8,99.6,32.7,2.642,32.8,-2,-6.3,0,-1.7,0,0,72.9,69,2,3,12.58,12.61,190,201.5,335.3,1697.1,4571,9.5,6.8,81,6,690.1,-104.9,105.8,56.8,45.7,0
407.366,14.8,99.6,31.4,2.643,32.8,-2,-6,0,-1.3,0,0,72.9,75.3,2,3,11.47,11.59,187.6,201.6,341.6,1703.1,4636,3.7,1.3,81,6.8,689.1,-107.5,106.5,50.7,45.8,0
407.477,14.8,99.6,33.4,2.644,32.8,-1.7,-6,0,-1.3,0,0,72.9,80.1,2,3,11.99,12.16,193.5,201.8,347.9,1794.8,4721,3.7,-0.2,80.9,6.4,704.9,-106,110.2,36,45.9,0
407.587,14.8,99.6,33,2.644,32.8,-1.7,-5.7,0,-1,0,0,72.9,63.3,2,3,11.47,11.54,193.1,201.9,355,1803.3,4828,4.6,-4.4,80.1,6.4,706.5,-106,111,51.1,46,0
407.706,14.8,99.6,31.2,2.644,32.8,-1.3,-5.7,0,-1,0,0,72.9,63.1,2,3,11.01,11.47,189.1,201.9,362.2,1908.2,4926,-6.4,-9,81,6.8,704.9,-107.9,112.9,50.9,46.1,0
407.818,14.8,99.6,33.6,2.644,32.8,-1.3,-5.3,0,-0.7,0,0,72.9,81.4,2,3,11.69,11.86,196.5,201.9,369.2,2135.5,5023,-8.2,-7.9,81,7.5,721,-107.9,114,35.9,46.2,0
407.937,14.8,99.6,32.9,2.644,32.8,-1,-5.3,0,-0.7,0,0,72.9,54.1,2,3,11.29,11.54,195.5,201.9,376.9,2146.5,5110,-6.1,-10.3,80.9,7.9,728.5,-107.9,115.1,53.8,46.3,0
408.058,14.8,99.6,31.7,2.644,32.8,-1,-5,0,-0.3,0,0,72.9,62.4,2,3,11.29,11.43,193.1,201.9,383.8,2231.4,5184,-12.4,-12.6,81,7.9,720.8,-108.2,115.5,49.3,46.4,0
408.168,14.8,99.6,32.7,2.644,32.8,-0.7,-5,0,-0.3,0,0,72.9,61.3,2,3,11.83,11.82,196.2,201.9,390.1,2391.4,5311,-12.1,-14,81,8.2,732.7,-112,116.2,44.1,46.5,0
408.287,14.8,99.6,32.6,2.644,32.8,-0.7,-4.7,0,0,0,0,72.9,71.3,2,3,12.09,12.26,197.2,201.9,397.4,2416.6,5401,-11.4,-12.2,81,8.2,733.5,-109.8,116.2,48.2,46.6,0
408.405,14.8,99.6,31.5,2.644,32.8,-0.3,-4.7,0,0,0,0,72.9,72.9,2,3,12.12,11.97,194.7,201.9,404.8,2452.7,5456,-10.8,-11.5,81,8.6,728.4,-113.5,117.8,49.4,46.7,0
408.515,14.8,99.6,31.3,2.644,32.8,-0.3,-4.3,0,0,0,0,72.9,102.6,2,3,12.22,12.29,194.5,201.9,411.4,2512.2,5548,-11.5,-11,81,9,731,-113.9,119.2,47.8,46.8,0
408.626,14.8,99.6,31,2.644,32.8,0,-4.3,0,0,0,0,72.9,70,2,3,12.26,12.22,192.5,201.9,417.6,2462.3,5667,-7.1,-11.1,81,9.4,729.4,-113.9,123,50.1,46.9,0
408.735,14.8,99.6,32.1,2.644,32.8,0,-4.3,0,0,0,0,72.9,67,2,3,11.99,12.12,196,201.9,423.9,2397,5736,-8.5,-9.5,81,9.4,737.6,-112.4,124.1,50.8,47,0
408.845,14.8,99.6,31.2,2.644,32.8,0,-4,0,0,0,0,72.9,75.9,2,3,12.26,11.99,193.7,201.9,430.6,2374.3,5826,-6.6,-9.5,81,9.4,734.1,-113.5,124.1,51.2,47,0
408.955,14.8,99.6,31.2,2.644,32.8,0,-4,0,0,0,0,72.9,67.4,2,3,12.16,12.16,194.7,201.9,436.6,2382.9,5885,-5.9,-7.5,81,9.4,734.9,-113.5,123.8,49.7,47,0
409.068,14.8,99.6,31.2,2.644,32.8,0,-3.7,0,0,0,0,72.9,62.1,2,3,11.89,12.15,193.5,201.9,442.6,2352.5,5989,-5.3,-6.6,81,9.4,732.4,-113.9,124.5,50,47,0
409.186,14.8,99.6,29.9,2.644,32.8,0,-3.7,0,0,-3.3,0,72.9,18.4,2,3,11.9,12.07,189.7,201.9,449.5,2356.8,6086,-4.5,-6.2,81,10.5,727,-115,124.5,51.9,47,0
409.327,14.8,99.6,30.8,2.644,32.8,0,-3.7,0,0,-3.3,0,72.9,68.8,2,3,12.05,12.06,193.3,201.9,456.6,2333.7,6156,-2.5,-5.4,81,9.8,731.7,-115.4,124.9,50.3,47,0
409.435,14.8,99.6,30.2,2.644,32.8,0,-6.7,0,0,-3,0,72.9,56.1,2,3,12,12.22,189.7,201.9,462.7,2336.7,6247,-2.7,-3.5,81,9.8,720,-115.8,124.5,50.9,47,0
409.547,14.8,99.6,30.1,2.644,32.8,0,-6.7,0,0,-6.3,0,72.9,46.9,2,3,12.23,12.22,190,201.9,468.2,2344.6,6331,-0.1,-3.2,81,10.5,720.5,-115.4,124.9,50.9,47,0
409.662,14.8,99.6,29.9,2.644,32.8,0,-6.7,0,0,-6.3,0,72.9,57.3,2,3,12.07,12.22,189.5,201.9,475,2282.6,6406,2.6,-0.8,81,10.9,719.8,-115.8,123.8,51.1,47,0
409.777,14.8,99.6,30.7,2.644,32.8,0,-6.3,0,0,-6,0,72.9,51.3,2,3,11.85,11.74,191.6,201.9,479.7,2269.8,6481,0.3,-2.9,81,10.5,722.3,-115.8,123.4,51,47,0
409.894,14.8,99.6,30.4,2.644,32.8,0,-6.3,0,0,-6,0,72.9,70.2,2,3,12.81,12.49,190.2,201.9,485.1,2259.8,6530,6.9,2.5,81,10.9,723.8,-116.9,123.8,62,47.2,0
410.005,14.8,99.6,29.7,2.644,32.8,0,-6.3,0,0,-6,0,72.9,69.3,2,3,12.75,12.4,188.3,201.9,490.3,2146.5,6581,10.7,5.8,81,11.2,717.6,-116.5,123.4,55.9,47.7,0
410.116,14.8,99.6,29.5,2.644,32.8,0,-6,0,0,-5.7,0,72.9,66.7,2,3,12.42,12.16,188.6,201.9,496.3,2040.4,6690,13.6,7.2,81,11.2,721.2,-115.4,123.4,54.5,48.4,0
410.237,14.8,99.6,29.5,2.644,32.8,0,-6,0,0,-5.7,0,72.9,54.3,2,3,12.28,12.1,188.9,201.9,503.1,1992.5,6793,14.1,7.8,81,12,727,-115.4,124.9,55,49.1,0
410.356,14.8,99.6,30.3,2.644,32.8,0,-6,0,0,-5.7,0,72.9,59.6,2,3,11.85,12.15,189.8,201.9,507.1,1883.1,6825,14.6,10,81,11.2,730.2,-115.4,124.5,54.6,49.3,0
410.467,14.8,99.6,30.1,2.644,32.8,0,-5.7,0,0,-5.3,0,72.9,52.3,2,3,12.26,11.99,189.7,201.9,511.3,1825.6,6887,16.5,9.7,81,12,731,-115.8,124.1,55,49.9,0
410.577,14.8,99.6,30.1,2.644,32.8,0,-5.7,0,0,-5.3,0,72.9,52.2,2,3,12,11.89,189.5,201.9,516.3,1755.9,6965,16.7,9.8,81,12,729.8,-115.4,124.1,62.2,50.3,0
410.698,14.8,99.6,30,2.644,32.8,0,-5.3,0,0,-5.3,0,72.9,55.7,2,3,11.72,11.83,189.5,201.9,522.8,1706.6,7047,14.1,8.3,81,12,726.7,-115.4,124.9,55.7,50.8,0
410.816,14.8,87,30,2.644,32.8,0,-5.3,0,0,-8.3,0,72.9,57.7,2,3,12.07,12.07,189.6,201.9,528.5,1687.7,7104,15.1,9.4,81,12,722.9,-115.4,124.9,63,51.2,0
410.928,14.8,0,30.4,2.636,32.8,0,-5.3,0,0,-8.3,0,72.9,60.3,2,3,11.97,12.15,190.8,109.6,461.7,1652.9,7150,14.7,9.9,64.8,-0.8,633.2,-114.2,123.4,44.3,45,0
411.042,14.8,0,-5.7,1.58,0,0,-7,-3.3,-3.3,-6.3,-4,72.9,62.2,2,0,21.42,13.28,42.2,13.4,126.8,2889.5,6919,0,0,5.1,-4.9,0,-119.5,121.1,37,36.9,0
411.154,14.8,0,-10.9,1.126,0,0,0,0,0,0,0,73.3,83.3,2,0,10.96,9.54,13.5,12.6,50.9,3481.9,6534,0,0,3.8,7.9,0,-121.4,120.4,22.4,22.4,0
411.268,14.8,0,-11,1.027,0,0,0,0,0,0,0,73.3,73.7,2,0,9.54,9.54,12.2,12.1,31.8,3429.6,6209,0,0,3.8,7.9,0,-121.8,119.2,11.8,11.8,0
411.383,14.8,89.1,-11.2,1.244,16.3,0,0,0,0,0,0,73.3,78.5,2,0,11.76,11.21,11.1,168.3,79,3374.5,5874,0,0,5.3,24,0,-122.5,119.6,79.1,29.1,0
411.498,14.8,99.6,2.9,1.956,22.5,0,0,0,0,0,0,73.3,81,2,4,18.53,17.34,87.8,175.4,239.5,2285,5443,0,0,77.8,9.8,342.9,-114.2,115.9,100,60.3,0
411.619,14.8,99.6,5.9,2.214,26.8,0,0,0,0,0,0,73.3,77.3,2,4,16.81,15.13,104.8,183,312.6,2223.8,5331,-1.6,5.4,80.8,13.5,431.4,-110.9,108.4,100,46.8,0
411.738,14.8,99.6,9.5,2.426,32.4,0,0,0,0,0,0,73.3,88.2,2,4,16.25,15.13,124.3,190.1,349.2,2906.4,5340,19.5,18.6,81.1,13.5,510.8,-106.4,103.9,100,47,0
411.858,14.8,99.6,13.6,2.564,32.8,0,0,0,0,0,0,73.3,72.2,2,4,13.39,13.62,137.4,194.6,371.9,2863.8,5385,16.5,19.8,81.1,12.8,587.7,-106.4,107.2,100,46.4,0
411.966,14.8,99.6,19.6,2.612,32.8,0,0,0,0,0,0,73.3,57,2,4,11.63,11.56,155.3,198.9,385.7,2384,5433,13.2,16.8,81,12,646.5,-112,110.2,100,46.5,0
412.076,14.8,99.6,26,2.631,32.8,0,0,0,0,0,0,72.9,79.4,2,4,11.26,11.21,171.6,201.9,397.8,2298.9,5463,7.9,11,81,10.5,685,-115.4,115.1,82.9,46.6,0
412.187,14.8,99.6,31.7,2.639,32.8,0,0,0,0,0,0,72.9,49.5,2,4,11.34,11.21,188.8,201.9,405.5,2189,5511,0.4,4.8,81.1,9.4,725.3,-115,118.1,31.9,46.7,0
412.309,14.8,70.3,33.9,2.642,32.8,0,0,0,0,0,0,72.9,68.6,2,4,12,11.7,195.9,201.9,411.7,2097,5551,2.5,3.8,77.7,9.4,742.9,-112.4,121.5,46,46,0
412.427,14.8,0,32.9,2.497,6.8,0,0,0,0,0,0,72.9,72.2,2,4,11.47,11.46,193.7,104.9,335.8,2078.1,5581,-0.7,-2,73,-1.9,636.6,-112.8,118.5,0,44.9,0
412.586,14.8,0,-1.9,1.411,0,0,0,0,0,0,0,72.9,70.5,2,4,12.25,11.43,63.8,49,157.8,3184.9,5500,-6.8,-0.7,9.1,23.2,254.9,-112.8,121.1,63.1,63.1,0
412.697,14.8,0,-8.3,1.102,0,0,0,0,0,0,0,73.3,89.7,2,4,9.54,9.84,28,19.5,77.7,2788.8,5444,-6.8,-34,4,31.9,103.7,-115,121.9,36,36,0
412.817,14.8,0,-11,1.019,0,0,0,0,0,0,0,73.3,79.4,2,4,9.54,9.75,13.1,11.8,35.4,2607,5461,-34,-34,3.5,25.1,43.3,-116.5,121.1,19.7,19.7,0
412.939,14.8,0,-11.3,1.004,0,0,0,0,0,0,0,73.3,80.8,2,4,9.85,10.07,11.2,11.6,24.7,2528.6,5436,0,0,4.6,6.8,19.4,-117.2,121.5,10.8,10.8,0
413.056,14.8,0,-11.3,1.001,0,0,0,0,0,0,0,73.3,78.3,2,4,12.33,12.23,11.1,11.6,22.2,2576.1,5400,0,0,5.1,6.8,0,-118,120,6,6,0
413.178,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.7,80.6,2,4,24.02,24.91,11.1,11.6,21.7,2595,5385,0,0,5.5,6.8,0,-118,119.2,3.4,3.4,0
413.296,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.7,77.8,2,4,38.78,39.74,11.2,11.6,21.5,2560.2,5351,0,0,5.8,6.4,0,-116.9,120.8,1.9,1.9,0
413.416,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.7,80.6,2,4,234.95,234.95,11.2,11.6,21.4,2482.9,5329,0,0,6,6.8,0,-118,121.9,1.1,1.1,0
413.536,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.7,80.1,2,4,234.95,234.95,11.3,11.5,21.1,2392.5,5257,0,0,6.2,6.4,0,-118.4,120,0.7,0.7,0
413.659,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.7,79.7,2,4,234.95,234.95,11.3,11.5,20.8,2133.5,5223,0,0,6.4,6.4,0,-118,121.5,0.4,0.4,0
413.776,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.7,79.7,2,4,234.95,234.95,11.2,11.5,20.7,1720.8,5199,0,0,6.5,6,0,-118.4,119.6,0.3,0.3,0
413.898,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.7,78.5,2,4,234.95,234.95,11.3,11.4,20.5,1293,5159,0,0,6.6,6,0,-118.4,121.5,0.2,0.2,0
414.015,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.7,78.9,2,4,234.95,234.95,11.3,11.4,20.4,979.4,5131,0,0,6.7,6,0,-117.2,121.5,0.2,0.2,0
414.120,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.7,77.1,2,4,234.95,234.95,11.3,11.4,20.2,792.2,5111,0,0,6.8,6,0,-118,119.6,0.1,0.1,0
414.236,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.7,80.5,2,4,234.95,234.95,11.3,11.4,20,774.7,5054,0,0,6.8,6,0,-118,119.6,0.1,0.1,0
414.357,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.7,79.4,2,4,234.95,234.95,11.3,11.3,19.8,795.5,4992,0,0,6.8,5.6,0,-117.2,120.8,0.1,0.1,0
414.477,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.5,2,4,234.95,234.95,11.2,11.3,19.6,817.2,4992,0,0,6.8,5.6,0,-116.9,120.4,0.1,0.1,0
414.585,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.5,2,4,234.95,234.95,11.3,11.3,19.4,830.3,4917,0,0,6.8,6,0,-116.5,121.1,0.1,0.1,0
414.697,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.2,2,4,234.95,234.95,11.2,11.3,19.2,836.8,4891,0,0,6.8,5.6,0,-115.8,120.8,0.1,0.1,0
414.816,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,65.6,2,4,234.95,234.95,11.2,11.3,19.1,844.4,4869,0,0,6.8,5.6,0,-115.8,120,0.1,0.1,0
414.938,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,83.1,2,4,234.95,234.95,11.2,11.3,19,848.7,4848,0,0,6.9,5.6,0,-115.4,120,0.1,0.1,0
415.057,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.8,2,4,234.95,234.95,11.1,11.2,18.7,850.4,4790,0,0,6.9,5.6,0,-114.2,120.4,0.1,0.1,0
415.177,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.9,2,4,234.95,234.95,11,11.2,18.5,854.3,4761,0,0,7.1,5.2,0,-113.9,120,0.1,0.1,0
415.296,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,77.8,2,4,234.95,234.95,11.1,11.2,18.4,852,4737,0,0,7.1,5.2,0,-112.8,120.4,0.1,0.1,0
415.418,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,76.4,2,4,234.95,234.95,11.1,11.2,18.2,854.8,4681,0,0,7.4,5.2,0,-113.5,120,0.1,0.1,0
415.536,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,80.1,2,4,234.95,234.95,11,11.1,18,854,4645,0,0,7.5,5.2,0,-112.8,120.4,0.1,0.1,0
415.659,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,4,234.95,234.95,11.2,11.1,17.9,853.1,4632,0,0,7.4,4.9,0,-112.4,120.4,0.1,0.1,0
415.777,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,4,234.95,234.95,11.2,11.2,17.7,851,4577,0,0,7,4.9,0,-112.4,119.6,0.1,0.1,0
415.896,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,76.9,2,4,234.95,234.95,11.2,11.2,17.6,848.7,4521,0,0,6.9,4.9,0,-112.4,120,0.1,0.1,0
416.004,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,4,234.95,234.95,11.2,11.3,17.5,849.8,4494,0,0,6.8,4.5,0,-112.4,120.4,0.1,0.1,0
416.117,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,4,234.95,234.95,11.2,11.3,17.5,845.5,4481,0,0,6.8,4.5,0,-112.4,120.4,0.1,0.1,0
416.235,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,4,234.95,234.95,11.3,11.3,17.5,845.3,4454,0,0,6.8,4.9,0,-112.4,120,0.1,0.1,0
416.348,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,4,234.95,234.95,11.3,11.4,17.4,844.4,4433,0,0,6.7,4.5,0,-112,120.4,0.1,0.1,0
416.468,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.7,2,4,234.95,234.95,11.4,11.5,17.4,843.4,4367,0,0,6.6,4.5,0,-112.4,120.8,0.1,0.1,0
416.588,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.5,2,4,234.95,234.95,11.4,11.5,17.3,842.6,4341,0,0,6.7,4.1,0,-112.4,119.6,0.1,0.1,0
416.707,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,0,234.95,234.95,11.5,11.6,17.2,839.1,4307,0,0,6.6,4.1,0,-112.4,120,0.1,0.1,0
416.823,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79,2,0,234.95,234.95,11.7,11.8,17.1,846.6,4139,0,0,6.5,3.8,0,-112,120,0.1,0.1,0
416.936,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.2,2,0,234.95,234.95,12.2,11.8,16.5,844.4,3918,0,0,6.2,3.4,0,-112.4,120,0.1,0.1,0
417.052,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.2,2,0,234.95,234.95,12,11.2,15.1,839.1,3687,0,0,5.6,2.6,0,-112,120.4,0.1,0.1,0
417.168,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.3,2,0,234.95,234.95,11.5,11.1,13.9,836.4,3478,0,0,5.3,2.2,0,-112,120,0.1,0.1,0
417.286,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.3,79.4,2,0,234.95,234.95,11.1,11.1,13,835.7,3257,0,0,5,1.5,0,-112,120,0.1,0.1,0
417.407,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.2,2,0,234.95,234.95,10.8,11.2,12.2,839.4,3041,0,0,4.6,1.1,0,-110.9,120,0.1,0.1,0
417.528,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.6,2,0,234.95,234.95,11.1,11.2,11.7,835,2992,0,0,4.4,0.4,0,-112,119.6,0.1,0.1,0
417.646,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.2,2,0,234.95,234.95,11,11.2,11.6,836.4,2979,0,0,4.4,0.8,0,-111.2,119.6,0.1,0.1,0
417.758,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.7,2,0,234.95,234.95,11,11.2,11.5,833.5,2967,0,0,4.5,0.4,0,-110.9,120,0.1,0.1,0
417.879,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.4,2,0,234.95,234.95,10.9,11.2,11.5,833.1,2940,0,0,4.5,0.4,0,-110.9,120.4,0.1,0.1,0
417.996,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.4,2,0,234.95,234.95,11,11.3,11.4,828.7,2913,0,0,4.5,0.4,0,-110.9,119.6,0.1,0.1,0
418.116,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,0,234.95,234.95,11.1,11.3,11.3,829.5,2884,0,0,4.5,0,0,-110.9,120,0.1,0.1,0
418.238,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.1,11.3,11.2,828.6,2854,0,0,4.4,0,0,-110.9,119.6,0.1,0.1,0
418.358,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.7,2,6,234.95,234.95,11.1,11.3,11.2,828.7,2858,0,0,4.4,0,0,-111.2,119.6,0.1,0.1,0
418.477,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.1,11.3,11.1,827.6,2838,0,0,4.4,0,0,-110.9,120,0.1,0.1,0
418.586,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.2,11.3,11,828.1,2816,0,0,4.4,0,0,-112.4,120,0.1,0.1,0
418.707,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,80.1,2,6,234.95,234.95,11.2,11.3,11,827,2806,0,0,4.4,-0.4,0,-112.4,120,0.1,0.1,0
418.817,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.9,2,6,234.95,234.95,11.3,11.3,10.9,827,2780,0,0,4.4,0,0,-111.2,120.4,0.1,0.1,0
418.937,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.4,11.3,10.8,823.9,2764,0,0,4.4,0,0,-112.4,120,0.1,0.1,0
419.059,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.9,2,6,234.95,234.95,11.4,11.3,10.8,826.3,2746,0,0,4.4,-0.4,0,-111.2,120,0.1,0.1,0
