﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.03_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
928.573,14.8,87.9,19.7,2.187,20.6,0,0,0,0,0,0,0.7,7.8,66.5,12.49,11.57,168.9,173,339.8,2236.9,5501,-10.3,-0.3,81.1,5.2,943.2,0,27.6,72.9,72.9,28,0
928.706,14.8,0,14.5,1.752,0.7,0,0,0,0,0,0,0.7,7.8,79.9,11.06,11.36,154.4,83,261.6,2230.4,5543,-0.5,-1.7,29.1,0,688.9,0,31.9,69.6,69.6,32,0
928.838,14.8,0,1.5,1.327,1.9,0,0,0,0,0,0,0.71,8.2,85.2,13.72,12.96,89.7,90.9,193.8,2988.5,5538,-0.5,-2.3,19.8,15.8,406.4,0,0,100,100,37.8,0
928.968,14.8,0,0.6,1.136,0,0,0,0,0,0,0,0.71,8.2,89.9,18.44,17.01,83.3,74.1,165.2,3384.3,5557,23.8,25.6,16.6,16.9,346.5,0,10.2,89.7,89.7,10.3,0
929.095,14.8,0,-7.3,1.033,0,0,0,0,0,0,0,0.71,8.2,88.8,13.48,13.09,36.6,26.2,91.6,2664.8,5505,5.4,7.1,5.9,28.5,143.9,0,5.2,94.7,94.7,5.3,0
929.230,14.8,0,-11.2,1.006,0,0,0,0,0,0,0,0.71,8.2,81.9,14.13,13.42,13.6,11.8,37,2239.2,5458,1.6,-7.2,3.8,20.2,44.7,0,2.7,97.3,97.3,2.7,0
929.367,14.8,0,-11.6,1.001,0,0,0,0,0,0,0,0.71,8.2,83.1,12.81,12.4,10.9,11.6,23.8,2062.2,5466,0,0,6.1,7.1,19.2,0,1.3,98.6,98.6,1.4,0
929.499,14.8,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,82.2,38.12,16.48,11.3,11.6,21.6,2132.3,5439,0,0,6.4,6.8,0,0,0.7,99.3,99.3,0.7,0
929.629,14.8,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,83.3,211.24,207.61,11.5,11.6,21.2,2150.8,5423,0,0,6.8,6.8,0,0,0.4,99.6,99.6,0.4,0
929.757,14.8,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,84.5,234.95,234.95,11.4,11.6,21,2116,5410,0,0,7.1,6.8,0,0,0.2,99.8,99.8,0.2,0
929.885,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.5,11.6,20.9,1943.2,5396,0,0,7.3,6.8,0,0,0.1,99.9,99.9,0.1,0
930.018,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,85.1,234.95,234.95,11.5,11.6,20.9,1419.3,5382,0,0,7.4,6.8,0,0,0.1,99.9,99.9,0.1,0
930.150,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,82.9,234.95,234.95,11.4,11.6,20.8,1007.8,5354,0,0,7.5,6.8,0,0,0,100,100,0,0
930.277,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.3,11.5,20.6,755.1,5302,0,0,7.5,6.8,0,0,0,100,100,0,0
930.407,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,82.2,234.95,234.95,11.3,11.5,20.4,713.8,5257,0,0,7.5,6.4,0,0,0,100,100,0,0
930.538,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.71,8.2,82.2,234.95,234.95,11.3,11.5,20.1,753,5191,0,0,7.5,6.4,0,0,0,100,100,0,0
930.663,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.3,11.5,19.9,783.5,5180,0,0,7.5,6,0,0,0,100,100,0,0
930.797,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,11.3,11.4,19.8,800.8,5146,0,0,7.5,6,0,0,0,100,100,0,0
930.928,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.4,11.4,19.6,820.9,5091,0,0,7.5,6,0,0,0,100,100,0,0
931.055,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.72,8.6,82.9,234.95,234.95,11.3,11.4,19.3,827,5048,0,0,7.5,6,0,0,0,100,100,0,0
931.182,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11.4,11.4,19.2,827,5035,0,0,7.4,6,0,0,0,100,100,0,0
931.318,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.72,8.6,85.4,234.95,234.95,11.3,11.3,19,827,4983,0,0,7.4,6.4,0,0,0,100,100,0,0
931.442,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.2,11.3,18.8,827,4933,0,0,7.4,5.6,0,0,0,100,100,0,0
931.577,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,82.8,234.95,234.95,11.2,11.3,18.6,829.2,4907,0,0,7.3,5.6,0,0,0,100,100,0,0
931.700,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,11.2,11.3,18.4,830.3,4858,0,0,7.3,6,0,0,0,100,100,0,0
931.827,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,85.1,234.95,234.95,11.1,11.2,18.2,832.2,4818,0,0,7.1,5.2,0,0,0,100,100,0,0
931.958,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.1,11.2,18.1,827,4807,0,0,7.3,5.2,0,0,0,100,100,0,0
932.082,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11,11.2,17.9,830.3,4759,0,0,7.5,5.2,0,0,0,100,100,0,0
932.219,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.72,8.6,84.5,234.95,234.95,10.9,11.2,17.7,827,4710,0,0,7.6,5.2,0,0,0,100,100,0,0
932.345,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,10.9,11.2,17.5,820.9,4685,0,0,7.6,5.2,0,0,0,100,100,0,0
932.477,14.8,0,-11.2,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11,11.1,17.4,822.6,4647,0,0,7.6,5.2,0,0,0,100,100,0,0
932.605,14.8,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.2,11.1,17.2,819.9,4602,0,0,7.5,4.9,0,0,0,100,100,0,0
932.737,14.8,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.2,11.2,17.1,827,4570,0,0,7.1,4.9,0,0,0,100,100,0,0
932.864,14.8,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,84.5,234.95,234.95,11.1,11.2,17.1,823.8,4542,0,0,7,4.9,0,0,0,100,100,0,0
932.998,14.8,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.2,11.3,17,826,4489,0,0,6.8,4.9,0,0,0,100,100,0,0
933.126,14.8,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,82.8,234.95,234.95,11.1,11.3,16.9,821.6,4472,0,0,6.8,4.9,0,0,0,100,100,0,0
933.257,14.8,0,-11,1,0,0,0,0,0,0,0,0.72,8.6,84.5,234.95,234.95,11.3,11.4,16.9,818.2,4442,0,0,6.8,4.5,0,0,0,100,100,0,0
933.382,14.8,0,-11,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.2,11.5,16.8,818.2,4364,0,0,6.7,4.5,0,0,0,100,100,0,0
933.506,14.8,0,-11,1,0,0,0,0,0,0,0,0.72,8.6,83.3,234.95,234.95,11.5,11.5,16.8,819.1,4378,0,0,6.7,4.5,0,0,0,100,100,0,0
933.638,14.8,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.4,11.5,16.7,819.1,4350,0,0,6.7,4.5,0,0,0,100,100,0,0
933.765,14.8,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.4,11.6,16.7,820.9,4300,0,0,6.7,4.1,0,0,0,100,100,0,0
933.892,14.8,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,82.8,234.95,234.95,11.4,11.6,16.6,819,4290,0,0,6.6,4.1,0,0,0,100,100,0,0
934.025,14.8,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.5,11.6,16.6,815.5,4251,0,0,6.6,4.1,0,0,0,100,100,0,0
934.153,14.8,0,-10.9,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.6,11.7,16.5,817.3,4224,0,0,6.6,4.1,0,0,0,100,100,0,0
934.285,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.7,11.7,16.5,816.1,4191,0,0,6.6,4.1,0,0,0,100,100,0,0
934.421,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.72,8.6,84.4,234.95,234.95,11.7,11.8,16.4,811.2,4157,0,0,6.6,4.1,0,0,0,100,100,0,0
934.547,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.7,234.95,234.95,11.8,11.8,16.4,816.5,4146,0,0,6.6,3.8,0,0,0,100,100,0,0
934.680,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,11.6,11.8,16.3,812.9,4121,0,0,6.6,4.1,0,0,0,100,100,0,0
934.818,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,11.7,11.9,16.2,815.5,4089,0,0,6.7,3.8,0,0,0,100,100,0,0
934.950,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,82.8,234.95,234.95,11.6,11.9,16.2,816.5,4064,0,0,6.7,3.8,0,0,0,100,100,0,0
935.073,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.6,12,16.1,812.9,4028,0,0,6.7,3.8,0,0,0,100,100,0,0
935.205,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,12,12,16.1,812.2,4023,0,0,6.8,3.8,0,0,0,100,100,0,0
935.337,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.8,12,16.1,807.8,3994,0,0,6.8,3.4,0,0,0,100,100,0,0
935.463,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.8,11.9,15.8,806.8,3961,0,0,6.8,3.8,0,0,0,100,100,0,0
935.599,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.9,11.8,15.6,807.4,3930,0,0,6.7,3.4,0,0,0,100,100,0,0
935.742,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,82.4,234.95,234.95,12,11.8,15.5,808.6,3923,0,0,6.7,3.4,0,0,0,100,100,0,0
935.877,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.6,11.8,15.5,810.4,3918,0,0,6.7,3.4,0,0,0,100,100,0,0
936.013,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.7,11.7,15.3,805.2,3894,0,0,6.7,3.4,0,0,0,100,100,0,0
936.148,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.72,8.6,82.8,234.95,234.95,11.7,11.7,15.2,799.9,3886,0,0,6.6,3.4,0,0,0,100,100,0,0
936.278,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.72,8.6,83.3,234.95,234.95,11.5,11.7,15.2,799.1,3872,0,0,6.6,3,0,0,0,100,100,0,0
936.407,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.72,8.6,84.4,234.95,234.95,11.7,11.6,15,798.7,3845,0,0,6.5,3.4,0,0,0,100,100,0,0
936.536,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.6,11.5,14.8,801.7,3799,0,0,6.4,3,0,0,0,100,100,0,0
936.668,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.1,11,13.7,805.9,3555,0,0,5.8,2.6,0,0,0,100,100,0,0
936.796,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.1,11.1,12.7,809.5,3297,0,0,5.6,1.5,0,0,0,100,100,0,0
936.923,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,10.9,11.2,11.9,809.5,3067,0,0,5.3,1.1,0,0,0,100,100,0,0
937.061,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,84.2,234.95,234.95,10.5,11.3,11.1,806.5,2836,0,0,5,0,0,0,0,100,100,0,0
937.185,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,10.4,11.4,10.3,804.2,2611,0,0,4.8,-0.4,0,0,0,100,100,0,0
937.320,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,10.9,11.4,9.6,804.7,2407,0,0,4.5,-1.5,0,0,0,100,100,0,0
937.447,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.1,11.4,9.4,804.5,2514,0,0,4.4,-0.8,0,0,0,100,100,0,0
937.576,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.2,11.3,10.1,800.8,2695,0,0,4.9,-0.4,0,0,0,100,100,0,0
937.707,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.2,11.3,10.2,799.8,2691,0,0,4.9,-0.4,0,0,0,100,100,0,0
937.836,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.3,11.3,10.2,799.2,2688,0,0,4.9,-0.4,0,0,0,100,100,0,0
937.969,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.3,11.3,10.2,800.2,2680,0,0,5,-0.4,0,0,0,100,100,0,0
938.096,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.72,8.6,84.4,234.95,234.95,11.1,11.3,10.1,795.2,2672,0,0,5,-0.4,0,0,0,100,100,0,0
938.222,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.72,8.6,84,234.95,234.95,11.2,11.3,10.1,792.2,2667,0,0,4.9,-0.4,0,0,0,100,100,0,0
938.357,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11,11.4,10.1,791.6,2662,0,0,4.9,-0.4,0,0,0,100,100,0,0
938.484,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.2,11.4,10.1,792.2,2654,0,0,4.9,-0.8,0,0,0,100,100,0,0
938.617,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.3,11.4,10.1,792.2,2648,0,0,4.9,-0.4,0,0,0,100,100,0,0
938.742,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.5,11.4,10,799,2644,0,0,4.9,-0.8,0,0,0,100,100,0,0
938.878,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.4,11.4,10,796,2632,0,0,4.9,-0.8,0,0,0,100,100,0,0
939.007,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.2,11.4,10,793.2,2630,0,0,4.9,-0.8,0,0,0,100,100,0,0
939.137,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11.3,11.4,10,791.1,2618,0,0,4.9,-0.8,0,0,0,100,100,0,0
939.268,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,84.4,234.95,234.95,11.1,11.4,9.9,791.6,2606,0,0,4.8,-0.8,0,0,0,100,100,0,0
939.398,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,84,234.95,234.95,11.1,11.4,9.9,787.8,2597,0,0,4.8,-0.8,0,0,0,100,100,0,0
939.522,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.4,11.4,9.8,793.8,2580,0,0,4.8,-0.8,0,0,0,100,100,0,0
939.647,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,11.4,11.4,9.8,797.6,2556,0,0,4.7,-0.8,0,0,0,100,100,0,0
939.777,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,84.2,234.95,234.95,11.4,11.4,9.7,799.2,2546,0,0,4.7,-0.8,0,0,0,100,100,0,0
939.907,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,84.7,234.95,234.95,11.3,11.4,9.7,799.8,2527,0,0,4.6,-1.1,0,0,0,100,100,0,0
940.037,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,84.4,234.95,234.95,11.1,11.4,9.6,795.4,2512,0,0,4.6,-1.1,0,0,0,100,100,0,0
940.223,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.3,234.95,234.95,11.2,11.4,9.5,792.7,2489,0,0,4.6,-1.1,0,0,0,100,100,0,0
940.357,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,85.1,234.95,234.95,11.4,11.4,9.5,793.2,2475,0,0,4.6,-1.1,0,0,0,100,100,0,0
940.482,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.4,11.4,9.4,794.9,2457,0,0,4.6,-1.1,0,0,0,100,100,0,0
940.616,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.4,11.4,9.4,795.4,2450,0,0,4.5,-1.1,0,0,0,100,100,0,0
940.747,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.3,11.4,9.3,794.3,2438,0,0,4.5,-1.1,0,0,0,100,100,0,0
940.876,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,84.4,234.95,234.95,11.4,11.4,9.3,793.2,2429,0,0,4.4,-1.1,0,0,0,100,100,0,0
941.007,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,84,234.95,234.95,11.5,11.4,9.3,788.2,2415,0,0,4.4,-1.1,0,0,0,100,100,0,0
941.137,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,84,234.95,234.95,11.4,11.4,9.2,785.4,2410,0,0,4.4,-1.5,0,0,0,100,100,0,0
941.266,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.5,11.4,9.2,784.4,2400,0,0,4.4,-1.1,0,0,0,100,100,0,0
941.393,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.4,11.5,9.1,783.5,2386,0,0,4.4,-1.5,0,0,0,100,100,0,0
941.517,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.4,11.5,9.1,787.3,2375,0,0,4.4,-1.5,0,0,0,100,100,0,0
941.639,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.3,11.5,9.1,783.5,2366,0,0,4.3,-1.9,0,0,0,100,100,0,0
