﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
109.506,14.9,99.6,29.8,2.544,30.6,-6,-6,0,0,-8.7,0,80,54.3,2,3,11.36,11.9,196.6,200.9,480.7,1417.8,6714,15.6,16.9,80.9,4.1,722.1,-114.2,124.5,57.2,55.5,0
109.617,14.9,99.5,29.8,2.543,30.5,-5.7,-8.7,0,0,-8.3,0,80,57.1,2,3,11.96,11.8,196.9,200.8,487,1494.6,6793,18.6,18.6,81,4.9,724.7,-115.4,122.2,53.8,56,0
109.730,14.9,97.9,30.9,2.543,30.7,-5.7,-8.7,0,0,-8.7,0,80,63.3,2,3,11.49,11.7,199.1,200.7,492.2,1468.4,6859,16.8,17.3,80.9,4.9,729.2,-113.9,124.1,51.2,56.4,0
109.847,14.9,72.3,30.9,2.543,30.7,-5.3,-8.3,0,0,-8.3,0,80,58.7,2,3,11.7,11.93,199.1,200.7,498.8,1447.5,6954,15.8,16.9,81,5.2,730.2,-115.4,121.9,55.4,55.4,0
109.960,14.9,0,30.9,2.191,5.1,-5.3,-8.3,0,0,-8.3,0,80,63.5,2,3,11.42,11.72,200.9,111.3,427.5,1455.5,6989,11.6,14.3,62.6,-3,626.7,-113.5,120.4,0,45.2,0
110.078,14.9,0,-6.6,1.412,0,-5.3,-6,-4,-4,-6,0,80,64.4,2,0,12.75,23,39.3,13,126.3,3603.8,6677,0,0,4.2,-4.9,0,-117.2,120.4,38.1,38.1,0
110.196,14.9,0,-11.4,1.078,0,0,0,0,0,0,0,80.4,73.9,2,0,9.54,9.54,12,12.1,45.5,3507.3,6300,0,0,3.9,8.2,0,-118.4,121.9,20.8,20.8,0
110.311,14.9,0,-11.4,1.017,0,0,0,0,0,0,0,80.4,62.1,2,0,9.54,9.54,11.9,11.9,29.2,3407.2,5982,0,0,3.5,7.5,0,-118.4,120,10.9,10.9,0
110.427,14.9,99.6,-5.2,1.494,17,0,0,0,0,0,0,80.4,67,2,0,9.54,9.54,45.5,167.9,138.2,3297.2,5470,0,0,24.7,34.5,0,-118,120.8,100,34.6,0
110.537,14.9,99.6,3,1.945,21.8,0,0,0,0,0,0,80.4,64.5,2,4,12.5,12.91,91.1,177,256.6,1749.9,5345,0,0,78.7,10.1,347.4,-115.8,113.6,100,70.2,0
110.647,14.9,99.6,6.9,2.175,26.3,0,0,0,0,0,0,80.4,63.3,2,4,16.95,15.27,113.5,185.4,311.2,2612.2,5290,11.2,1.9,81.1,11.6,465,-112.8,101.2,100,53,0
110.759,14.9,99.6,11.5,2.373,31.2,0,0,0,0,0,0,80.4,50,2,4,13.95,15.42,135.9,193,344.7,2804,5326,19.3,19.2,81.1,12.8,558.5,-107.9,104.2,100,52.7,0
110.868,14.9,99.6,17.2,2.502,31.9,0,0,0,0,0,0,80.4,45.3,2,4,12.15,12.4,153.6,197.6,365.2,2513.4,5392,9.1,7.6,81.1,12.4,636.2,-106.4,110.2,100,52.2,0
110.979,14.9,99.6,24.2,2.576,32.9,0,0,0,0,0,0,80,66.3,2,4,12.75,12.63,173.7,201.5,381.5,2260.8,5433,13.6,11.1,81,10.5,683,-112.8,114.4,99.4,52,0
111.097,14.9,94.5,32,2.611,32.9,0,0,0,0,-3.3,0,80,67.4,2,4,11.62,11.66,196.9,201.5,392.7,1870.7,5519,10.4,7.5,81,9.4,732.7,-112.4,119.2,29,51.9,0
111.207,14.9,88.8,34.1,2.617,32.3,0,0,0,0,-8.7,0,80,80.5,2,4,12.49,12.88,204.9,201.5,399.8,1644.6,5562,10.4,15.7,77.2,9.4,753.7,-112.8,120.8,40,51.9,0
111.319,14.9,83.6,33.8,2.613,32.3,0,-6.7,0,0,-8.7,0,80,60.7,2,4,12.75,12.07,204.5,201.6,404.5,1491.8,5639,18.8,14,76.2,9.4,742.3,-112.4,121.9,44.6,51.9,0
111.428,14.9,11,32.8,2.592,31.9,0,-6.7,0,0,-9.7,0,80,78.7,2,4,11.46,12,201.3,201.2,405.9,1375.7,5671,14.3,13.2,75.9,0,656.5,-112.4,121.5,46.5,46.5,0
111.538,14.9,0,23.3,1.873,1.9,0,-6.7,0,0,-9.7,0,80,59.6,2,4,12.03,12.07,175.5,89.8,277.8,1422.5,5659,14.3,14.7,23.2,-7.9,509.3,-107.9,121.5,0,87,0
111.648,14.9,0,-2.8,1.323,0,0,-6.3,0,0,-9.3,0,80,67.7,2,4,11.3,11.3,61.9,46.2,152.8,2909.4,5664,14.6,11.6,8.1,21.8,246.9,-112.4,121.5,69.3,69.2,0
111.758,14.9,0,-9.1,1.078,0,0,0,0,0,-2,0,80,63,2,4,9.54,9.54,25,16.6,71.9,3125.3,5573,-34,-34,3.4,19.5,101,-116.9,120.4,38.5,38.5,0
111.877,14.9,0,-11.2,1.015,0,0,0,0,0,0,0,80.4,64.7,2,4,9.54,9.54,12.9,11.9,33.7,2879.2,5611,-34,-34,3.4,15.4,40.6,-116.9,121.1,20.5,20.5,0
111.985,14.9,0,-11.6,1.003,0,0,0,0,0,0,0,80.4,68.4,2,4,9.54,9.54,10.7,11.7,24.8,2735.4,5604,0,0,4.3,7.1,0,-116.5,121.5,11.5,11.5,0
112.099,14.9,0,-11.5,1.001,0,0,0,0,0,0,0,80.4,69,2,4,11.09,10.2,11,11.7,22.6,2751.7,5587,0,0,5,7.1,0,-116.9,121.9,6.5,6.5,0
112.219,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,67.9,2,4,17.09,11.99,11.3,11.7,22.1,2681,5590,0,0,5.4,7.1,0,-117.2,120,3.5,3.5,0
112.329,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,65.4,2,4,28.64,27.46,11.4,11.7,22,2593.5,5559,0,0,5.6,7.1,0,-116.9,120,2,2,0
112.451,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,68.6,2,4,38.82,39.42,11.4,11.7,21.8,2302.3,5519,0,0,5.8,6.8,0,-116.9,121.5,1.1,1.1,0
112.569,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,65.3,2,4,234.95,234.95,11.4,11.6,21.7,1856.5,5499,0,0,6,6.8,0,-116.9,121.1,0.7,0.7,0
112.688,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,67.4,2,4,234.95,234.95,11.4,11.6,21.6,1496.6,5483,0,0,6.2,6.8,0,-115.4,121.1,0.4,0.4,0
112.799,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.6,2,4,234.95,234.95,11.4,11.6,21.4,1207.2,5452,0,0,6.4,6.8,0,-115.4,120.8,0.3,0.3,0
112.913,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67,2,4,234.95,234.95,11.6,11.6,21.2,941.5,5409,0,0,6.6,6.8,0,-115,119.2,0.2,0.2,0
113.030,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,66.7,2,4,234.95,234.95,11.5,11.6,21.1,730.1,5391,0,0,6.8,6.8,0,-113.9,120,0.2,0.2,0
113.145,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69.7,2,4,234.95,234.95,11.5,11.6,21,673.5,5363,0,0,6.9,6.8,0,-113.5,120,0.1,0.1,0
113.256,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.3,2,4,234.95,234.95,11.5,11.6,20.8,686.6,5329,0,0,7,6.4,0,-112.4,120.8,0.1,0.1,0
113.373,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.5,2,4,234.95,234.95,11.4,11.5,20.7,705.1,5303,0,0,7.1,6.4,0,-112.8,120.4,0.1,0.1,0
113.484,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.8,2,4,234.95,234.95,11.5,11.5,20.5,713.8,5268,0,0,7.3,6.4,0,-113.5,120,0.1,0.1,0
113.594,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.7,2,4,234.95,234.95,11.4,11.5,20.3,721.4,5231,0,0,7.1,6.4,0,-112.4,120.8,0.1,0.1,0
113.709,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.6,2,4,234.95,234.95,11.4,11.5,20.2,724.7,5214,0,0,7.3,6.4,0,-112.4,120,0.1,0.1,0
113.824,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.1,2,4,234.95,234.95,11.3,11.5,20.1,731.2,5197,0,0,7.3,6.4,0,-112.4,120.8,0.1,0.1,0
113.934,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.9,2,4,234.95,234.95,11.3,11.4,19.9,731.2,5152,0,0,7.3,6,0,-113.5,119.6,0.1,0.1,0
114.050,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.2,2,0,234.95,234.95,11.3,11.4,19.7,735.5,5084,0,0,7.3,6,0,-112.4,120.8,0.1,0.1,0
114.163,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.1,2,0,234.95,234.95,11.4,11.2,18.8,733.3,4805,0,0,7,5.2,0,-112.4,120.8,0.1,0.1,0
114.279,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,68.3,2,0,234.95,234.95,11,11.2,17.7,739.9,4563,0,0,7.1,4.9,0,-112.8,120,0.1,0.1,0
114.401,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.1,2,0,234.95,234.95,11.7,11.5,17,741.6,4307,0,0,6.9,4.1,0,-112.4,120.4,0.1,0.1,0
114.518,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,65.8,2,0,234.95,234.95,12,11.9,16.6,739,4059,0,0,6.5,3.8,0,-112.4,120,0.1,0.1,0
114.638,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69,2,0,234.95,234.95,12.3,11.6,15.6,735.5,3829,0,0,6,3,0,-111.2,120,0.1,0.1,0
114.752,14.9,0,-11.5,1,0,0,0,0,0,0,0,80.4,68.1,2,0,234.95,234.95,11.8,11.1,14.3,735.5,3613,0,0,5.2,2.2,0,-112.4,119.2,0.1,0.1,0
114.865,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.8,2,0,234.95,234.95,11.2,11.1,13.7,732,3658,0,0,5,2.6,0,-111.2,120,0.1,0.1,0
114.978,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.8,2,0,234.95,234.95,11.1,11.1,13.5,732.8,3625,0,0,4.9,2.2,0,-112,120.4,0.1,0.1,0
115.097,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,69,2,6,234.95,234.95,10.9,11,13.4,732.6,3615,0,0,4.8,2.2,0,-111.2,120,0.1,0.1,0
115.209,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.8,2,6,234.95,234.95,11,11,13.4,726.9,3611,0,0,4.8,2.2,0,-112,120.4,0.1,0.1,0
115.318,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,69,2,6,234.95,234.95,11,11,13.4,729,3602,0,0,4.7,2.2,0,-110.9,120,0.1,0.1,0
115.432,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.4,2,6,234.95,234.95,11,11,13.3,731.2,3589,0,0,4.7,2.2,0,-112,120,0.1,0.1,0
115.547,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11,11,13.3,728.2,3571,0,0,4.6,2.2,0,-111.2,120.4,0.1,0.1,0
115.660,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,67.9,2,6,234.95,234.95,10.8,11,13.2,723.3,3577,0,0,4.7,2.2,0,-111.2,120,0.1,0.1,0
115.779,14.9,0,-11.7,1,0,0,0,0,0,0,0,80.4,68.3,2,6,234.95,234.95,10.9,11,13.2,723.2,3576,0,0,4.7,2.2,0,-112,120.4,0.1,0.1,0
115.895,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.1,2,6,234.95,234.95,10.9,11,13.2,724.1,3550,0,0,4.7,2.6,0,-110.9,120.4,0.1,0.1,0
116.008,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.4,2,6,234.95,234.95,11,11,13.1,726,3509,0,0,4.6,1.9,0,-112,120,0.1,0.1,0
116.129,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,63.1,2,6,234.95,234.95,11,11,13,726.9,3506,0,0,4.6,1.9,0,-111.2,119.6,0.1,0.1,0
116.250,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.4,2,6,234.95,234.95,11,11,13,729.7,3497,0,0,4.6,1.9,0,-112,120,0.1,0.1,0
116.360,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,67.4,2,6,234.95,234.95,11,11.1,13,728.2,3485,0,0,4.6,1.9,0,-110.9,120.4,0.1,0.1,0
116.476,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,69.2,2,6,234.95,234.95,11,11.1,12.9,726.9,3454,0,0,4.5,1.9,0,-110.9,120,0.1,0.1,0
116.587,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,70.5,2,6,234.95,234.95,10.9,11.1,12.8,729.7,3444,0,0,4.5,1.9,0,-110.5,119.6,0.1,0.1,0
