﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
787.869,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,55,175.9,213.1,11,11.1,12.2,1306,3350,0,0,4.4,1.5,0,38.5,50.9,50.9,39,0
788.003,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.7,2,55,182.54,219.72,11,11.1,12.1,1297.3,3341,0,0,4.4,1.5,0,38.5,52.1,52.1,39,0
788.132,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,55,182.43,226.35,11,11.1,12.1,1300.8,3333,0,0,4.3,1.5,0,38.4,50.8,50.8,39,0
788.256,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.9,2,55,182.43,226.35,11,11.1,12.1,1300.8,3327,0,0,4.4,1.5,0,38.4,50.8,50.8,38.9,0
788.376,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,55,189.06,226.35,11,11.1,12.1,1303,3319,0,0,4.4,1.5,0,38.4,51.7,51.7,38.9,0
788.495,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,80.6,2,55,189.06,232.89,11,11.1,12,1300.8,3318,0,0,4.4,1.5,0,38.4,50.8,50.8,38.9,0
788.622,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82,2,55,195.27,232.57,11.1,11.1,12,1300.1,3310,0,0,4.3,1.5,0,38.3,52,52,38.9,0
788.752,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,55,188.65,234.95,11,11.1,12,1290,3307,0,0,4.3,1.5,0,38.3,51,51,38.9,0
788.883,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.9,2,55,189.06,231.96,11.1,11.1,12,1294.3,3298,0,0,4.4,1.9,0,38.3,51,51,38.8,0
789.011,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,82.4,2,55,189.17,232.77,11.1,11.1,12,1292.9,3292,0,0,4.3,1.5,0,38.3,50.7,50.7,38.8,0
789.142,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81,2,55,189.06,234.95,11,11.1,12,1294.3,3288,0,0,4.3,1.5,0,38.3,50.9,50.9,38.8,0
789.269,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,55,195.79,233.29,11.1,11.1,11.9,1290.8,3281,0,0,4.3,1.5,0,38.2,50.9,50.9,38.8,0
789.392,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,55,195.69,234.95,11.1,11.1,11.9,1290,3277,0,0,4.3,1.5,0,38.2,50.6,50.6,38.7,0
789.526,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,82.2,2,55,195.69,234.95,11.1,11.1,11.9,1295.8,3271,0,0,4.3,1.5,0,38.2,51.1,51.1,38.7,0
789.663,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,55,195.69,234.95,11,11.1,11.9,1292.9,3258,0,0,4.3,1.9,0,38.1,51.8,51.8,38.7,0
789.795,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,55,189.06,234.95,11.1,11.1,11.8,1291.4,3258,0,0,4.2,1.1,0,38.1,51.8,51.8,38.7,0
789.918,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,55,195.49,234.95,11,11.1,11.8,1291.4,3255,0,0,4.3,1.1,0,38.1,51.8,51.8,38.6,0
790.042,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.9,2,55,195.69,234.95,11,11.1,11.8,1294.3,3239,0,0,4.3,1.1,0,38.1,51.5,51.5,38.6,0
790.172,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,55,202.21,234.95,11,11.1,11.8,1289.1,3243,0,0,4.3,1.1,0,38.1,50.8,50.8,38.6,0
790.303,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.5,2,55,202.21,234.95,11,11.1,11.8,1287.9,3236,0,0,4.3,1.1,0,38.1,50.7,50.7,38.6,0
790.433,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.4,2,55,208.85,234.95,11,11.1,11.8,1288.6,3228,0,0,4.3,1.1,0,38,51.7,51.7,38.6,0
790.561,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,55,202.21,234.95,11.1,11.1,11.7,1287.2,3218,0,0,4.3,1.1,0,38,51.9,51.9,38.5,0
790.691,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.2,2,57,202.32,234.95,11,11.1,11.7,1289.3,3214,0,0,4.3,1.1,0,38,51.3,51.3,38.5,0
790.812,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,57,202.32,234.95,11.1,11.1,11.7,1208.7,3208,0,0,4.3,1.1,0,38,50.3,50.3,38.5,0
790.943,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,82.2,2,57,215.58,234.95,11.1,11.2,11.7,1079.5,3199,0,0,4.3,1.1,0,37.9,51.3,51.3,38.5,0
791.073,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,57,208.95,234.95,11.1,11.1,11.7,903.2,3200,0,0,4.3,1.1,0,37.9,50.3,50.3,38.5,0
791.198,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,82.8,2,57,208.95,234.95,11,11.2,11.6,808.1,3184,0,0,4.3,1.1,0,37.9,51.5,51.5,38.4,0
791.321,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,202.32,234.95,11,11.2,11.6,722.5,3181,0,0,4.3,1.1,0,37.9,50.5,50.5,38.4,0
791.449,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,82.2,2,57,215.58,234.95,11.1,11.2,11.6,633.2,3173,0,0,4.2,1.1,0,37.8,51.2,51.2,38.4,0
791.581,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,82.6,2,57,208.95,234.95,11,11.2,11.6,521.5,3168,0,0,4.2,1.1,0,37.8,50.2,50.2,38.3,0
791.712,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,208.95,234.95,11.1,11.2,11.5,405.8,3163,0,0,4.2,1.1,0,37.8,50.5,50.5,38.3,0
791.842,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,215.58,234.95,11.1,11.2,11.5,348.4,3154,0,0,4.3,1.1,0,37.7,51.1,51.1,38.3,0
791.972,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,57,215.68,234.95,11.1,11.2,11.5,435.1,3140,0,0,4.3,1.1,0,37.7,51.4,51.4,38.2,0
792.103,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,208.95,234.95,11.1,11.2,11.5,486.7,3139,0,0,4.2,1.1,0,37.7,50.4,50.4,38.2,0
792.231,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,57,215.38,234.95,11,11.2,11.4,520,3126,0,0,4.2,1.1,0,37.7,50,50,38.2,0
792.358,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,57,208.95,234.95,11.1,11.2,11.4,552.6,3125,0,0,4.3,0.8,0,37.7,50.3,50.3,38.2,0
792.477,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,215.58,234.95,11.1,11.2,11.4,583.1,3116,0,0,4.2,0.8,0,37.6,51.3,51.3,38.1,0
792.601,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,57,215.68,234.95,11.1,11.2,11.4,615.4,3106,0,0,4.2,1.1,0,37.6,50,50,38.1,0
792.731,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,57,215.68,234.95,11.1,11.2,11.3,646.3,3101,0,0,4.3,1.1,0,37.5,51.2,51.2,38.1,0
792.851,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,57,209.06,234.95,11.1,11.2,11.3,678.3,3101,0,0,4.2,0.8,0,37.5,49.9,49.9,38.1,0
792.981,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,215.58,234.95,11.1,11.2,11.3,710.1,3084,0,0,4.3,0.8,0,37.5,50.9,50.9,38,0
793.111,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,215.16,234.95,11.1,11.2,11.3,737.3,3079,0,0,4.3,0.8,0,37.5,49.9,49.9,38,0
793.241,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,57,215.38,234.95,11,11.2,11.2,757.9,3069,0,0,4.3,0.8,0,37.4,50.8,50.8,38,0
793.373,14.9,-11.7,1,0,0,0,0,0,0,0,2.38,74.9,81.7,2,57,215.58,234.95,11.1,11.2,11.2,775.4,3063,0,0,4.3,0.8,0,37.4,50.1,50.1,37.9,0
793.502,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,57,222.21,234.95,11.1,11.2,11.2,793.5,3056,0,0,4.3,0.8,0,37.4,49.8,49.8,37.9,0
793.629,14.9,-11.7,1,0,0,0,0,0,0,0,2.38,74.9,82,2,57,222.21,234.95,11,11.2,11.2,810.4,3045,0,0,4.3,0.8,0,37.3,51,51,37.9,0
793.751,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,222,234.95,11.1,11.2,11.1,827.6,3043,0,0,4.2,0.8,0,37.3,50,50,37.9,0
793.876,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,57,222.21,234.95,11.1,11.2,11.1,840.1,3029,0,0,4.3,0.8,0,37.3,50.7,50.7,37.8,0
794.001,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,222.21,234.95,11.1,11.2,11.1,848,3020,0,0,4.3,0.8,0,37.2,51.2,51.2,37.8,0
794.123,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,222.21,234.95,11.1,11.2,11.1,853.1,3014,0,0,4.2,0.8,0,37.2,50.9,50.9,37.7,0
794.248,14.9,-11.6,1,0,0,0,0,0,0,0,2.38,74.9,81.5,2,57,228.43,234.95,11.1,11.2,11,854.9,3006,0,0,4.3,0.4,0,37.2,50.6,50.6,37.7,0
794.369,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,57,221.8,234.95,11.1,11.2,11,857.5,3000,0,0,4.3,0.4,0,37.2,49.8,49.8,37.7,0
794.501,14.9,-11.6,1,0,0,0,0,0,0,0,2.38,74.9,81.7,2,57,222.21,234.95,11.1,11.2,11,860,2991,0,0,4.3,0.4,0,37.1,49.8,49.8,37.7,0
794.630,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,215.8,234.95,11,11.2,11,856.7,2981,0,0,4.3,0.4,0,37.1,50.8,50.8,37.6,0
794.754,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,215.8,234.95,11.1,11.2,10.9,858.1,2976,0,0,4.3,0.4,0,37.1,49.8,49.8,37.6,0
794.878,14.9,-11.5,1,0,0,0,0,0,0,0,2.38,74.9,81.5,2,57,215.8,234.95,11.1,11.2,10.9,856.7,2962,0,0,4.3,0.4,0,37,50,50,37.5,0
795.003,14.9,-11.5,1,0,0,0,0,0,0,0,2.38,74.9,81.7,2,57,222.32,234.95,11.2,11.2,10.9,856.8,2957,0,0,4.3,0.4,0,37,50.7,50.7,37.5,0
795.131,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,228.95,234.95,11.2,11.2,10.9,853.7,2946,0,0,4.3,0.4,0,37,50.3,50.3,37.5,0
795.251,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,228.95,234.95,11.1,11.2,10.8,853.7,2938,0,0,4.3,0.4,0,36.9,49.6,49.6,37.5,0
795.383,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,222.32,234.95,11.1,11.3,10.8,853.7,2930,0,0,4.3,0.4,0,36.9,50.6,50.6,37.4,0
795.513,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,228.95,234.95,11.1,11.3,10.8,853.1,2917,0,0,4.3,0.4,0,36.9,50.2,50.2,37.4,0
795.645,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,222.32,234.95,11.1,11.3,10.7,853.7,2913,0,0,4.2,0,0,36.9,49.5,49.5,37.4,0
795.771,14.9,-11.5,1,0,0,0,0,0,0,0,2.38,74.9,81.9,2,57,228.95,234.95,11.1,11.3,10.7,853.1,2899,0,0,4.3,0.4,0,36.8,49.5,49.5,37.3,0
795.904,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,215.26,234.95,11.2,11.3,10.6,853.1,2888,0,0,4.3,0.4,0,36.7,49.4,49.4,37.3,0
796.031,14.9,-11.5,1,0,0,0,0,0,0,0,2.38,74.9,82.4,2,57,215.68,234.95,11.1,11.3,10.6,852.3,2881,0,0,4.3,0.4,0,36.7,50.1,50.1,37.2,0
796.152,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,228.95,234.95,11.1,11.3,10.6,853.1,2875,0,0,4.3,0,0,36.7,49.1,49.1,37.2,0
796.276,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,222.32,234.95,11.1,11.3,10.6,853.1,2864,0,0,4.3,0,0,36.7,50.3,50.3,37.2,0
796.400,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,228.95,234.95,11.1,11.3,10.5,853.1,2847,0,0,4.2,0,0,36.6,50.2,50.2,37.1,0
796.533,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,228.95,234.95,11.2,11.3,10.5,853.7,2844,0,0,4.2,0,0,36.6,49.2,49.2,37.1,0
796.657,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,228.95,234.95,11.2,11.3,10.5,854.3,2837,0,0,4.3,0,0,36.6,48.9,48.9,37.1,0
796.777,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,222.42,234.95,11.1,11.3,10.4,853.1,2825,0,0,4.2,0,0,36.5,48.9,48.9,37,0
796.899,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,228.74,234.95,11.2,11.3,10.4,853.1,2812,0,0,4.2,0,0,36.5,49.8,49.8,37,0
797.029,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,228.95,234.95,11.2,11.3,10.4,853.1,2805,0,0,4.2,-0.4,0,36.4,49.4,49.4,37,0
797.161,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,81,2,57,222.42,234.95,11.2,11.3,10.3,853.1,2798,0,0,4.2,-0.4,0,36.4,49.3,49.3,36.9,0
797.294,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,222.42,234.95,11.2,11.3,10.3,853.7,2786,0,0,4.2,0,0,36.4,48.7,48.7,36.9,0
797.423,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,222.21,234.95,11.2,11.3,10.3,852.4,2774,0,0,4.2,-0.4,0,36.3,49.7,49.7,36.8,0
797.554,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,222.42,234.95,11.2,11.3,10.2,855.3,2763,0,0,4.1,0,0,36.3,48.7,48.7,36.8,0
797.683,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,80.6,2,57,229.15,234.95,11.1,11.3,10.2,854.3,2754,0,0,4.2,0,0,36.2,48.6,48.6,36.8,0
797.813,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,57,229.05,234.95,11,11.3,10.2,853.1,2747,0,0,4.3,-0.4,0,36.2,48.9,48.9,36.7,0
797.938,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,228.85,234.95,11.1,11.3,10.1,857.5,2737,0,0,4.3,-0.4,0,36.2,49.5,49.5,36.7,0
798.063,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,234.95,234.95,11.3,11.3,10.1,853.1,2723,0,0,4.3,-0.4,0,36.1,50.4,50.4,36.6,0
798.193,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.05,234.95,11.4,11.3,10.1,853.7,2714,0,0,4.2,0,0,36.1,49.4,49.4,36.6,0
798.318,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,229.05,234.95,11.3,11.3,10,855.6,2706,0,0,4.1,-0.4,0,36.1,50,50,36.6,0
798.436,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,229.05,234.95,11.3,11.3,10,854.9,2696,0,0,4.1,-0.4,0,36,48.7,48.7,36.5,0
798.561,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,229.05,234.95,11.3,11.3,10,857.5,2690,0,0,4.1,0,0,36,48.4,48.4,36.5,0
798.683,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,228.85,234.95,11.2,11.3,9.9,857.5,2677,0,0,4,-0.8,0,35.9,48.6,48.6,36.4,0
798.812,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,229.05,234.95,11.2,11.3,9.9,856.8,2670,0,0,4,-0.4,0,35.9,48.3,48.3,36.4,0
798.939,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,229.05,234.95,11.2,11.4,9.9,857.5,2659,0,0,4,-0.4,0,35.9,48.5,48.5,36.4,0
799.072,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,229.26,234.95,11.2,11.4,9.9,858,2650,0,0,4,-0.8,0,35.9,48.8,48.8,36.4,0
799.202,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,229.05,234.95,11.2,11.4,9.8,859.7,2639,0,0,3.9,-0.8,0,35.8,49.7,49.7,36.3,0
799.323,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,229.05,234.95,11.2,11.4,9.8,860,2627,0,0,3.9,-0.8,0,35.7,50,50,36.2,0
799.453,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.21,234.95,11.2,11.4,9.7,859.1,2619,0,0,3.9,-0.8,0,35.7,48.6,48.6,36.2,0
799.584,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,229.05,234.95,11.2,11.4,9.7,859.7,2613,0,0,3.9,-0.8,0,35.7,48.6,48.6,36.2,0
799.713,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,229.15,234.95,11.3,11.4,9.7,860.2,2603,0,0,3.9,-0.8,0,35.6,49.5,49.5,36.1,0
799.836,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.15,234.95,11.3,11.4,9.7,858,2594,0,0,3.9,-0.8,0,35.6,48.5,48.5,36.1,0
799.959,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,222.52,234.95,11.2,11.4,9.6,858,2583,0,0,3.8,-0.8,0,35.6,48.5,48.5,36.1,0
800.079,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,222.52,234.95,11.2,11.4,9.6,855.9,2572,0,0,3.8,-0.8,0,35.5,48.4,48.4,36,0
800.203,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,222.52,234.95,11.2,11.4,9.6,857,2563,0,0,3.8,-0.8,0,35.5,49.4,49.4,36,0
800.332,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,234.95,234.95,11.3,11.4,9.5,857.5,2559,0,0,3.8,-0.4,0,35.5,48.4,48.4,36,0
800.458,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,222.52,234.95,11.3,11.4,9.5,859.3,2546,0,0,3.8,-1.1,0,35.4,49.3,49.3,35.9,0
800.578,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,222.52,234.95,11.3,11.4,9.5,855.3,2535,0,0,3.8,-1.1,0,35.4,49.3,49.3,35.9,0
800.702,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,229.26,234.95,11.5,11.4,9.4,856.4,2530,0,0,3.7,-0.8,0,35.4,49.3,49.3,35.9,0
800.828,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.62,234.95,11.5,11.4,9.4,858,2518,0,0,3.6,-0.8,0,35.3,49.2,49.2,35.8,0
800.958,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,222.42,234.95,11.4,11.4,9.4,858,2509,0,0,3.5,-1.1,0,35.3,48.9,48.9,35.8,0
801.078,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,229.05,234.95,11.5,11.4,9.3,853.7,2499,0,0,3.4,-1.1,0,35.3,49.2,49.2,35.7,0
801.198,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.62,234.95,11.4,11.4,9.3,854.8,2493,0,0,3.3,-1.1,0,35.2,49.1,49.1,35.7,0
801.317,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,222.62,234.95,11.5,11.4,9.3,855.3,2485,0,0,3.3,-1.1,0,35.2,48.7,48.7,35.7,0
801.437,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84.2,2,57,229.26,234.95,11.3,11.4,9.3,855.3,2473,0,0,3.2,-1.1,0,35.1,48.4,48.4,35.6,0
801.559,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,229.36,234.95,11.3,11.4,9.2,854.8,2465,0,0,3.2,-1.1,0,35.1,48,48,35.6,0
801.723,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,222.74,234.95,11.2,11.4,9.2,858,2451,0,0,3.2,-1.1,0,35.1,49,49,35.5,0
801.851,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.74,234.95,11.2,11.4,9.2,857,2442,0,0,3.2,-1.1,0,35,48.7,48.7,35.5,0
801.977,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.74,234.95,11.1,11.4,9.1,857.5,2435,0,0,3.3,-1.1,0,35,48.9,48.9,35.5,0
802.097,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,216.1,234.95,11.2,11.4,9.1,860,2428,0,0,3.3,-1.5,0,35,47.9,47.9,35.5,0
802.223,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,222.74,234.95,11.2,11.4,9.1,861.3,2421,0,0,3.3,-1.1,0,34.9,48.2,48.2,35.4,0
802.347,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.74,234.95,11.4,11.4,9,861.3,2406,0,0,3.3,-1.1,0,34.9,48.1,48.1,35.4,0
802.473,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,229.36,234.95,11.4,11.5,9,862.4,2397,0,0,3.3,-1.5,0,34.9,48.1,48.1,35.3,0
802.597,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,222.74,234.95,11.3,11.5,9,862.9,2391,0,0,3.3,-1.5,0,34.8,49.1,49.1,35.3,0
802.723,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84.2,2,57,229.36,234.95,11.3,11.5,8.9,861.8,2382,0,0,3.2,-1.5,0,34.8,47.7,47.7,35.3,0
802.849,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,229.15,234.95,11.4,11.5,8.9,861.8,2370,0,0,3.2,-1.5,0,34.7,48.1,48.1,35.2,0
802.978,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.36,234.95,11.3,11.5,8.9,863.7,2367,0,0,3.2,-1.1,0,34.7,48.1,48.1,35.2,0
803.098,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,222.74,234.95,11.3,11.5,8.9,863.7,2360,0,0,3.2,-1.9,0,34.7,47.6,47.6,35.2,0
803.220,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,222.52,234.95,11.4,11.5,8.8,859.7,2345,0,0,3.2,-1.9,0,34.6,47.3,47.3,35.1,0
803.341,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,222.74,234.95,11.4,11.5,8.8,817.2,2335,0,0,3.2,-1.9,0,34.6,48.5,48.5,35.1,0
803.468,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,222.74,234.95,11.4,11.5,8.8,772.6,2330,0,0,3.2,-2.2,0,34.6,48.8,48.8,35.1,0
803.593,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,222.74,234.95,11.4,11.5,8.7,758.4,2323,0,0,3.2,-1.9,0,34.6,47.8,47.8,35,0
803.719,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,222.52,234.95,11.3,11.5,8.7,769.3,2315,0,0,3.2,-1.9,0,34.5,47.4,47.4,35,0
803.841,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,222.52,234.95,11.3,11.7,8.7,774.7,2303,0,0,3.2,2.2,8.4,34.6,47.6,47.6,35.1,0
803.961,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.8,2,57,234.95,234.95,11.7,14.5,9.5,698.6,2312,0,0,4.1,21.8,31.7,37.1,50.4,50.4,37.7,0
804.092,14.9,-8.6,1,0,0,0,0,0,0,0,2.36,74.5,84.2,2,57,59.15,58.81,26,36.1,17.9,682.2,2285,0,0,13.9,34.5,79.6,35,48.9,48.9,35.5,0
804.220,14.9,-3.2,1.002,0,0,0,0,0,0,0,2.36,74.5,84.2,2,57,22.5,22.14,57.5,65.2,38.1,662.4,2298,0,0,18.5,18,194.7,31.8,46,46,32.2,0
804.355,14.9,0,1.056,2,0,0,0,0,0,0,2.36,74.5,82.4,20,57,14.02,14.81,84.8,100.4,61.5,912.6,2292,0,0,53.6,12.4,294.2,85,96.9,96.9,91.1,0
804.478,14.9,0.6,1.171,2.5,0,0,0,0,0,0,2.36,74.1,86.1,20,57,13.54,13.54,89.8,103.4,75.4,1487.4,2299,-14,-18,79,16.5,304.3,85,99.6,99.6,86.7,0
