﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
353.673,14.8,0,-11.4,1.007,0,0,0,0,0,0,0,72.5,79.6,2,4,9.54,9.65,10.6,11.8,25.3,2633.1,5358,-34,-34,3.7,6.4,18.1,-116.9,121.5,7.9,7.9,0
353.787,14.8,0,-11.4,1.002,0,0,0,0,0,0,0,72.5,77.6,2,4,10.05,9.54,10.7,11.6,22.2,2670.2,5347,0,0,5,6.4,0,-116.9,121.5,4.7,4.7,0
353.906,14.8,0,-11.3,1,0,0,0,0,0,0,0,72.9,77.6,2,4,19.93,18.66,10.9,11.6,21.5,2690.8,5319,0,0,5.5,6.8,0,-118.4,120.4,2.6,2.6,0
354.028,14.8,0,-11.2,1,0,0,0,0,0,0,0,72.9,82,2,4,32.6,34.78,11.2,11.5,21.2,2671.2,5297,0,0,5.7,6.4,0,-118,121.9,1.5,1.5,0
354.148,14.8,0,-11.2,1,0,0,0,0,0,0,0,72.9,81.4,2,4,109.04,174.6,11.2,11.5,21,2603.7,5260,0,0,6,6.4,0,-118.4,121.1,0.9,0.9,0
354.268,14.8,0,-11.2,1,0,0,0,0,0,0,0,72.9,81.4,2,4,234.95,234.95,11.2,11.5,20.8,2426.3,5217,0,0,6.1,6.4,0,-118,121.1,0.6,0.6,0
354.382,14.8,0,-11.2,1,0,0,0,0,0,0,0,72.9,79.7,2,4,234.95,234.95,11.2,11.5,20.7,2025.7,5191,0,0,6.3,6,0,-118.4,121.1,0.4,0.4,0
354.499,14.8,0,-11.2,1,0,0,0,0,0,0,0,72.9,79.6,2,4,234.95,234.95,11.2,11.4,20.5,1702.4,5164,0,0,6.4,6.4,0,-118,121.9,0.3,0.3,0
354.618,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.9,78,2,4,234.95,234.95,11.3,11.4,20.4,1381.3,5152,0,0,6.6,6.4,0,-118.4,120,0.2,0.2,0
354.739,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.9,78.3,2,4,234.95,234.95,11.3,11.4,20.2,1043.1,5085,0,0,6.8,6,0,-118.4,120.8,0.2,0.2,0
354.852,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.9,79.4,2,4,234.95,234.95,11.3,11.4,19.9,824.9,5030,0,0,6.8,6,0,-117.2,120.8,0.1,0.1,0
354.962,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.9,77.6,2,4,234.95,234.95,11.2,11.4,19.8,722.5,5012,0,0,6.8,5.6,0,-117.2,121.5,0.1,0.1,0
355.072,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.5,76.7,2,4,234.95,234.95,11.2,11.3,19.6,744.3,4992,0,0,6.9,5.6,0,-118,120,0.1,0.1,0
355.187,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.5,75.2,2,4,234.95,234.95,11.3,11.3,19.5,766,4959,0,0,6.9,5.6,0,-117.2,119.6,0.1,0.1,0
355.308,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.9,76.2,2,4,234.95,234.95,11.3,11.3,19.3,783.5,4926,0,0,6.9,5.6,0,-116.9,120,0.1,0.1,0
355.427,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.5,75,2,4,234.95,234.95,11.2,11.3,19.2,803.1,4892,0,0,6.9,5.6,0,-116.9,121.5,0.1,0.1,0
355.538,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.5,82,2,4,234.95,234.95,11.2,11.3,19,809.5,4841,0,0,7,5.6,0,-116.9,121.1,0.1,0.1,0
355.646,14.8,0,-11.1,1,0,0,0,0,0,0,0,72.9,79,2,4,234.95,234.95,11.1,11.2,18.8,819.9,4810,0,0,6.9,5.6,0,-116.5,121.1,0.1,0.1,0
355.766,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,81.5,2,4,234.95,234.95,11.2,11.3,18.8,837.3,4836,0,0,6.9,5.6,0,-115.8,120,0.1,0.1,0
355.878,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78,2,4,234.95,234.95,11.1,11.2,18.7,906.4,4800,0,0,7,5.2,0,-115,120.4,0.1,0.1,0
355.998,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,77.5,2,4,234.95,234.95,11.1,11.2,18.6,999,4777,0,0,7.3,5.2,0,-113.9,121.1,0.1,0.1,0
356.113,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,80.5,2,4,234.95,234.95,11.2,11.2,18.5,1062.2,4775,0,0,7.3,5.2,0,-113.5,120,0.1,0.1,0
356.227,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,81.2,2,4,234.95,234.95,11.1,11.2,18.5,1114.4,4761,0,0,7.3,5.2,0,-112.8,119.6,0.1,0.1,0
356.348,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.3,2,4,234.95,234.95,11.1,11.2,18.3,1168.8,4715,0,0,7.4,5.2,0,-112.8,119.6,0.1,0.1,0
356.467,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,80.6,2,4,234.95,234.95,10.9,11.2,18.2,1199.3,4704,0,0,7.4,5.2,0,-112.8,120.4,0.1,0.1,0
356.583,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,76.2,2,4,234.95,234.95,11.1,11.2,18.1,1222.3,4681,0,0,7.5,5.2,0,-112.8,119.6,0.1,0.1,0
356.697,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.7,2,4,234.95,234.95,11,11.1,18,1242.9,4641,0,0,7.5,5.2,0,-112.4,120.8,0.1,0.1,0
356.816,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.1,2,4,234.95,234.95,11.2,11.1,17.8,1261.4,4604,0,0,7.4,4.9,0,-112.8,119.6,0.1,0.1,0
356.937,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.5,2,4,234.95,234.95,11.2,11.1,17.7,1279.9,4592,0,0,7.1,4.9,0,-112.4,120.4,0.1,0.1,0
357.053,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,75.9,2,4,234.95,234.95,11.2,11.2,17.6,1295.5,4553,0,0,7,4.9,0,-112.4,119.6,0.1,0.1,0
357.163,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,76.9,2,4,234.95,234.95,11.1,11.3,17.6,1307.1,4492,0,0,6.9,4.5,0,-112.4,120.4,0.1,0.1,0
357.276,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.8,2,4,234.95,234.95,11.2,11.3,17.5,1319.1,4454,0,0,6.8,4.5,0,-112.4,120.4,0.1,0.1,0
357.398,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.3,2,4,234.95,234.95,11.2,11.3,17.5,1330.4,4455,0,0,6.8,4.5,0,-112.4,120.4,0.1,0.1,0
357.512,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.8,2,4,234.95,234.95,11.3,11.4,17.5,1339.8,4428,0,0,6.8,4.5,0,-112.4,120.4,0.1,0.1,0
357.626,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,4,234.95,234.95,11.3,11.4,17.4,1344.3,4412,0,0,6.7,4.5,0,-112,120.8,0.1,0.1,0
357.748,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,4,234.95,234.95,11.5,11.5,17.4,1349.5,4355,0,0,6.7,4.5,0,-112,120.4,0.1,0.1,0
357.868,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,76.7,2,4,234.95,234.95,11.5,11.5,17.3,1357.3,4319,0,0,6.7,4.1,0,-112,119.6,0.1,0.1,0
357.986,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.5,2,4,234.95,234.95,11.5,11.6,17.2,1362.6,4306,0,0,6.6,4.1,0,-112.4,120.4,0.1,0.1,0
358.107,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,76.7,2,4,234.95,234.95,11.6,11.6,17.2,1365.2,4254,0,0,6.5,4.1,0,-112,119.6,0.1,0.1,0
358.218,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,76.6,2,4,234.95,234.95,11.4,11.6,17.2,1368.3,4262,0,0,6.5,4.1,0,-112,120,0.1,0.1,0
358.334,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.1,2,4,234.95,234.95,11.6,11.7,17.1,1369.6,4212,0,0,6.5,4.1,0,-112,120.4,0.1,0.1,0
358.447,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,4,234.95,234.95,11.6,11.7,17,1372.2,4183,0,0,6.4,4.1,0,-111.2,119.6,0.1,0.1,0
358.570,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,76.6,2,0,234.95,234.95,11.6,11.8,17,1373.9,4141,0,0,6.4,4.1,0,-112,120.4,0.1,0.1,0
358.687,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,78,2,0,234.95,234.95,12.1,11.8,16.5,1367,3906,0,0,6.2,3.8,0,-111.2,119.6,0.1,0.1,0
358.797,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.5,2,0,234.95,234.95,12,11.2,15.2,1367,3687,0,0,5.6,2.6,0,-112,120,0.1,0.1,0
358.918,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.3,75.2,2,0,234.95,234.95,11.4,11.1,13.8,1363.3,3469,0,0,5.2,1.9,0,-111.2,120,0.1,0.1,0
359.034,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.3,77.6,2,0,234.95,234.95,11.1,11.1,13,1359.1,3251,0,0,5,1.5,0,-112,119.6,0.1,0.1,0
359.148,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.6,2,0,234.95,234.95,10.9,11.2,12.3,1359.9,3060,0,0,4.6,1.1,0,-112,119.6,0.1,0.1,0
359.267,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.9,2,0,234.95,234.95,10.8,11.3,11.5,1361.3,2865,0,0,4.4,0,0,-112,119.6,0.1,0.1,0
359.389,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.7,2,0,234.95,234.95,11.1,11.2,11.5,1363.9,2986,0,0,4.4,0.4,0,-110.9,119.6,0.1,0.1,0
359.508,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,79,2,0,234.95,234.95,11,11.2,11.5,1362.6,2970,0,0,4.4,0.4,0,-112,119.2,0.1,0.1,0
359.618,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,78,2,0,234.95,234.95,11,11.2,11.5,1363.7,2965,0,0,4.4,0.4,0,-112,120,0.1,0.1,0
359.738,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.4,2,0,234.95,234.95,10.9,11.2,11.5,1359.5,2953,0,0,4.5,0.4,0,-110.9,120,0.1,0.1,0
359.849,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79,2,0,234.95,234.95,11,11.2,11.5,1340.8,2943,0,0,4.5,0.4,0,-111.2,120,0.1,0.1,0
359.969,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.6,2,0,234.95,234.95,11.1,11.2,11.4,1291.4,2941,0,0,4.5,0.4,0,-112,120,0.1,0.1,0
360.089,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,81.7,2,6,234.95,234.95,11.1,11.3,11.4,1018.7,2921,0,0,4.5,0.4,0,-111.2,120,0.1,0.1,0
360.207,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.1,11.3,11.4,789.6,2914,0,0,4.5,0.4,0,-110.9,120,0.1,0.1,0
360.330,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,80.3,2,6,234.95,234.95,11.1,11.3,11.3,687.6,2905,0,0,4.5,0.4,0,-111.2,119.6,0.1,0.1,0
360.448,14.8,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,6,234.95,234.95,11.1,11.3,11.3,705.1,2894,0,0,4.5,0,0,-111.2,119.6,0.1,0.1,0
360.569,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.1,11.3,11.3,723,2883,0,0,4.5,0,0,-110.9,120.4,0.1,0.1,0
360.687,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.2,11.3,11.2,739.2,2859,0,0,4.5,0,0,-111.2,120.4,0.1,0.1,0
360.838,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.9,2,6,234.95,234.95,11.2,11.3,11.1,754.2,2848,0,0,4.4,0,0,-110.9,120,0.1,0.1,0
360.957,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.2,11.3,11.1,764.1,2835,0,0,4.4,0,0,-111.2,119.6,0.1,0.1,0
361.073,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.7,2,6,234.95,234.95,11.1,11.3,11,774.1,2814,0,0,4.4,-0.4,0,-110.9,120,0.1,0.1,0
361.188,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.9,2,6,234.95,234.95,11.2,11.3,11,780.7,2794,0,0,4.4,0,0,-110.9,120,0.1,0.1,0
361.299,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.2,11.3,10.9,786.5,2784,0,0,4.4,0,0,-110.9,119.6,0.1,0.1,0
361.417,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.3,11.3,10.9,792.7,2771,0,0,4.4,-0.4,0,-110.9,119.6,0.1,0.1,0
361.528,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,77.8,2,6,234.95,234.95,11.4,11.3,10.8,797.7,2764,0,0,4.4,-0.4,0,-110.9,120,0.1,0.1,0
361.647,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,77.6,2,6,234.95,234.95,11.2,11.3,10.8,801.4,2744,0,0,4.3,-0.4,0,-110.9,120,0.1,0.1,0
361.767,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.3,2,6,234.95,234.95,11.3,11.3,10.7,800.8,2728,0,0,4.3,-0.4,0,-110.5,120,0.1,0.1,0
361.884,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.2,11.3,10.7,804.5,2720,0,0,4.2,-0.4,0,-111.2,120,0.1,0.1,0
361.993,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78,2,6,234.95,234.95,11.2,11.3,10.6,803.3,2698,0,0,4.2,-0.4,0,-110.9,120,0.1,0.1,0
362.113,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.2,11.3,10.5,805.8,2678,0,0,4.2,-0.8,0,-110.5,120,0.1,0.1,0
362.228,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.3,11.3,10.5,805.8,2676,0,0,4.2,-0.4,0,-110.9,119.6,0.1,0.1,0
362.336,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.3,11.3,10.5,807,2671,0,0,4.2,-0.8,0,-110.9,120.4,0.1,0.1,0
362.449,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.2,2,6,234.95,234.95,11.3,11.4,10.5,807.6,2650,0,0,4.2,-0.4,0,-110.9,119.6,0.1,0.1,0
362.570,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.2,11.4,10.4,806.5,2621,0,0,4.1,-0.8,0,-110.5,120,0.1,0.1,0
362.688,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.2,11.4,10.3,805.8,2619,0,0,4.1,-0.8,0,-110.9,120,0.1,0.1,0
362.808,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.2,11.4,10.3,804.7,2613,0,0,4.1,-0.8,0,-110.9,119.6,0.1,0.1,0
362.918,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.2,11.4,10.3,803.1,2593,0,0,4,-0.8,0,-110.9,119.6,0.1,0.1,0
363.033,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.7,2,6,234.95,234.95,11.2,11.4,10.2,801.9,2578,0,0,4,-0.8,0,-109.8,120,0.1,0.1,0
363.146,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.2,11.4,10.1,804.7,2572,0,0,4,-0.8,0,-110.9,120.4,0.1,0.1,0
363.258,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.1,11.4,10.1,801.4,2562,0,0,4,-0.8,0,-109.8,120,0.1,0.1,0
363.369,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.5,2,6,234.95,234.95,11.2,11.4,10.1,802.5,2569,0,0,4.1,-0.8,0,-109.8,120,0.1,0.1,0
363.486,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.7,2,6,234.95,234.95,11.3,11.4,10.1,800.8,2557,0,0,4.1,-0.8,0,-110.9,120,0.1,0.1,0
363.595,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.3,11.4,10,800.8,2533,0,0,4,-1.1,0,-109.8,119.6,0.1,0.1,0
363.709,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.3,11.4,10,800.8,2530,0,0,4,-0.8,0,-110.9,119.6,0.1,0.1,0
363.828,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.2,11.4,10,798.2,2529,0,0,4,-1.1,0,-109.8,119.6,0.1,0.1,0
363.948,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.2,2,6,234.95,234.95,11.2,11.4,10,796.5,2523,0,0,4.1,-1.1,0,-110.5,119.6,0.1,0.1,0
364.068,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.2,11.4,9.9,795.4,2516,0,0,4,-1.1,0,-109.4,120,0.1,0.1,0
364.188,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.4,11.4,9.9,796.9,2502,0,0,4.1,-1.1,0,-110.9,120,0.1,0.1,0
364.307,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.4,11.4,9.9,796.5,2503,0,0,4,-1.1,0,-110.9,120,0.1,0.1,0
364.429,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.4,11.4,9.9,795.4,2489,0,0,4,-1.1,0,-110.5,120.4,0.1,0.1,0
364.549,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.4,11.4,9.8,796,2482,0,0,4,-1.1,0,-109.8,120,0.1,0.1,0
364.662,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.3,2,6,234.95,234.95,11.5,11.4,9.8,795.4,2479,0,0,4,-1.1,0,-110.5,120,0.1,0.1,0
364.779,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.5,11.4,9.8,793.2,2469,0,0,4,-1.1,0,-110.5,120,0.1,0.1,0
364.902,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.4,11.4,9.7,792.2,2458,0,0,3.9,-1.1,0,-109.4,120,0.1,0.1,0
365.019,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.4,11.4,9.7,794.5,2461,0,0,3.9,-1.1,0,-109.8,120,0.1,0.1,0
365.133,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.2,11.4,9.7,792.2,2458,0,0,3.9,-1.1,0,-109.4,120,0.1,0.1,0
365.251,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.4,11.4,9.7,791.6,2440,0,0,3.9,-1.1,0,-110.9,120,0.1,0.1,0
365.366,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.3,2,6,234.95,234.95,11.3,11.4,9.6,792.2,2432,0,0,3.9,-1.1,0,-109.8,120,0.1,0.1,0
365.477,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.1,11.4,9.6,792.2,2428,0,0,3.9,-1.5,0,-109.4,119.6,0.1,0.1,0
