﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
747.479,14.3,2.7,1.182,2.5,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.19,15.3,90.5,89.9,81.4,1615.9,2609,1.7,4.2,17.8,16.5,325.1,43.5,56.3,56.3,86,0
747.613,14.3,2.7,1.186,2.5,0,0,0,0,0,0,2.38,74.9,72.9,2,70,15.19,15.5,90.2,90.1,81.9,1642.6,2627,1.5,5.8,17.7,16.9,324.1,43.7,57.8,57.8,86,0
747.740,14.3,2.7,1.189,2.6,0,0,0,0,0,0,2.38,74.9,72.3,2,70,15.26,14.71,89.7,90.2,82.3,1627.3,2662,0.8,3,17.8,16.5,323.2,44.2,57.2,57.2,86.2,0
747.872,14.3,2.8,1.193,2.6,0,0,0,0,0,0,2.38,74.9,72.3,2,70,15.11,15.03,90.4,90.9,82.9,1610.9,2636,1.4,4,17.9,16.9,324.9,43.8,57.6,57.6,86,0
748.001,14.3,2.8,1.194,2.6,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.14,14.94,89.9,90.3,83.2,1619.6,2657,1.4,4.5,17.9,16.9,323.5,44.1,57.1,57.1,86,0
748.120,14.3,2.9,1.197,2.7,0,0,0,0,0,0,2.38,74.9,73.2,2,70,15.09,15.26,91.2,91.2,83.7,1630,2669,2,6,17.8,16.5,328.1,44.2,56.6,56.6,86,0
748.251,14.3,2.9,1.2,2.7,0,0,0,0,0,0,2.38,74.9,72.3,2,70,15.14,15.37,90.6,90.5,84,1708.9,2665,1.8,6.1,17.7,16.5,326,44.2,56.6,56.6,86,0
748.380,14.3,3,1.203,2.7,0,0,0,0,0,0,2.38,74.9,73.2,2,70,15.32,15.23,90.7,90.6,84.1,1682,2686,3.1,4.2,17.7,16.5,326.4,44.3,57.1,57.1,86.1,0
748.508,14.3,3,1.204,2.8,0,0,0,0,0,0,2.38,74.9,72,2,70,15.14,15.37,90.5,90.5,84.4,1661.7,2651,2.7,6.3,17.7,16.5,325.6,44,57.8,57.8,86.1,0
748.640,14.3,3,1.207,2.8,0,0,0,0,0,0,2.38,74.9,71.6,2,70,15.26,15.26,91.7,91.3,85.5,1606.5,2711,2.9,4.9,17.6,16.5,330.4,44.6,58.1,58.1,86.1,0
748.767,14.3,3.1,1.213,2.9,0,0,0,0,0,0,2.38,74.9,72.5,2,70,15.19,14.91,91.2,91.9,86.4,1643.9,2714,3.1,4.9,17.9,16.5,328.8,44.7,58.8,58.8,86.2,0
748.890,14.3,3.2,1.22,3,0,0,0,0,0,0,2.38,74.9,72.9,2,70,15.09,15,91.7,92.1,86.7,1687.4,2739,2.7,5.2,17.8,16.5,331.6,45.1,57.5,57.5,86.5,0
749.015,14.3,3.3,1.225,3.1,0,0,0,0,0,0,2.38,74.9,73.4,2,70,15.39,15.09,92.1,92.1,87.1,1694.8,2716,4.6,6.9,17.9,16.5,331.6,44.6,58.1,58.1,86.2,0
749.141,14.3,3.3,1.228,3.1,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.22,15.37,92.2,92.1,87.5,1691.4,2725,4.6,7.9,17.8,16.5,332.1,44.7,58.5,58.5,86.2,0
749.270,14.3,3.3,1.23,3.1,0,0,0,0,0,0,2.38,74.9,74.6,2,70,15.14,15.23,92.3,92.3,87.8,1632.9,2764,4.4,8.2,17.7,16.5,333.7,45.1,57.9,57.9,86.2,0
749.400,14.3,3.4,1.232,3.1,0,0,0,0,0,0,2.38,74.9,72.3,2,70,14.41,13.75,92.3,92.4,88.1,1626.2,2770,1.3,-3.3,17.7,16.5,333.3,45.1,57.8,57.8,86.2,0
749.531,14.3,3.3,1.232,3.1,0,0,0,0,0,0,2.38,74.9,73.2,2,70,14.9,14.02,92.2,92.5,88.6,1599.1,2766,0.7,-7.7,17.8,16.5,332.6,45.1,57.8,57.8,86.2,0
749.661,14.3,3.4,1.232,3.1,0,0,0,0,0,0,2.38,74.9,69.2,2,70,15.09,14.5,92.7,92.6,89.1,1584.8,2781,2.1,-9.7,17.8,16.5,335,45.2,58.3,58.3,86.2,0
749.791,14.3,3.4,1.234,3.2,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.11,14.51,93,92.6,89.5,1600.9,2773,1.7,-8.8,17.9,16.5,336.5,45.2,58.3,58.3,86.2,0
749.920,14.3,3.4,1.236,3.2,0,0,0,0,0,0,2.38,74.9,75.2,2,70,15.36,15.16,93.3,93.5,90,1640.7,2800,1.9,-9.6,17.9,16.5,337.5,45.4,58.5,58.5,86.2,0
750.040,14.3,3.4,1.239,3.2,0,0,0,0,0,0,2.38,74.9,72.5,2,70,15.06,13.95,92.9,93.1,90.7,1702.2,2828,-0.7,-14.4,17.9,16.5,337.5,45.9,58.7,58.7,86.4,0
750.171,14.3,3.5,1.243,3.3,0,0,0,0,0,0,2.38,74.9,74.1,2,70,14.96,14.79,92.5,93.1,90.9,1563.2,2830,-0.5,-12.7,17.9,16.5,334.3,45.9,58.3,58.3,86.4,0
750.297,14.3,3.6,1.248,3.4,0,0,0,0,0,0,2.38,74.9,68.6,2,70,14.71,14.14,93.7,93.8,91.8,1578.4,2825,-2.5,-18.3,18.1,16.5,340.1,45.7,58.5,58.5,86.3,0
750.415,14.3,3.6,1.251,3.4,0,0,0,0,0,0,2.38,74.9,72.9,2,70,15.14,14.15,93.7,94,92.3,1637.3,2846,-3,-18,18.1,16.5,340.3,46,59.1,59.1,86.3,0
750.536,14.3,3.6,1.252,3.4,0,0,0,0,0,0,2.38,74.9,71.1,2,70,15.29,14.35,94,94,92.7,1631.2,2837,-2.9,-19.8,18.2,15.8,341.9,45.9,58.6,58.6,86.3,0
750.655,14.3,3.6,1.253,3.4,0,0,0,0,0,0,2.38,74.9,75,2,70,14.5,14.25,93.7,94.2,93.2,1688.4,2855,-5.8,-23,18.2,16.5,340.4,46.1,60,60,86.3,0
750.782,14.3,3.7,1.257,3.5,0,0,0,0,0,0,2.38,74.9,71.4,2,70,15.29,15.5,94.1,94.3,93.6,1632.8,2865,-1.5,-20.4,18.1,15.8,342.5,46.2,59.2,59.2,86.3,0
750.911,14.3,3.8,1.26,3.5,0,0,0,0,0,0,2.38,74.9,73,2,70,14.5,14.31,94.1,94.3,94.1,1692.2,2868,-4.7,-25.2,18.2,15.8,342.5,46.2,60.2,60.2,86.3,0
751.040,14.3,3.8,1.261,3.5,0,0,0,0,0,0,2.38,74.9,71.8,2,70,14.87,14.24,94.3,94.5,94.5,1726.8,2878,-3.5,-25.3,18.2,15.8,343.8,46.3,59.9,59.9,86.3,0
751.173,14.3,3.8,1.263,3.6,0,0,0,0,0,0,2.38,74.9,75.7,2,70,14.68,14.04,94.1,94.6,95,1644.6,2889,-5.6,-32.4,18.2,15.8,342.2,46.4,60,60,86.4,0
751.303,14.3,3.8,1.265,3.6,0,0,0,0,0,0,2.38,74.9,69.5,2,70,15.39,14.18,94.7,94.8,95.4,1651.2,2907,-7,-29.3,18.2,15.8,345.6,46.5,59.2,59.2,86.4,0
751.430,14.3,3.8,1.266,3.6,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.36,14.31,94.9,95,96,1691.1,2926,-5.1,-34,18.2,15.8,347.3,46.7,59.4,59.4,86.4,0
751.549,14.3,3.9,1.268,3.6,0,0,0,0,0,0,2.38,74.9,69.3,2,70,15.29,14.18,95,95,96.5,1752.2,2924,-4.6,-34,18.3,15.8,347.6,46.7,59.7,59.7,86.4,0
751.670,14.3,3.9,1.27,3.7,0,0,0,0,0,0,2.38,74.9,73,2,70,15.53,14.15,94.9,95,96.8,1820.9,2932,-2.8,-34,18.4,15.8,346.7,46.8,60.8,60.8,86.4,0
751.801,14.3,3.9,1.271,3.6,0,0,0,0,0,0,2.38,74.9,73,2,70,15.39,14.3,94.9,95.3,97.4,1750.8,2954,-1.1,-34,18.4,15.8,348.1,47,59.7,59.7,86.4,0
751.924,14.3,3.9,1.273,3.7,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.32,14.64,95.3,95.4,97.8,1741.5,2961,-1.7,-32.8,18.4,15.8,350,47.1,60.1,60.1,86.4,0
752.053,14.3,4,1.274,3.7,0,0,0,0,0,0,2.38,74.9,74.6,2,70,14.87,15.47,95.4,95.4,98.2,1744.4,2958,-3,-29.3,18.4,15.8,350.9,47.1,61.1,61.1,86.4,0
752.179,14.3,3.9,1.272,3.7,0,0,0,0,0,0,2.38,74.9,72.5,2,70,14.84,16.03,94.8,94.8,98,1723.3,2970,-0.5,-29.1,18.2,15.8,347.7,47.1,61.2,61.2,86.4,0
752.302,14.3,3.9,1.272,3.7,0,0,0,0,0,0,2.38,74.9,74.1,2,70,14.38,15.96,94.7,94.9,98.5,1710.4,2987,-3.4,-31.5,18.2,15.8,347.6,47.3,61.3,61.3,86.4,0
752.426,14.3,3.9,1.272,3.7,0,0,0,0,0,0,2.38,74.9,68.1,2,70,14.5,14.54,94.8,95,98.8,1711.5,2990,-5.3,-33.7,18.2,15.8,348.1,47.3,61,61,86.4,0
752.562,14.3,3.9,1.273,3.7,0,0,0,0,0,0,2.38,74.9,78.5,2,70,14.84,13.98,95,95.3,99.2,1681.1,3012,-7.4,-34,18.2,15.8,349.4,47.5,60.5,60.5,86.4,0
752.691,14.3,3.9,1.273,3.7,0,0,0,0,0,0,2.38,74.9,70.2,2,70,14.51,14.67,95,95.3,99.7,1751.2,3017,-7.2,-34,18.2,15.8,349.2,47.5,62,62,86.4,0
752.810,14.3,3.9,1.273,3.7,0,0,0,0,0,0,2.38,74.9,76.2,2,70,14.63,14.64,95.3,95.6,100.3,1718.5,3027,-9.6,-34,18.3,15.8,352.2,47.5,61,61,86.4,0
752.931,14.3,3.8,1.269,3.6,0,0,0,0,0,0,2.38,74.9,73.4,2,70,14.33,14.81,94.8,94.9,100.2,1740,3030,-11.9,-34,18.2,15.8,348.6,47.5,61.5,61.5,86.4,0
753.060,14.3,3.8,1.268,3.6,0,0,0,0,0,0,2.38,74.9,71.4,2,70,14.5,15.3,94.9,95.2,100.7,1692.7,3055,-12,-34,18.1,15.8,350.2,47.5,60.5,60.5,86.4,0
753.180,14.3,3.8,1.268,3.6,0,0,0,0,0,0,2.38,74.9,68.3,2,70,14.51,13.84,94.8,95.1,100.9,1716.2,3047,-15.7,-34,18.2,15.8,348.6,47.5,60.2,60.2,86.4,0
753.311,14.3,3.8,1.269,3.6,0,0,0,0,0,0,2.38,74.9,69.2,2,70,14.66,13.48,95.2,95.4,101.6,1668,3067,-16.3,-34,18.3,15.8,350.8,47.5,60.5,60.5,86.4,0
753.441,14.3,3.8,1.269,3.6,0,0,0,0,0,0,2.38,74.9,65.6,2,70,15.11,14.84,95.4,95.5,102.1,1757.9,3087,-13.1,-34,18.2,15.8,352.6,47.5,61.5,61.5,86.4,0
753.572,14.3,3.8,1.268,3.6,0,0,0,0,0,0,2.38,74.9,69.3,2,70,14.5,13.65,95.6,95.6,102.5,1761.7,3087,-18,-34,18.3,15.8,352.8,47.5,60.5,60.5,86.4,0
753.701,14.3,3.8,1.268,3.6,0,0,0,0,0,0,2.38,74.9,76.7,2,70,14.93,13.58,95.5,95.8,103.1,1723.3,3102,-19.2,-34,18.3,15.8,353.2,47.5,60.5,60.5,86.4,0
753.826,14.3,3.8,1.267,3.5,0,0,0,0,0,0,2.38,74.9,69.3,2,70,14.96,14.44,95.7,95.3,103.5,1780.6,3115,-17.3,-34,18.3,15.8,354.2,47.5,60.5,60.5,86.4,0
753.951,14.3,3.8,1.267,3.6,0,0,0,0,0,0,2.38,74.9,74.3,2,70,14.54,14.35,95.9,96.2,104.1,1731.4,3131,-20.7,-34,18.3,15.8,355.6,47.5,60.5,60.5,86.4,0
754.078,14.3,3.8,1.267,3.6,0,0,0,0,0,0,2.38,74.9,72.5,2,70,14.79,13.34,96.2,96.2,104.6,1738,3128,-20.4,-34,18.3,15.8,357.3,47.5,60.5,60.5,86.4,0
754.211,14.3,3.8,1.266,3.6,0,0,0,0,0,0,2.38,74.9,71.4,2,70,14.05,14,96.2,96.4,105.2,1725.9,3148,-23.1,-34,18.3,15.8,357.4,47.5,60.5,60.5,86.4,0
754.332,14.3,3.8,1.266,3.5,0,0,0,0,0,0,2.38,74.9,71.4,2,70,14.35,13.92,96.5,96.6,105.7,1695.3,3157,-24.4,-34,18.3,15.8,359.2,47.5,60.5,60.5,86.4,0
754.461,14.3,3.7,1.252,3,0,0,0,0,0,0,2.38,74.9,73.6,2,70,14.66,12.98,96,92,104.5,1740.8,3170,-25.4,-34,17.9,15.8,356.6,47.1,61.2,61.2,86.3,0
754.591,14.3,2.4,1.176,1.9,0,0,0,0,0,0,2.38,74.9,72.7,2,70,14.23,13.67,88.1,85.1,97.2,1672,3174,-28,-34,16,16.9,320.3,57,70.6,70.6,85.8,0
754.718,14.3,0,1.071,0,0,0,0,0,0,0,2.38,74.9,73.2,2,70,14.64,11.93,74.5,59.3,82.1,1584,3183,-12,-34,9.9,17.2,271.6,77.6,92.3,92.3,78.7,0
754.849,14.3,-6.8,1.013,0,0,0,0,0,0,0,2.37,74.9,77.1,2,70,12.43,10.54,34.5,23.8,46.2,1212.6,3147,-24.5,-34,2.9,32.2,120.2,63.8,77.5,77.5,64.8,0
754.970,14.3,-10.7,1.002,0,0,0,0,0,0,0,2.38,74.9,75.2,2,70,10.77,10.94,14.5,13.2,21.7,1034.1,3148,-34,-34,1.8,19.9,43.8,58.9,72.5,72.5,59.7,0
755.103,14.3,-11.3,1,0,0,0,0,0,0,0,2.38,74.9,75,2,68,12.19,11.2,11.4,11.4,14,953.9,3158,-34,-34,3.7,4.9,20.4,54.3,68,68,55.1,0
755.225,14.3,-11.4,1,0,0,0,0,0,0,0,2.38,75.3,74.6,2,68,13.02,11.83,11,11.2,12.5,902.4,3148,0,0,3.9,1.1,0,50.7,64.1,64.1,51.5,0
755.351,14.3,-11.3,1,0,0,0,0,0,0,0,2.39,75.7,75.5,2,68,13.54,12.86,11.1,11.2,12.2,888.7,3154,0,0,3.9,0.8,0,48.1,61.1,61.1,48.8,0
755.470,14.3,-11.3,1,0,0,0,0,0,0,0,2.39,75.7,77.5,2,68,21.68,17.19,10.9,11.2,12.1,824.9,3148,0,0,3.8,1.1,0,46,59.4,59.4,46.6,0
755.591,14.3,-11.3,1,0,0,0,0,0,0,0,2.39,75.7,79.9,2,68,33.97,26.1,10.9,11.2,12.1,748.6,3142,0,0,3.8,1.1,0,44.3,57.7,57.7,44.9,0
755.717,14.3,-11.3,1,0,0,0,0,0,0,0,2.39,75.7,80.3,2,68,50.61,37,10.9,11.2,12.1,670.2,3135,0,0,3.8,1.1,0,42.9,56.3,56.3,43.5,0
755.852,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,78.2,2,68,65.31,49.78,11,11.2,12.1,582.3,3129,0,0,3.8,0.8,0,41.7,55.5,55.5,42.3,0
755.981,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,80.3,2,68,76.18,59.86,11,11.2,12,473.6,3121,0,0,3.9,0.8,0,40.9,54.7,54.7,41.5,0
756.111,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,80.5,2,68,91.09,72.49,11,11.2,12,372.4,3114,0,0,3.9,0.8,0,40.2,53.7,53.7,40.7,0
756.230,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,74.5,2,70,101.63,86.34,10.9,11.2,12,464.7,3111,0,0,3.9,0.8,0,39.6,53.2,53.2,40.2,0
756.360,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,69.5,2,70,112.11,98.81,10.9,11.2,12,731.9,3107,0,0,4,1.1,0,39.2,52.7,52.7,39.8,0
756.480,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,69.5,2,70,120.27,107.12,11,11.2,12,751.6,3093,0,0,4,1.1,0,38.9,52.7,52.7,39.4,0
756.611,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,69.5,2,70,133.54,115.53,11,11.2,11.9,767.4,3087,0,0,4,0.8,0,38.6,52.4,52.4,39.2,0
756.741,14.3,-11.2,1,0,0,0,0,0,0,0,2.39,75.7,68.8,2,70,140.16,124.52,11,11.2,11.9,783.5,3086,0,0,4.1,0.8,0,38.4,52.2,52.2,38.9,0
756.873,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,69.9,2,70,146.9,144.31,11.1,11.2,11.9,794.6,3085,0,0,4.1,0.8,0,38.2,51.7,51.7,38.7,0
757.000,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,70.7,2,70,166.79,150.93,11.1,11.2,11.9,806.5,3070,0,0,4.1,0.8,0,38,51.8,51.8,38.6,0
757.132,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,69.9,2,70,166.38,177.66,11,11.2,11.8,814.5,3067,0,0,4.1,0.8,0,37.9,51.7,51.7,38.5,0
757.261,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,69.9,2,70,173.32,184.4,11.1,11.2,11.8,818.2,3058,0,0,4.1,0.8,0,37.8,51.3,51.3,38.4,0
757.391,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,70,2,70,180.26,191.03,11,11.2,11.8,819.6,3057,0,0,4.2,0.8,0,37.7,51.5,51.5,38.3,0
757.517,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,70,2,70,186.88,197.65,11.1,11.2,11.8,824,3048,0,0,4.2,0.8,0,37.6,51.5,51.5,38.2,0
757.640,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,70.2,2,70,193.51,204.39,11,11.2,11.8,824.9,3043,0,0,4.2,0.8,0,37.6,51.4,51.4,38.1,0
757.760,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,69.5,2,72,193.31,211.02,11,11.2,11.7,827,3037,0,0,4.2,0.4,0,37.5,51.4,51.4,38.1,0
757.892,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,70.4,2,72,200.35,217.76,11.1,11.2,11.7,825.6,3032,0,0,4.2,0.8,0,37.5,51.3,51.3,38,0
758.017,14.3,-11.1,1,0,0,0,0,0,0,0,2.39,75.7,70.7,2,72,200.45,224.39,11.1,11.2,11.7,824.9,3026,0,0,4.2,0.4,0,37.4,51.3,51.3,38,0
758.135,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,70.2,2,72,200.25,230.81,11.2,11.2,11.7,821.2,3023,0,0,4.2,0.4,0,37.4,51.2,51.2,38,0
758.261,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,70.4,2,72,206.67,234.95,11.1,11.2,11.7,822.6,3015,0,0,4.2,0.8,0,37.4,51.2,51.2,37.9,0
758.384,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,70.9,2,72,200.25,234.95,11.1,11.2,11.7,820.1,3009,0,0,4.3,0.8,0,37.3,51.5,51.5,37.9,0
758.508,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,71.3,2,72,206.46,234.95,11.1,11.2,11.6,822.6,3004,0,0,4.2,0.8,0,37.3,50.9,50.9,37.9,0
758.640,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,71.1,2,72,206.67,234.95,11.1,11.2,11.6,821.9,2995,0,0,4.2,0.4,0,37.3,50.8,50.8,37.8,0
758.767,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,71.4,2,72,220.24,234.95,11.2,11.2,11.6,820.7,2997,0,0,4.3,0.4,0,37.3,50.8,50.8,37.8,0
758.900,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72,2,72,213.52,234.95,11,11.2,11.6,819.6,2987,0,0,4.2,0.8,0,37.2,50.8,50.8,37.8,0
759.021,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72,2,72,220.46,234.95,11.1,11.2,11.6,823.3,2979,0,0,4.3,0.4,0,37.2,50.7,50.7,37.8,0
759.150,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72.7,2,72,213.52,234.95,11.1,11.2,11.5,822.6,2981,0,0,4.2,0.4,0,37.2,51,51,37.7,0
759.276,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,73,2,72,226.88,234.95,11.1,11.2,11.5,821.2,2975,0,0,4.2,0.4,0,37.2,50.7,50.7,37.7,0
759.401,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72.3,2,72,226.98,234.95,11.1,11.2,11.5,818.9,2965,0,0,4.3,0.4,0,37.1,50.7,50.7,37.7,0
759.528,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72.9,2,72,213.62,234.95,11.2,11.2,11.5,821.8,2963,0,0,4.3,0.4,0,37.1,50.9,50.9,37.7,0
759.660,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72.9,2,72,220.34,234.95,11.1,11.2,11.5,821.9,2956,0,0,4.2,0.4,0,37.1,50.9,50.9,37.6,0
759.775,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,73,2,72,220.34,234.95,11.2,11.2,11.4,819,2953,0,0,4.3,0.4,0,37.1,50.9,50.9,37.6,0
759.898,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72.9,2,72,219.94,234.95,11.1,11.2,11.4,820.7,2948,0,0,4.2,0.4,0,37.1,50.9,50.9,37.6,0
760.022,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,72.9,2,72,219.94,234.95,11.2,11.2,11.4,821.9,2947,0,0,4.3,0.4,0,37,50.9,50.9,37.6,0
760.152,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,73.2,2,72,226.98,234.95,11.1,11.2,11.4,821.2,2936,0,0,4.2,0.4,0,37,50.8,50.8,37.6,0
760.279,14.3,-11,1,0,0,0,0,0,0,0,2.39,75.7,73.2,2,72,220.34,234.95,11.1,11.3,11.4,818.9,2930,0,0,4.2,0.4,0,37,50.8,50.8,37.5,0
760.410,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,73.6,2,72,233.71,234.95,11.1,11.3,11.4,820.1,2928,0,0,4.2,0.4,0,37,50.8,50.8,37.5,0
760.540,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,73.9,2,72,226.98,234.95,11.1,11.3,11.3,818.2,2922,0,0,4.2,0.4,0,37,50.8,50.8,37.5,0
760.670,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,73.7,2,72,226.98,234.95,11.2,11.3,11.3,820.5,2913,0,0,4.2,0.4,0,36.9,50.8,50.8,37.5,0
760.800,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,73.7,2,72,219.94,234.95,11.2,11.3,11.3,819.9,2914,0,0,4.2,0.4,0,36.9,50.7,50.7,37.5,0
760.919,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.6,2,72,233.51,234.95,11.1,11.3,11.3,819,2907,0,0,4.2,0,0,36.9,50.7,50.7,37.5,0
761.047,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.5,2,72,226.98,234.95,11.1,11.3,11.3,818.2,2903,0,0,4.2,0.4,0,36.9,50.7,50.7,37.4,0
761.171,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.6,2,72,227.08,234.95,11.2,11.3,11.3,818.2,2902,0,0,4.2,0.4,0,36.9,50.7,50.7,37.4,0
761.297,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.5,2,72,233.71,234.95,11.2,11.3,11.2,818.9,2897,0,0,4.2,0.4,0,36.9,49.7,49.7,37.4,0
761.421,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.5,2,72,227.08,234.95,11.2,11.3,11.2,819.6,2888,0,0,4.2,0,0,36.8,50.6,50.6,37.4,0
761.552,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.8,2,72,227.08,234.95,11.2,11.3,11.2,820.1,2881,0,0,4.2,0.4,0,36.8,50.6,50.6,37.4,0
761.678,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,74.8,2,72,233.71,234.95,11.2,11.3,11.2,820.5,2878,0,0,4.2,0,0,36.8,50.3,50.3,37.3,0
761.801,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75,2,72,233.51,234.95,11.2,11.3,11.2,820.1,2876,0,0,4.2,0,0,36.8,49.3,49.3,37.3,0
761.933,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75,2,72,233.51,234.95,11.2,11.3,11.2,820.1,2867,0,0,4.2,0,0,36.8,50.3,50.3,37.3,0
762.062,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.3,2,72,227.08,234.95,11.2,11.3,11.1,820.7,2865,0,0,4.2,0,0,36.7,49.3,49.3,37.3,0
762.188,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.3,2,72,233.71,234.95,11.2,11.3,11.1,820.1,2861,0,0,4.2,0,0,36.7,50.5,50.5,37.3,0
762.313,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.9,2,72,234.95,234.95,11.2,11.3,11.1,819.6,2857,0,0,4.2,0,0,36.7,50.5,50.5,37.2,0
762.440,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.5,2,72,233.71,234.95,11.2,11.3,11.1,819.6,2848,0,0,4.2,0,0,36.7,50.5,50.5,37.2,0
762.571,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.3,2,72,233.71,234.95,11.1,11.3,11.1,818.2,2853,0,0,4.2,0,0,36.7,50.2,50.2,37.2,0
762.701,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.9,2,72,233.71,234.95,11.2,11.3,11.1,818.2,2848,0,0,4.2,0,0,36.7,50.2,50.2,37.2,0
762.833,14.3,-10.9,1,0,0,0,0,0,0,0,2.39,75.7,75.7,2,72,233.51,234.95,11.1,11.3,11,818.2,2837,0,0,4.2,0,0,36.6,50.2,50.2,37.2,0
762.963,14.3,-10.8,1,0,0,0,0,0,0,0,2.39,75.7,76,2,72,233.71,234.95,11.1,11.3,11,818.2,2832,0,0,4.2,0,0,36.6,50.1,50.1,37.2,0
763.102,14.3,-10.8,1,0,0,0,0,0,0,0,2.39,75.7,76.4,2,72,233.71,234.95,11.1,11.3,11,818.2,2833,0,0,4.2,0,0,36.6,50.1,50.1,37.1,0
763.227,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,76.2,2,72,234.95,234.95,11.1,11.3,11,818.2,2827,0,0,4.2,0,0,36.6,50.1,50.1,37.1,0
763.362,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.1,2,72,227.18,234.95,11.1,11.3,11,818.2,2826,0,0,4.2,0,0,36.6,50.4,50.4,37.1,0
763.492,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,76.6,2,72,233.82,234.95,11.1,11.3,11,818.2,2817,0,0,4.2,0,0,36.5,50.1,50.1,37.1,0
