﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
17.784,14.7,-8.3,1,0,201,0,0,0,0,0,0,72.7,102,14.51,14.57,23.8,24.6,3.1,2.3,7.3,696.9,895,-0.8,-0.4,2.7,-7.5,61.1,23.6,32.3,32.3,23.6,0
17.893,14.7,-8.3,1,0,201,0,0,0,0,0,0,72.5,102,14.51,14.57,23.8,24.4,3.1,2.3,7.3,692.2,888,-0.8,-0.6,2.7,-9,59,23.6,31.8,31.8,23.6,0
18.010,14.7,-8.3,1,0,201,0,0,0,0,0,0,72.3,102,14.47,14.58,23.9,24.5,3.1,2.3,7.3,694.9,900,-1.1,-0.7,2.8,-8.6,59.8,23.6,32.7,32.7,23.6,0
18.129,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.48,14.63,24.1,24.4,3.1,2.3,7.3,696.5,901,-1.2,-0.7,2.8,-9.8,59.2,23.6,31.8,31.8,23.6,0
18.234,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.53,14.64,23.9,24.4,3.1,2.3,7.3,695.9,903,-1,-0.7,2.8,-9.4,57.7,23.6,32.7,32.7,23.6,0
18.344,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.6,14.71,24.2,24.5,3.1,2.3,7.3,690.3,897,-0.8,-0.2,2.8,-9.4,58.6,23.6,31.8,31.8,23.6,0
18.452,14.7,-8.2,1,0,201,0,0,0,0,0,0,72,102,14.68,14.74,24.2,24.7,3.1,2.3,7.3,695.2,896,-0.6,-0.3,2.8,-8.6,60.9,23.6,31.8,31.8,23.6,0
18.565,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.71,14.83,24.3,24.6,3.1,2.3,7.3,701.3,896,-0.5,-0.1,2.8,-9.4,59.6,23.6,31.4,31.4,23.6,0
18.673,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.9,102,14.73,14.83,24.4,24.6,3.1,2.3,7.4,700.3,901,-0.5,0.2,2.8,-9,60.5,23.6,32.7,32.7,23.6,0
18.783,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.81,14.86,24.4,24.5,3.1,2.3,7.3,699.2,900,-0.3,0.4,2.8,-9.4,59.4,23.6,31.4,31.4,23.6,0
18.893,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.81,14.83,24.1,24.6,3.1,2.3,7.3,703.9,897,-0.2,0.4,2.8,-9.4,58.7,23.6,31.8,31.8,23.6,0
19.003,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.73,14.76,24.3,24.6,3.1,2.3,7.3,710.1,900,-0.7,0.1,2.8,-9.4,59.1,23.6,31.8,31.8,23.6,0
19.114,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.68,14.76,24.2,24.6,3.1,2.3,7.4,709.1,910,-0.8,0,2.8,-9.8,58.3,23.6,32.7,32.7,23.6,0
19.229,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.68,24.1,24.4,3.1,2.3,7.4,709,909,-0.6,-0.5,2.8,-10.1,57.4,23.6,31.8,31.8,23.6,0
19.343,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.7,102,14.71,14.53,24.1,24.4,3.1,2.3,7.4,715.7,914,-0.3,-0.6,2.8,-10.1,56.7,23.6,31.4,31.4,23.6,0
19.460,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.7,102,14.64,14.4,24,24.3,3.1,2.3,7.4,727.8,910,-0.7,0,2.8,-10.1,57.2,23.6,31.8,31.8,23.6,0
19.577,14.7,-8.3,1,0,203,0,0,0,0,0,0,72.5,102,14.61,14.24,23.8,24.2,3.1,2.3,7.4,714.4,906,-0.6,0.2,2.8,-10.1,56.2,23.6,31.4,31.4,23.6,0
19.686,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.6,14.2,23.8,24.4,3.1,2.3,7.3,712.7,899,-0.5,0.2,2.8,-9.8,57.7,23.6,31.8,31.8,23.6,0
19.798,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.61,14.27,24,24.4,3.1,2.3,7.3,710.9,900,-0.5,0.4,2.8,-10.1,57.2,23.6,31.8,31.8,23.6,0
19.908,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.66,14.38,24.1,24.4,3.1,2.3,7.3,705.1,892,-0.5,0.6,2.8,-8.6,60.7,23.6,31.8,31.8,23.6,0
20.011,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.68,14.48,24.3,24.5,3.1,2.3,7.3,703.8,897,-0.4,0.5,2.8,-9.4,59.9,23.6,31.8,31.8,23.6,0
20.122,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.71,14.57,24.3,24.5,3.1,2.3,7.3,699.8,905,-0.1,0.6,2.8,-9.8,59,23.6,32.7,32.7,23.6,0
20.232,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.68,14.68,24,24.5,3.1,2.3,7.3,696.1,902,-0.4,0.6,2.8,-9.4,58.3,23.6,31.4,31.4,23.6,0
20.345,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.66,14.79,24.1,24.4,3.1,2.3,7.3,698.3,899,-0.6,0.8,2.8,-9.8,58.1,23.6,31.8,31.8,23.6,0
20.455,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.64,14.76,24.2,24.4,3.1,2.3,7.3,703,898,-0.8,0.2,2.8,-9.4,59.9,23.6,32.7,32.7,23.6,0
20.566,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.66,14.76,24.2,24.5,3.1,2.3,7.3,700.7,893,-0.7,0,2.8,-8.6,59.1,23.6,31.8,31.8,23.6,0
20.673,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.68,14.79,24.3,24.4,3.1,2.3,7.3,697.4,897,-0.4,-0.1,2.7,-9.4,59,23.6,32.7,32.7,23.6,0
20.783,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.79,24,24.4,3.1,2.3,7.3,697.4,906,-0.4,0.1,2.7,-9.8,58.2,23.6,31.4,31.4,23.6,0
20.895,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.71,14.76,23.9,24.4,3.1,2.3,7.4,702.9,904,-0.3,-0.2,2.8,-9.4,57.1,23.6,31.8,31.8,23.6,0
21.005,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.74,24,24.4,3.1,2.3,7.3,701.4,900,-0.7,-0.1,2.8,-9.8,57.9,23.6,31.8,31.8,23.6,0
21.114,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.67,24.1,24.5,3.1,2.3,7.4,695.9,903,-0.5,-0.4,2.8,-9.4,58.6,23.6,31.8,31.8,23.6,0
21.229,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.9,102,14.68,14.67,24.1,24.6,3.1,2.3,7.4,695.4,904,-0.6,-0.3,2.8,-9.4,58.2,23.6,31.4,31.4,23.6,0
21.333,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.67,24.1,24.4,3.1,2.3,7.4,700.9,910,-0.6,0,2.8,-9.8,58.3,23.6,31.8,31.8,23.6,0
21.444,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.66,14.61,24,24.5,3.1,2.3,7.4,702.6,899,-0.8,-0.1,2.8,-9,59,23.6,31.4,31.4,23.6,0
21.555,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.9,102,14.66,14.54,23.8,24.4,3.1,2.3,7.3,700,900,-0.9,-0.5,2.8,-9.4,58.3,23.6,31.4,31.4,23.6,0
21.674,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.66,14.53,24,24.4,3.1,2.3,7.3,695.9,900,-0.8,-0.5,2.8,-9.8,58.1,23.6,31.5,31.5,23.6,0
21.786,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.7,102,14.68,14.57,24,24.4,3.1,2.3,7.3,701.3,895,-0.7,-0.6,2.8,-9,59.6,23.6,31.5,31.5,23.6,0
21.894,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.63,24.1,24.6,3.1,2.3,7.3,701.6,889,-0.8,-0.3,2.8,-7.9,59.9,23.6,31.8,31.8,23.6,0
22.009,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.71,24.2,24.7,3.1,2.3,7.3,697.4,889,-0.5,-0.1,2.8,-8.2,62.3,23.6,31.8,31.8,23.6,0
22.112,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.68,14.79,24.3,24.8,3.1,2.3,7.4,693.9,893,-0.5,0.1,2.8,-8.2,61.7,23.6,31.8,31.8,23.6,0
22.227,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.68,14.83,24,24.7,3.1,2.3,7.4,698.9,903,-0.5,0.2,2.8,-9.4,58.9,23.6,31.4,31.4,23.6,0
22.332,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.7,102,14.71,14.89,24.2,24.6,3.1,2.3,7.4,703.2,898,-0.2,0.3,2.8,-9,59.7,23.6,31.8,31.8,23.6,0
22.442,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.64,14.86,24.2,24.6,3.1,2.3,7.4,704.3,902,-0.5,0,2.8,-9,59.8,23.6,32.4,32.4,23.6,0
22.555,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.61,14.83,24.1,24.7,3.1,2.3,7.4,697.4,899,-0.7,0,2.8,-9,58.9,23.6,31.8,31.8,23.6,0
22.665,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.64,14.76,24.1,24.7,3.1,2.3,7.4,697,905,-0.5,-0.3,2.8,-9,58.9,23.6,32.4,32.4,23.6,0
22.773,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.9,102,14.68,14.71,24.1,24.6,3.1,2.3,7.4,704.3,909,-0.6,-0.5,2.9,-9.4,58.8,23.6,31.4,31.4,23.6,0
22.888,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.5,102,14.71,14.63,24.2,24.6,3.1,2.3,7.4,712.9,909,-0.3,-0.5,3,-10.1,57.6,23.6,31.8,31.8,23.6,0
22.994,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.3,102,14.73,14.51,24.5,24.5,3.1,2.3,7.5,716.3,918,-0.4,-0.1,2.9,-10.5,57.4,23.6,32.4,32.4,23.6,0
23.105,14.7,-8.2,1,0,203,0,0,0,0,0,0,72.7,102,14.81,14.34,24.5,24.4,3.1,2.3,7.4,722.2,919,0.1,0.2,2.9,-10.9,56.8,23.6,31.8,31.8,23.6,0
23.213,14.7,-8.1,1,0,205,0,0,0,0,0,0,72.5,102,14.84,14.2,24.5,24.4,3.1,2.3,7.4,729.1,907,0,0.6,2.9,-11.2,56.6,23.6,31.8,31.8,23.6,0
23.328,14.7,-8.1,1,0,203,0,0,0,0,0,0,72.5,102,14.87,14.21,24.6,24.4,3.1,2.3,7.4,721.8,913,0,1,2.9,-10.9,57.5,23.6,31.5,31.5,23.6,0
23.445,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.87,14.34,24.4,24.4,3.1,2.3,7.4,711.6,905,0.5,1.2,2.8,-10.1,57.5,23.6,31.5,31.5,23.6,0
23.553,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.87,14.5,24.1,24.4,3.1,2.3,7.4,709.9,909,0.4,1.1,2.8,-10.1,57.1,23.6,32.8,32.8,23.6,0
23.664,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.84,14.68,24.2,24.4,3.1,2.3,7.3,712.6,907,0.4,1.6,2.8,-10.5,56.9,23.6,31.5,31.5,23.6,0
23.774,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.76,14.83,24.2,24.4,3.1,2.3,7.4,710.1,911,0.1,1.8,2.8,-10.5,57.8,23.6,32.4,32.4,23.6,0
23.884,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.7,102,14.66,14.89,24.1,24.4,3.1,2.3,7.4,704.6,907,0,1.6,2.8,-9.8,56.6,23.6,31.8,31.8,23.6,0
23.994,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.6,14.89,24.1,24.3,3.1,2.3,7.4,705.6,912,0.1,1.2,2.8,-10.5,56.8,23.6,31.8,31.8,23.6,0
24.110,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.48,14.91,24.1,24.3,3.1,2.3,7.4,713.9,911,0.3,1.2,2.8,-10.1,57.3,23.6,32,32,23.6,0
24.228,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.9,102,14.38,14.89,24.1,24.2,3.1,2.3,7.4,706,922,0.3,0.7,2.8,-10.5,56.4,23.6,32.8,32.8,23.6,0
24.344,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.9,102,14.28,14.83,23.9,24.3,3.1,2.3,7.4,709,919,1,0.5,2.8,-10.5,55.6,23.6,32.4,32.4,23.6,0
24.454,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.7,102,14.23,14.76,24,24.2,3.1,2.3,7.4,712.9,913,1,0.5,2.8,-10.5,56.1,23.6,31.5,31.5,23.6,0
24.562,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.28,14.61,24,24.3,3.1,2.3,7.3,713.1,910,1.2,0.5,2.8,-10.1,57.5,23.6,31.5,31.5,23.6,0
24.675,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.41,14.43,24.1,24.4,3.1,2.3,7.3,707.8,907,1.3,0.6,2.8,-10.1,57,23.6,31.5,31.5,23.6,0
24.784,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.2,102,14.56,14.24,24.3,24.2,3.1,2.3,7.3,706.2,901,1.1,0.3,2.8,-10.1,57.1,23.6,31.5,31.5,23.6,0
24.893,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.64,14.11,24.1,24.3,3.1,2.3,7.3,713.8,902,1.1,0.7,2.7,-10.1,57.9,23.6,31.8,31.8,23.6,0
25.004,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.7,102,14.71,14.04,23.8,24.4,3.1,2.3,7.3,716.5,903,0.7,1.2,2.7,-9.4,57.9,23.6,32.4,32.4,23.6,0
25.114,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.9,102,14.71,14.02,23.8,24.4,3.1,2.3,7.3,707.5,904,0.4,1,2.7,-9.8,57.3,23.6,31.8,31.8,23.6,0
25.223,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,102,14.64,14.18,23.8,24.4,3.1,2.3,7.3,701.8,895,-0.1,1,2.7,-8.6,59.3,23.6,31.8,31.8,23.6,0
25.334,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,102,14.6,14.34,23.8,24.4,3.1,2.3,7.3,703.6,893,-0.4,1.1,2.7,-8.6,59,23.6,31.8,31.8,23.6,0
25.442,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,102,14.6,14.44,23.9,24.4,3.1,2.3,7.3,700.7,894,-0.5,0.8,2.7,-8.2,60.8,23.6,31.5,31.5,23.6,0
25.553,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.3,102,14.58,14.51,23.9,24.6,3.1,2.3,7.3,694.2,892,-0.6,0.3,2.7,-8.2,60.5,23.6,31.5,31.5,23.6,0
25.664,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,102,14.6,14.54,23.7,24.6,3.1,2.3,7.3,691.2,903,-0.5,-0.1,2.8,-8.6,58.7,23.6,32.4,32.4,23.6,0
25.773,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.6,14.58,24.2,24.6,3.1,2.3,7.3,697,889,-0.4,-0.3,2.8,-7.9,61.7,23.6,31.8,31.8,23.6,0
25.888,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.6,14.61,24.2,24.7,3.1,2.3,7.3,696.1,896,-0.5,-0.3,2.7,-8.2,61.4,23.6,32.8,32.8,23.6,0
25.998,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.61,14.64,24.2,24.7,3.1,2.3,7.4,697,897,-0.5,-0.3,2.8,-9.4,58.3,23.6,31.8,31.8,23.6,0
26.108,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.66,14.67,24.3,24.5,3.1,2.3,7.3,694.2,897,-0.4,-0.2,2.8,-9,58.6,23.6,31.8,31.8,23.6,0
26.214,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.66,14.71,24.1,24.4,3.1,2.3,7.3,698.9,895,-0.5,0,2.8,-9,59.2,23.6,31.9,31.9,23.6,0
26.324,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.64,14.68,24.2,24.7,3.1,2.3,7.3,696.1,887,-0.6,-0.4,2.8,-7.9,61.8,23.6,31.8,31.8,23.6,0
26.433,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.9,102,14.66,14.64,24.4,24.6,3.1,2.3,7.3,700,897,-0.7,-0.5,2.7,-9,62.1,23.6,32.8,32.8,23.6,0
26.544,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.66,14.67,24.2,24.5,3.1,2.3,7.3,703.4,900,-0.8,-0.2,2.8,-9.4,58.6,23.6,31.5,31.5,23.6,0
26.654,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.66,14.67,24.2,24.5,3.1,2.3,7.4,704.6,908,-0.7,-0.2,2.8,-9.8,58.9,23.6,31.5,31.5,23.6,0
26.763,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.68,14.63,24,24.4,3.1,2.3,7.4,697.9,910,-0.6,-0.5,2.8,-9.4,58.7,23.6,32.4,32.4,23.6,0
26.875,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.7,102,14.64,14.64,23.9,24.3,3.1,2.3,7.4,701.4,911,-0.7,-0.4,2.8,-9.4,57.7,23.6,31.5,31.5,23.6,0
26.984,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.5,102,14.64,14.68,24,24.2,3.1,2.3,7.3,703.9,908,-0.8,-0.2,2.8,-9.8,58.1,23.6,31.9,31.9,23.6,0
27.093,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.3,102,14.64,14.67,23.9,24.2,3.1,2.3,7.3,701.3,905,-0.5,-0.4,2.8,-9.4,58.5,23.6,31.5,31.5,23.6,0
27.206,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.3,102,14.66,14.68,23.9,24.2,3.1,3.1,7.3,697.7,902,-0.3,-0.3,2.8,-9,58.1,23.6,31.9,31.9,23.6,0
27.312,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.3,102,14.64,14.68,24.1,24.1,3.1,3.1,7.2,695.9,904,-0.4,-0.4,2.8,-9.4,59.7,23.6,31.9,31.9,23.6,0
27.424,14.7,-8.2,1,0,205,0,0,0,0,0,0,72.7,102,14.64,14.74,23.8,24,3.1,3.1,7.2,700.5,900,-0.3,0.1,2.8,-8.6,59.3,23.6,31.9,31.9,23.6,0
27.534,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.7,102,14.66,14.74,23.7,23.9,3.1,3.1,7.2,701.4,900,-0.2,0.1,2.7,-9,58.5,23.6,31.5,31.5,23.6,0
27.643,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,100,14.68,14.68,23.8,23.9,3.1,3.1,7.1,698.6,898,-0.3,0,2.7,-8.2,59.3,23.6,31.9,31.9,23.6,0
27.755,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,102,14.76,14.67,23.7,23.8,3.1,3.1,7.1,697.3,903,0,-0.1,2.7,-8.2,59.5,23.6,32.8,32.8,23.6,0
27.866,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,100,14.79,14.64,23.5,23.7,3.1,3.1,7.1,702.2,895,0.1,-0.2,2.7,-8.6,58.5,23.6,31.6,31.6,23.6,0
27.972,14.7,-8.3,1,0,205,0,0,0,0,0,0,72.5,100,14.81,14.67,23.6,23.6,3.1,3.1,7.1,700.7,902,0.2,0,2.7,-8.6,58.5,23.6,31.5,31.5,23.6,0
28.084,14.7,-8.3,1,0,207,0,0,0,0,0,0,72.3,100,14.79,14.64,23.5,23.6,3.1,3.1,7.1,694.7,902,0,0,2.7,-8.6,58.9,23.6,31.9,31.9,23.6,0
28.193,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.3,102,14.76,14.63,23.3,23.7,3.1,3.1,7.1,692.7,903,-0.2,-0.1,2.7,-7.9,59.4,23.6,31.9,31.9,23.6,0
28.304,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.3,102,14.76,14.63,23.5,23.6,3.1,3.1,7.1,695.3,904,-0.4,-0.1,2.7,-8.2,58.9,23.6,31.9,31.9,23.6,0
28.413,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.9,100,14.73,14.64,23.4,23.5,3.1,3.1,7.1,696.5,906,-0.4,-0.1,2.7,-8.2,58.9,23.6,31.9,31.9,23.6,0
28.524,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.9,102,14.73,14.68,23.4,23.4,3.1,3.1,7.1,696.6,904,-0.1,0.1,2.7,-9,57.4,23.6,31.9,31.9,23.6,0
28.633,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.5,102,14.66,14.76,23.4,23.4,3.1,3.1,7.1,691.3,915,-0.3,0.3,2.7,-8.6,57.9,23.6,31.5,31.5,23.6,0
28.744,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.3,102,14.56,14.76,23.1,23.3,3.1,3.1,7.1,697,913,-0.4,0,2.7,-8.6,57.2,23.6,31.9,31.9,23.6,0
28.854,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.3,102,14.47,14.76,23.1,23.2,3.1,3.1,7,700.7,905,-0.2,0.1,2.7,-7.9,58.2,23.6,31.6,31.6,23.6,0
28.964,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.3,100,14.44,14.76,23.2,23.2,3.1,3.1,7,696.9,907,-0.1,0,2.6,-7.9,58.9,23.6,31.6,31.6,23.6,0
29.078,14.7,-8.4,1,0,207,0,0,0,0,0,0,72.7,102,14.44,14.79,23.1,23.2,3.1,3.1,7,690.1,900,0,0.1,2.6,-6,60.9,23.7,32.9,32.9,23.6,0
29.189,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.5,102,14.48,14.74,23,23.2,3.1,3.1,7,694.7,906,0.1,0,2.6,-7.5,58.9,23.6,31.9,31.9,23.6,0
29.296,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.2,102,14.54,14.71,22.9,23.1,3.1,3.1,7,695.2,910,0.1,0,2.6,-6.8,59.5,23.6,32.1,32.1,23.6,0
29.411,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.3,102,14.6,14.68,22.6,22.9,3.1,3.1,7,692.3,906,0.1,-0.1,2.6,-7.1,58.4,23.7,32.1,32.1,23.6,0
29.523,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.9,100,14.68,14.67,22.6,23,3.1,3.1,7,685.6,911,-0.1,0,2.6,-6.8,58.2,23.6,32.9,32.9,23.6,0
29.634,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.9,100,14.73,14.64,22.7,23,3.1,3.1,6.9,686.4,907,0,0,2.6,-6.8,58.8,23.7,32.5,32.5,23.6,0
29.744,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.9,100,14.79,14.64,22.7,22.9,3.1,3.1,6.9,689.6,906,0.1,0,2.6,-6.8,59.4,23.7,32.5,32.5,23.6,0
29.852,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.5,100,14.84,14.67,22.7,22.8,3.1,3.1,6.9,692.9,907,0,0.3,2.6,-7.1,58.4,23.7,31.6,31.6,23.6,0
29.963,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.3,100,14.87,14.67,22.7,22.7,3.1,3.1,6.9,690.9,910,0.1,0.3,2.6,-7.1,59,23.7,31.6,31.6,23.6,0
30.075,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.3,100,14.84,14.68,22.6,22.7,3.1,3.1,6.9,689.9,912,0,0.3,2.6,-7.1,58.4,23.7,31.6,31.6,23.6,0
30.184,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.5,100,14.81,14.71,22.5,22.6,3.1,3.1,6.9,695.4,911,-0.2,0.3,2.6,-6.8,58.1,23.7,31.6,31.6,23.6,0
30.292,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.5,100,14.79,14.74,22.7,22.6,3.1,3.1,6.9,696.1,911,-0.2,0.3,2.6,-7.1,58.7,23.7,31.9,31.9,23.6,0
30.405,14.7,-8.5,1,0,207,0,0,0,0,0,0,72.5,100,14.73,14.76,22.7,22.5,3.1,3.1,6.9,696.5,915,-0.1,0.3,2.6,-7.5,58.5,23.7,31.9,31.9,23.6,0
30.512,14.7,-8.6,1,0,207,0,0,0,0,0,0,72.5,100,14.68,14.76,22.6,22.4,3.1,3.1,6.9,696.9,920,-0.3,0.3,2.6,-7.9,56.9,23.7,31.9,31.9,23.6,0
30.623,14.7,-8.6,1,0,207,0,0,0,0,0,0,72.3,100,14.54,14.74,22.6,22.2,3.1,3.1,6.9,708.5,925,-0.2,0.3,2.6,-8.2,56.6,23.7,31.9,31.9,23.6,0
30.733,14.7,-8.6,1,0,207,0,0,0,0,0,0,72.3,100,14.4,14.74,22.4,22.1,3.1,3.1,6.8,712.9,918,-0.3,0.1,2.5,-7.1,57.4,23.7,32,32,23.6,0
30.843,14.7,-8.6,1,0,207,0,0,0,0,0,0,72.3,100,14.23,14.68,22,22.1,3.1,3.1,6.8,711.6,917,-0.3,-0.2,2.5,-6.8,56.6,23.7,32.6,32.6,23.6,0
30.956,14.7,-8.7,1,0,207,0,0,0,0,0,0,72.5,100,14.08,14.64,21.9,21.9,3.1,3.1,6.7,706,919,-0.2,-0.4,2.3,-6.8,56.1,23.7,32,32,23.7,0
31.063,14.7,-8.7,1,0,207,0,0,0,0,0,0,72.5,100,13.98,14.61,21.8,21.9,3.1,3.1,6.7,706.2,920,0,-0.5,2.5,-6.8,56.5,23.7,32,32,23.7,0
31.177,14.7,-8.7,1,0,207,0,0,0,0,0,0,72.5,100,13.97,14.53,21.8,22,3.1,3.1,6.6,703.8,904,0.1,-0.8,2.3,-5.2,57.5,23.7,31.6,31.6,23.7,0
31.288,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.7,100,14.02,14.5,21.8,21.9,3.1,3.1,6.6,699.2,909,0,-0.8,2.3,-5.2,58.4,23.7,32,32,23.7,0
31.396,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.3,100,14.18,14.48,21.4,21.9,3.1,3.1,6.6,693.1,906,0.1,-0.9,2.3,-4.1,58.7,23.7,32,32,23.7,0
