﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V3.18_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
33.360,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.33,25.8,-12.4,-4.7,7.8,676.8,898,-0.8,-0.9,2.8,-2.2,72.9,0,0,100,0,0
33.449,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.33,25.8,-12.4,-4.7,7.8,682.1,910,-0.8,-1.1,2.9,-3.4,69.9,0,0,100,0,0
33.541,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.33,25.7,-12.4,-4.7,7.8,678.6,897,-1,-1.1,2.9,-1.9,72.2,0,0,100,0,0
33.630,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.38,25.7,-12.4,-4.7,7.8,672.4,898,-1.4,-0.5,2.9,-2.2,71.6,0,0,100,0,0
33.719,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.7,-12.4,-4.7,7.8,674.7,908,-1.1,-0.8,2.8,-3.4,69.4,0,0,100,0,0
33.808,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.33,25.8,-12.4,-4.7,7.8,678.5,901,-0.8,-0.8,2.9,-3,70.7,0,0,100,0,0
33.899,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.35,25.7,-12.4,-4.7,7.8,682.9,902,-0.5,-0.8,2.9,-3,70.4,0,0,100,0,0
33.989,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.33,25.8,-12.4,-4.7,7.8,676.8,903,-1.1,-1,2.9,-3.4,69.8,0,0,100,0,0
34.085,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.33,25.8,-12.4,-4.7,7.7,679.1,895,-0.8,-1,2.9,-1.5,72.5,0,0,100,0,0
34.180,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.8,-12.4,-4.7,7.8,681.2,898,-0.8,-0.8,2.9,-2.2,71.3,0,0,100,0,0
34.269,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.43,25.8,-12.4,-4.7,7.8,674.2,896,-0.8,-0.5,2.9,-1.9,71.9,0,0,100,0,0
34.362,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.38,25.8,-12.4,-4.7,7.8,675.9,897,-0.5,-0.7,2.9,-1.9,71.5,0,0,100,0,0
34.464,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.38,25.7,-12.4,-4.7,7.9,675.9,910,-0.4,-0.7,2.9,-3.4,69.3,0,0,100,0,0
34.559,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.7,-12.4,-4.7,7.8,675.2,905,-0.4,-0.7,2.9,-3.4,69.2,0,0,100,0,0
34.649,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,25.7,-12.4,-4.7,7.8,682.6,905,-1.1,-0.5,2.9,-3.4,69.5,0,0,100,0,0
34.739,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.34,14.38,25.7,-12.4,-4.7,7.8,685.4,895,0,-0.8,2.9,-1.5,70.4,0,0,100,0,0
34.836,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.43,25.8,-12.4,-4.7,7.7,678.6,892,-0.7,-0.4,2.9,-1.5,72.1,0,0,100,0,0
34.933,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.8,-12.4,-4.7,7.7,681.9,899,-0.7,-0.6,2.9,-1.9,72.1,0,0,100,0,0
35.036,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.38,25.7,-12.4,-4.7,7.8,685.1,903,-0.4,-0.6,2.9,-3,70.1,0,0,100,0,0
35.135,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.39,14.38,25.8,-12.4,-4.7,7.8,685.1,895,0.2,-0.5,2.9,-2.6,70.6,0,0,100,0,0
35.236,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.1,68,15.34,14.43,25.8,-12.4,-4.7,7.8,683.2,895,-0.3,-0.2,2.9,-1.9,73.7,0,0,100,0,0
35.333,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,70.9,68,15.34,14.43,25.7,-12.4,-4.7,7.8,682.7,918,-0.3,-0.2,2.9,-3.8,67.8,0,0,100,0,0
35.430,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.8,68,15.39,14.43,25.5,-12.4,-4.7,7.9,677.3,914,0,-0.3,2.9,-3.8,67.6,0,0,100,0,0
35.526,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.39,14.43,25.4,-12.4,-4.7,7.8,676.5,909,0.1,-0.3,2.9,-4.1,68,0,0,100,0,0
35.625,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.43,25.5,-12.4,-4.7,7.8,679.2,901,-0.5,-0.3,2.9,-3,70.1,0,0,100,0,0
35.724,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73.4,68,15.24,14.43,25.6,-12.4,-4.7,7.8,681.2,899,-0.7,-0.3,2.9,-2.6,70.3,0,0,100,0,0
35.822,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73.4,68,15.29,14.43,25.6,-12.4,-4.7,7.8,684.2,898,-0.5,-0.3,2.9,-1.9,71,0,0,100,0,0
35.924,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.39,14.43,25.6,-12.4,-4.7,7.8,687.8,900,0.4,-0.2,2.9,-2.2,71.3,0,0,100,0,0
36.024,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.46,25.7,-12.4,-4.7,7.8,686.9,903,-0.1,-0.1,2.9,-2.6,70.7,0,0,100,0,0
36.123,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.43,25.7,-12.4,-4.7,7.8,686,900,-0.1,-0.2,2.9,-3,69.8,0,0,100,0,0
36.223,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.43,25.6,-12.4,-4.7,7.7,690.5,880,-0.1,-0.2,2.9,-0.4,72.4,0,0,100,0,0
36.319,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.39,14.46,25.9,-12.4,-4.7,7.8,687.2,891,0.2,0,2.9,-0.8,74.8,0,0,100,0,0
36.414,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.47,25.9,-12.4,-4.7,7.8,684.3,900,-0.3,0.2,2.9,-2.6,71,0,0,100,0,0
36.513,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.34,14.43,26,-12.4,-4.7,7.8,692.2,897,-0.3,-0.1,3,-2.6,71.8,0,0,100,0,0
36.610,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.43,26,-12.4,-4.7,7.8,686.9,903,-0.2,-0.1,2.9,-3.4,70.6,0,0,100,0,0
36.703,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.43,25.8,-12.4,-4.7,7.8,697.9,896,-0.2,-0.1,2.9,-2.2,71.9,0,0,100,0,0
36.803,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.19,14.43,26,-12.4,-4.7,7.8,695.3,897,-0.8,0.1,2.9,-2.2,72.1,0,0,100,0,0
36.899,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.38,25.9,-12.4,-4.7,7.8,697,896,-0.5,-0.3,2.9,-1.9,72,0,0,100,0,0
36.994,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,73,68,15.34,14.38,26,-12.4,-4.7,7.8,695.3,895,0.4,-0.4,3,-1.5,73.1,0,0,100,0,0
37.083,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.43,25.9,-12.4,-4.7,7.9,700.3,908,0.1,0.2,2.9,-3,70.5,0,0,100,0,0
37.178,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.2,68,15.34,14.4,26,-12.4,-4.7,7.9,706.2,910,0.1,-0.1,3,-3.8,69.3,0,0,100,0,0
37.288,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.43,26,-12.4,-4.7,7.8,700.3,905,0.2,0,2.9,-3.4,70.4,0,0,100,0,0
37.380,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.43,25.8,-12.4,-4.7,7.8,706.4,899,0.6,-0.2,2.9,-2.2,69.5,0,0,100,0,0
37.468,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.4,25.8,-12.4,-4.7,7.9,709.4,906,0.2,-0.1,2.9,-3,70.4,0,0,100,0,0
37.559,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.38,25.7,-12.4,-4.7,7.9,711.7,910,-0.5,-0.2,2.9,-3.4,69.8,0,0,100,0,0
37.648,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.43,25.6,-12.4,-4.7,7.8,708.9,900,0.2,0,2.9,-2.6,70.7,0,0,100,0,0
37.742,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.47,25.8,-12.4,-4.7,7.8,711.9,905,-0.1,0.4,2.9,-3,69.8,0,0,100,0,0
37.834,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.43,25.8,-12.4,-4.7,7.8,711.5,897,0.2,-0.1,2.9,-2.2,71,0,0,100,0,0
37.924,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.7,-12.4,-4.7,7.8,714.3,912,0.3,-0.2,2.9,-3.4,69.5,0,0,100,0,0
38.020,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.4,25.7,-12.4,-4.7,7.8,720.6,913,0.3,0,2.9,-3.8,68.8,0,0,100,0,0
38.109,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.38,25.8,-12.4,-4.7,7.9,725.3,920,0.3,-0.1,3,-4.1,68,0,0,100,0,0
38.200,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.4,25.8,-12.4,-4.7,7.8,722.1,904,0.3,0,2.9,-3.4,69.4,0,0,100,0,0
38.288,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.47,25.7,-12.4,-4.7,7.8,718.1,906,0.1,0.4,2.9,-3.4,69.7,0,0,100,0,0
38.382,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.43,25.7,-12.4,-4.7,7.8,724.9,902,0.1,0.3,2.9,-3,70,0,0,100,0,0
38.473,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.6,-12.4,-4.7,7.8,720.6,896,0.4,-0.2,2.9,-3,69.5,0,0,100,0,0
38.562,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.4,25.7,-12.4,-4.7,7.8,723.6,891,0.4,0,2.9,-2.6,70.7,0,0,100,0,0
38.654,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.38,25.7,-12.4,-4.7,7.8,726,894,0.4,-0.2,2.9,-2.6,71.1,0,0,100,0,0
38.748,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.38,25.8,-12.4,-4.7,7.8,729.7,901,0.2,0,2.9,-3,70.4,0,0,100,0,0
38.840,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.39,14.4,25.8,-12.4,-4.7,7.8,726.4,894,1,0,2.9,-1.9,72.5,0,0,100,0,0
38.929,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.39,14.46,25.8,-12.4,-4.7,7.8,722.7,897,0.7,0.4,2.9,-1.9,71.7,0,0,100,0,0
39.018,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.39,14.43,25.9,-12.4,-4.7,7.8,728.9,893,0.8,0.2,2.9,-1.5,75.5,0,0,100,0,0
39.109,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.2,68,15.34,14.46,25.8,-12.4,-4.7,7.8,733.3,902,0.6,0.4,2.9,-3,70.3,0,0,100,0,0
39.199,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.46,25.9,-12.4,-4.7,7.8,735.7,908,0.6,0.6,2.9,-3.4,69.3,0,0,100,0,0
39.288,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.43,25.8,-12.4,-4.7,7.8,729.7,903,-0.1,0.3,2.9,-3,69.5,0,0,100,0,0
39.385,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.43,25.9,-12.4,-4.7,7.8,734.4,904,1,0.1,3,-3.4,69.9,0,0,100,0,0
39.473,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.43,25.9,-12.4,-4.7,7.8,730,897,0.3,0.5,2.9,-1.5,73.2,0,0,100,0,0
39.563,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.9,-12.4,-4.7,7.9,728.6,910,0.3,0.2,3,-3,70.1,0,0,100,0,0
39.660,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,26,-12.4,-4.7,7.8,732.3,903,0.4,0,2.9,-3.4,69.3,0,0,100,0,0
39.763,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.4,25.9,-12.4,-4.7,7.9,727.4,908,0.1,0.2,2.9,-3.4,70.1,0,0,100,0,0
39.859,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.46,25.8,-12.4,-4.7,7.9,732.6,902,0.1,0.9,2.9,-3,69.5,0,0,100,0,0
39.952,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.8,-12.4,-4.7,7.9,737.7,911,0.1,0,2.9,-3.8,69.3,0,0,100,0,0
40.050,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.9,-12.4,-4.7,7.9,733.5,908,0.1,0.1,2.9,-3.8,69,0,0,100,0,0
40.143,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.8,-12.4,-4.7,7.8,739,913,0.6,0.2,2.9,-4.1,68.4,0,0,100,0,0
40.243,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.38,25.6,-12.4,-4.7,7.9,732.1,909,-0.2,0.2,2.9,-4.1,67.8,0,0,100,0,0
40.333,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.6,-12.4,-4.7,7.8,734.3,907,0.4,-0.2,3,-3.4,69,0,0,100,0,0
40.429,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.35,25.6,-12.4,-4.7,7.8,738.4,908,0.1,-0.2,2.9,-3.4,68.9,0,0,100,0,0
40.520,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.6,-12.4,-4.7,7.9,734,909,0.1,0.5,2.9,-3.4,69.3,0,0,100,0,0
40.622,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.7,-12.4,-4.7,7.8,740.7,907,-0.1,0.4,2.9,-3,70,0,0,100,0,0
40.718,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,25.7,-12.4,-4.7,7.8,737,904,0.4,0.1,2.9,-3,69.8,0,0,100,0,0
40.810,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.43,25.7,-12.4,-4.7,7.8,731.3,904,0.7,0.4,2.9,-3.4,69.7,0,0,100,0,0
40.905,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.43,25.5,-12.4,-4.7,7.8,735.7,899,0.4,0.6,3,-2.6,69.7,0,0,100,0,0
40.998,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.4,25.7,-12.4,-4.7,7.8,734.4,900,0.7,0.3,2.9,-1.1,72.5,0,0,100,0,0
41.089,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.43,25.8,-12.4,-4.7,7.8,733.9,907,0.4,0.5,2.9,-3.8,68.6,0,0,100,0,0
41.184,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.43,25.7,-12.4,-4.7,7.8,738,910,0.2,0.7,2.9,-3.8,68,0,0,100,0,0
41.303,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.6,-12.4,-4.7,7.8,738.5,896,0.2,0.5,2.9,-3,69.5,0,0,100,0,0
41.393,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.38,25.7,-12.4,-4.7,7.7,735.3,885,-0.5,0.2,2.9,-2.6,70.5,0,0,100,0,0
41.484,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.4,25.8,-12.4,-4.7,7.8,735.2,901,0.6,0.3,2.9,-2.2,71.6,0,0,100,0,0
41.584,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.9,-12.4,-4.7,7.8,739.2,894,0.7,0.5,2.9,-1.5,72.7,0,0,100,0,0
41.684,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.8,-12.4,-4.7,7.8,733.9,899,0,0.1,2.9,-1.5,73,0,0,100,0,0
41.785,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.9,-12.4,-4.7,7.8,741.4,899,0.4,0.3,2.9,-2.6,72,0,0,100,0,0
41.883,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.7,-12.4,-4.7,7.8,736.3,902,0.2,0.2,2.9,-3.4,69.2,0,0,100,0,0
41.984,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.38,25.6,-12.4,-4.7,7.8,740.5,905,-0.1,0.3,2.9,-3,68.9,0,0,100,0,0
42.085,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.7,-12.4,-4.7,7.8,736.3,903,-0.1,0,2.9,-2.6,70.8,0,0,100,0,0
42.183,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.6,-12.4,-4.7,7.8,740.5,902,0.1,0.1,2.9,-2.6,70.1,0,0,100,0,0
42.283,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.38,25.6,-12.4,-4.7,7.9,735.8,901,0.1,0.3,2.9,-3,70,0,0,100,0,0
42.383,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.6,-12.4,-4.7,7.8,741.3,904,0.1,0.5,2.9,-3,70,0,0,100,0,0
42.483,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.33,25.7,-12.4,-4.7,7.8,739.5,907,0.1,0,2.9,-3,69.6,0,0,100,0,0
42.584,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.33,25.6,-12.4,-4.7,7.8,742.5,898,0.1,0,2.9,-1.9,70.8,0,0,100,0,0
42.686,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.38,25.6,-12.4,-4.7,7.8,739.6,903,0.1,0.3,2.9,-3.4,69.3,0,0,100,0,0
42.784,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.6,68,15.24,14.4,25.6,-12.4,-4.7,7.8,741.4,902,0.1,0.5,2.9,-3,68.9,0,0,100,0,0
42.882,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.8,68,15.29,14.38,25.5,-12.4,-4.7,7.8,738.4,900,0.4,0.3,2.9,-3,69.7,0,0,100,0,0
42.973,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.34,14.38,25.6,-12.4,-4.7,7.7,739.6,896,0.7,0.4,2.9,-1.9,71.3,0,0,100,0,0
43.073,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.34,14.4,25.7,-12.4,-4.7,7.8,744.8,905,0.7,0.4,2.9,-3.4,69.6,0,0,100,0,0
43.164,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.6,-12.4,-4.7,7.8,747.7,906,0.1,0.5,2.9,-3.4,69.5,0,0,100,0,0
43.259,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73.2,68,15.29,14.4,25.5,-12.4,-4.7,7.8,746.4,907,0.4,0.4,2.9,-3,69.1,0,0,100,0,0
43.351,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.24,14.38,25.5,-12.4,-4.7,7.8,748.4,904,0.2,0.4,2.9,-3.4,68.9,0,0,100,0,0
43.439,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.5,-12.4,-4.7,7.8,749.7,902,-0.1,0.2,2.9,-3,69.8,0,0,100,0,0
43.528,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.33,25.5,-12.4,-4.7,7.8,746.7,900,0.2,0,2.9,-2.2,69.7,0,0,100,0,0
43.620,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.35,25.6,-12.4,-4.7,7.8,746.5,906,0.2,0,2.9,-3.4,69.2,0,0,100,0,0
43.709,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,73,68,15.29,14.4,25.7,-12.4,-4.7,7.8,750.7,901,0.4,0.5,3,-3,69.7,0,0,100,0,0
43.800,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.38,26,-12.4,-4.7,7.8,755.4,897,0.7,0.3,3,-2.6,70.8,0,0,100,0,0
43.890,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.38,25.9,-12.4,-4.7,7.8,751.6,895,0.8,0.3,2.9,-2.6,70.4,0,0,100,0,0
43.979,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.9,-12.4,-4.7,7.8,747.5,897,0.5,0.4,2.9,-2.6,69.1,0,0,100,0,0
44.070,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.9,-12.4,-4.7,7.8,750.7,895,0.5,0.4,2.9,-2.2,72.2,0,0,100,0,0
44.161,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,25.8,-12.4,-4.7,7.8,756.5,898,0.5,0.4,2.9,-2.6,70.1,0,0,100,0,0
44.255,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.38,25.8,-12.4,-4.7,7.8,753,903,0.3,0.6,3,-3,69.6,0,0,100,0,0
44.349,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.4,25.9,-12.4,-4.7,7.8,757.4,908,0.5,0.6,3,-3.8,69.3,0,0,100,0,0
44.442,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,26,-12.4,-4.7,7.8,755.8,906,0.1,0.3,2.9,-4.1,68.9,0,0,100,0,0
44.529,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,25.9,-12.4,-4.7,7.8,751.5,909,0.5,0.4,2.9,-4.1,68.6,0,0,100,0,0
44.620,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.8,-12.4,-4.7,7.8,747.5,913,0,0.2,2.9,-4.1,68.3,0,0,100,0,0
44.709,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.35,25.7,-12.4,-4.7,7.8,750.4,899,0.5,0,2.9,-3,68.8,0,0,100,0,0
44.799,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.35,25.8,-12.4,-4.7,7.8,753.9,906,0.8,0,2.9,-3.8,69.2,0,0,100,0,0
44.893,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.7,-12.4,-4.7,7.8,750.5,900,0.5,0.6,2.9,-3.4,69.3,0,0,100,0,0
44.985,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.38,25.6,-12.4,-4.7,7.8,755.4,902,0.9,0.4,2.9,-2.6,70.8,0,0,100,0,0
45.080,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.7,-12.4,-4.7,7.8,755.5,896,0.9,0.3,2.9,-1.9,70,0,0,100,0,0
45.170,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.4,25.7,-12.4,-4.7,7.8,749.3,902,0.6,0.5,2.9,-3,70.4,0,0,100,0,0
45.259,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.38,25.6,-12.4,-4.7,7.8,749.1,903,0.6,0.4,2.9,-3,69.8,0,0,100,0,0
45.350,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.4,25.7,-12.4,-4.7,7.8,752.3,907,0.6,0.3,2.9,-3.4,69,0,0,100,0,0
45.510,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.35,25.7,-12.4,-4.7,7.7,746.7,890,0.1,0.1,2.9,-0.8,72.7,0,0,100,0,0
45.598,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.38,25.8,-12.4,-4.7,7.8,751.7,899,0.8,0.5,2.9,-3,70.9,0,0,100,0,0
45.693,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.8,-12.4,-4.7,7.8,745.7,901,0.4,0.5,2.9,-3.4,69.7,0,0,100,0,0
45.784,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.7,-12.4,-4.7,7.8,750.5,905,0.6,0.1,2.9,-3,69.7,0,0,100,0,0
45.881,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.7,-12.4,-4.7,7.8,752.3,907,0.9,0.1,2.9,-3.4,69.1,0,0,100,0,0
45.968,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.4,25.7,-12.4,-4.7,7.8,753.9,909,0.4,0.7,2.9,-3.8,68.5,0,0,100,0,0
