﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S CODY_IJ_GC_N20_PI_e85_v03.mhd
76.266,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,12.1,12.3,7.6,817.5,1817,0,0,2,-4.9,0,0,41.7,0
76.381,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,12.1,12.4,7.6,816.2,1789,0,0,2,-5.6,0,0,41.7,0
76.495,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,12.2,12.4,7.4,815,1762,0,0,2,-5.6,0,0,41.8,0
76.607,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.2,12.5,7.4,815.3,1731,0,0,1.9,-6,0,0,41.8,0
76.727,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.3,12.5,7.2,815.3,1701,0,0,1.9,-6,0,0,42.1,0
76.841,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.4,12.6,7.2,816.1,1676,0,0,1.9,-6.4,0,0,41.9,0
76.950,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.4,12.6,7,817.2,1643,0,0,1.8,-6.8,0,0,41.9,0
77.061,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.4,12.6,7,815.5,1618,0,0,1.8,-7.1,0,0,42,0
77.168,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.3,12.7,6.9,814.8,1591,0,0,1.8,-7.1,0,0,42,0
77.275,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.4,12.7,6.8,814.5,1560,0,0,1.8,-3.4,0,0,42,0
77.392,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.4,12.8,6.7,813.9,1540,0,0,1.7,-3,0,0,42.1,0
77.512,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.5,12.8,6.6,815.9,1501,0,0,1.7,-3.4,0,0,42.4,0
77.633,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,12.5,12.8,6.5,816.8,1482,0,0,1.7,-4.1,0,0,42.4,0
77.753,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.7,12.9,6.4,815.7,1447,0,0,1.7,-4.9,0,0,42.2,0
77.866,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.8,12.9,6.2,815.2,1421,0,0,1.7,-5.6,0,0,42.2,0
77.975,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,75.9,2,88,234.95,234.95,12.8,12.9,6.2,815.7,1403,0,0,1.6,-6,0,0,42.6,0
78.087,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,12.8,13,6.1,813.2,1367,0,0,1.6,-6.4,0,0,42.3,0
78.198,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,75.9,2,88,234.95,234.95,12.9,13,6,814.5,1347,0,0,1.5,-6.4,0,0,42.3,0
78.312,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,76,2,88,234.95,234.95,12.7,13.1,5.9,813.9,1324,0,0,1.5,-6.8,0,0,42.4,0
78.429,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,76,2,88,234.95,234.95,12.6,13.1,5.8,814.5,1289,0,0,1.5,-7.5,0,0,42.7,0
78.540,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,76,2,90,234.95,234.95,12.7,13.1,5.7,813.7,1269,0,0,1.5,-7.9,0,0,42.4,0
78.663,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,76,2,88,234.95,234.95,12.8,13.2,5.6,813.9,1243,0,0,1.5,-8.2,0,0,42.8,0
78.775,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,76,2,88,234.95,234.95,12.8,13.2,5.5,815.3,1214,0,0,1.4,-8.6,0,0,42.5,0
78.889,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,76,2,88,234.95,234.95,12.8,13.2,5.4,816.1,1192,0,0,1.4,-8.6,0,0,42.6,0
78.998,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,75.9,2,90,234.95,234.95,12.9,13.3,5.3,814.1,1169,0,0,1.4,-8.6,0,0,42.6,0
79.110,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,76.2,2,90,234.95,234.95,13,13.3,5.2,811.6,1136,0,0,1.3,-8.6,0,0,42.6,0
79.227,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,76,2,90,234.95,234.95,12.9,13.3,5.1,812.7,1114,0,0,1.3,-9,0,0,43,0
79.335,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,76.2,2,90,234.95,234.95,13,13.3,4.9,810.9,1089,0,0,1.3,-9,0,0,42.7,0
79.452,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,76,2,90,234.95,234.95,13.2,14.8,5,793.8,1060,0,0,1.3,-7.1,13.6,0,43.6,0
79.566,14.7,0,-10.1,0.4,0,0,0,0,0,0,0,73.9,2,90,234.95,234.95,16.2,17.2,5.8,781,1047,0,0,1.7,-7.5,18.8,0,42.3,0
79.677,14.7,0,-10.1,0.4,0,0,0,0,0,0,0,71.1,2,90,234.95,234.95,16.7,17.2,6,799.7,1031,0,0,1.6,-6.8,22.8,0,42.6,0
79.786,14.7,0,-10.1,0.4,0,0,0,0,0,0,0,69.9,2,90,96.02,132.19,16.8,17.9,6,822.1,994,0,0,1.6,-4.1,27.2,0,43.6,0
79.897,14.7,0,-10,0.4,0,0,0,0,0,0,0,71.4,2,90,50.59,52.2,17.1,17.8,6,816.2,992,0,0,1.7,-3.4,32.1,0,42.6,0
80.008,14.7,0,-9.9,0.4,0,0,0,0,0,0,0,72.2,2,90,29.57,26.63,17.5,18.3,6,804.3,975,0,0,1.7,-1.5,36.8,0,42.6,0
80.126,14.7,0,-9.9,0.4,0,0,0,0,0,0,0,71.8,2,90,20.42,18.67,17.7,18.8,6.1,788.7,965,0,0,1.7,1.1,42.5,0,42.6,0
80.237,14.7,0,-9.9,0.4,0,0,0,0,0,0,0,70.7,2,90,18.63,15.47,18,19,6.1,774.3,949,0,0,1.8,3.4,47.5,0,42.6,0
80.348,14.7,0,-9.8,0.4,0,0,0,0,0,0,0,72.7,2,90,15.09,14.21,18.4,18.9,6.1,754,945,0,0,1.8,4.1,50.9,0,42.3,0
80.458,14.7,0,-9.8,0.4,0,0,0,0,0,0,0,72.7,2,90,14.3,13.62,18.5,19.1,6,741.7,931,0,0,1.8,3.4,50.3,0,42.6,0
80.566,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,72.5,2,90,13.85,13.18,18.7,19.3,6,730.7,925,0,0,1.8,3,50.7,0,42.3,0
80.680,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,72.5,2,90,13.35,12.89,18.8,19.7,6,727,913,0,0,1.8,2.2,51.6,0,42.6,0
80.796,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,72.5,0,90,13.18,12.66,19,19.6,6.1,707.4,913,0,0,1.9,-1.1,52,0,42.3,0
80.909,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,71.4,0,90,12.96,12.52,19.2,19.5,6,685.2,888,0,0,1.8,-1.1,47.5,0,42.6,0
81.032,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,72.3,0,90,12.72,12.33,19.3,19.4,5.8,688.1,870,0,0,1.8,0.8,49.5,0,42.7,0
81.149,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,72.7,0,90,12.56,12.25,19.2,19.5,5.7,671.3,863,0,0,1.7,1.5,50.8,0,42.4,0
81.261,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,72.2,0,90,12.46,12.2,19.1,19.8,5.7,654.7,861,0,0,1.7,2.6,51.8,0,43.4,0
81.366,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,71.1,0,90,12.39,12.26,19.2,19.8,5.7,645.8,858,0,0,1.7,3.4,53.2,0,43.7,0
81.476,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,72.9,0,90,12.4,12.4,19.2,19.6,5.7,633.4,864,0,0,1.8,2.2,52.1,0,43,0
81.590,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,72.5,0,90,12.5,12.53,19.2,19.5,5.7,630.6,875,0,0,1.8,1.1,49.8,0,42.7,0
81.696,14.7,0,-9.6,0.4,0,0,0,0,0,0,0,72.7,0,90,12.66,12.71,19.2,20.5,5.9,625,873,0,0,1.8,3.8,52.3,0,43.9,0
81.811,14.7,0,-9.5,0.4,0,0,0,0,0,0,0,72.5,0,90,12.83,12.85,20.1,20.9,6.1,629.2,877,0,0,2.1,2.6,54.9,0,42.8,0
81.927,14.7,0,-9.4,0.4,0,0,0,0,0,0,0,72.9,0,90,12.94,12.95,20.4,20.9,6.2,627.8,882,-9.9,-8.9,2,1.1,55,0,42.5,0
82.041,14.7,0,-9.4,0.4,0,0,0,0,0,0,0,72.7,0,90,13.15,13.05,20.5,21,6.2,645.8,876,-8.3,-8.3,2,1.5,55.6,0,42.5,0
82.155,14.7,0,-9.4,0.4,0,0,0,0,0,0,0,72.3,0,90,13.24,13.12,20.5,21.1,6.2,631.9,869,-8.2,-7.9,2,1.5,56.1,0,42.5,0
82.272,14.7,0,-9.4,0.4,0,0,0,0,0,0,0,72.3,0,90,13.29,13.25,20.6,21,6.2,651.3,863,-8,-7.5,2,1.1,56.4,0,42.6,0
82.395,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,72.3,0,90,13.48,13.45,20.7,21.1,6.2,643.7,860,-7,-6.4,2,0.8,57.1,0,42.6,0
82.506,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,71.3,0,90,13.65,13.62,20.7,21.1,6.1,648.5,859,-6.8,-6,1.9,1.9,57.6,0,42.6,0
82.625,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,72.9,0,90,13.84,13.75,20.7,21.2,6.2,660.6,859,-5.9,-5.6,2,1.9,58.3,0,42.8,0
82.736,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,72.7,0,90,13.95,13.91,20.8,21.5,6.1,663.7,849,-5.7,-5.2,1.9,7.1,62.1,0,43.9,0
82.848,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,72.5,0,90,14.07,13.98,20.9,21.5,6.2,665.6,851,-5.4,-5.2,2,3,59.5,0,42.5,0
82.957,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,72.7,0,90,14.18,14.01,21,21.7,6.2,676.3,852,-5,-5.2,2,3,60.3,0,42.2,0
83.066,14.7,0,-9.3,0.4,0,0,0,0,0,0,0,72.9,0,90,14.27,14.01,21,21.9,6.3,687.7,853,-5,-5.4,2,2.6,59.9,0,42.5,0
83.184,14.7,0,-9.2,0.4,0,0,0,0,0,0,0,71.3,0,90,14.27,14.01,21.3,21.9,6.3,703.4,858,-5.4,-5.6,2.1,2.2,60.1,0,42.5,0
83.296,14.7,0,-9.2,0.4,0,0,0,0,0,0,0,72.5,0,90,14.24,14,21.5,22.1,6.3,713.8,854,-5.7,-5.9,2.1,2.6,61.7,0,42.5,0
83.406,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.9,0,90,14.2,13.97,21.6,22.4,6.4,702.5,847,-6,-6.3,2.1,4.1,62.2,0,42.4,0
83.516,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.9,0,90,14.13,13.95,21.7,22.4,6.4,712.6,853,-6.3,-6.4,2.1,2.6,62.7,0,42.4,0
83.626,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.5,0,90,14.07,13.95,21.7,22.2,6.4,711,858,-6.7,-6.7,2.1,1.5,61.7,0,42.4,0
83.736,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.7,0,90,14.01,13.94,21.7,22.4,6.4,712,850,-6.9,-6.8,2.1,3,64.6,0,42.4,0
83.848,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.7,0,90,13.98,13.94,21.8,22.5,6.4,719.8,846,-7.1,-7,2.1,4.1,63.5,0,42.4,0
83.957,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.5,0,90,13.95,13.94,21.8,22.8,6.5,723.3,840,-7.3,-7.2,2.1,6.8,66,0,42.4,0
84.067,14.7,0,-9,0.4,0,0,0,0,0,0,0,72.7,0,90,13.92,13.95,22,22.8,6.5,734.5,852,-7.6,-7.3,2.2,3.4,64.3,0,42.4,0
84.178,14.7,0,-9,0.4,0,0,0,0,0,0,0,72.7,0,90,13.92,13.98,22.4,23.2,6.6,718.3,850,-7.6,-7.2,2.2,2.6,66.4,0,43.4,0
84.286,14.7,0,-8.9,0.4,0,0,0,0,0,0,0,70.4,0,90,13.95,14,22.7,23.3,6.7,718.1,856,-7.5,-7.5,2.2,1.5,64.9,0,42.3,0
84.396,14.7,0,-8.9,0.4,0,0,0,0,0,0,0,72.9,0,90,14,14.01,22.6,23.8,6.8,711.3,859,-7.5,-7.5,2.3,1.9,64.5,0,43.3,0
84.507,14.7,0,-8.8,0.4,0,0,0,0,0,0,0,73.4,0,90,14.08,14.01,23.4,25.3,7.2,716,882,-7.4,-7.8,3,3,69.8,0,43,0
84.616,14.7,0,-8.5,0.4,0,0,0,0,0,0,0,72.5,0,90,14.17,14,24.6,25.1,7.6,720.9,910,-7.3,-8.1,2.9,-1.5,69.6,0,42.2,0
84.727,14.7,0,-8.5,0.4,0,0,0,0,0,0,0,72.3,0,90,14.27,14,24.7,24.1,7.6,728,932,-7.2,-8.2,2.8,-3,65.4,0,43,0
84.842,14.7,0,-8.6,0.4,0,0,0,0,0,0,0,72.9,0,90,14.33,14.07,24.2,23.5,7.5,734,942,-7.4,-7.9,2.6,-3.4,63,0,42,0
84.960,14.7,0,-8.8,0.4,0,0,0,0,0,0,0,72.7,0,90,14.38,14.07,23.7,22.5,7.5,747.3,973,-7.3,-8.1,2.6,-4.1,59.5,0,42.3,0
85.077,14.7,0,-8.9,0.4,0,0,0,0,0,0,0,72.5,0,90,14.41,14.07,22.8,21.7,7.3,750.7,979,-7.6,-8.2,2.3,-3.8,56.3,0,42.2,0
85.187,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,72.7,0,90,14.37,14.07,22.1,22,7.1,756.6,948,-8,-8.2,2.5,-2.2,57,0,42.2,0
85.298,14.7,0,-9,0.4,0,0,0,0,0,0,0,72.9,0,90,14.3,14.11,22.1,23.4,7.1,755.2,900,-8.1,-7.7,2.5,1.1,62.3,0,42.2,0
85.406,14.7,0,-8.9,0.4,0,0,0,0,0,0,0,72.3,0,90,14.28,14.14,22.7,23.4,7.1,746.5,894,-8.2,-7.6,2.5,-0.8,61.9,0,42.2,0
85.516,14.7,0,-8.9,0.4,0,0,0,0,0,0,0,72.5,0,90,14.3,14.21,22.9,23.7,7.1,746,883,-8,-7.6,2.3,-0.4,63.1,0,42.2,0
85.626,14.7,0,-8.8,0.4,0,0,0,0,0,0,0,72.5,0,90,14.37,14.31,23.2,24.4,7.1,748.7,862,-7.5,-7.2,2.5,1.1,66.8,0,43.2,0
85.738,14.7,0,-8.7,0.4,0,0,0,0,0,0,0,72,0,90,14.44,14.43,23.9,25.2,7.1,746.7,850,-7.3,-7,2.5,6.8,73.4,0,43.2,0
85.847,14.7,0,-8.6,0.4,0,0,0,0,0,0,0,72.5,0,90,14.48,14.51,24.2,24.6,7.2,743.7,865,-7.1,-6.6,2.5,-1.1,67.1,0,42.2,0
85.957,14.7,0,-8.6,0.4,0,0,0,0,0,0,0,72.5,0,90,14.51,14.53,24.2,24.7,7.2,744,863,-6.9,-6.8,2.5,-0.8,67.9,0,41.9,0
86.069,14.7,0,-8.5,0.4,0,0,0,0,0,0,0,72.3,0,90,14.46,14.51,24.5,26.6,7.2,734.1,813,-7,-7.1,2.6,11.6,78,0,43.1,0
86.176,14.7,0.9,-8,0.4,0,0,0,0,0,0,0,72.5,0,90,14.4,14.47,27,29,7.6,745.1,805,-7.3,-7.3,3.2,10.5,87,0,42.9,0
86.289,14.7,1.4,-7.6,0.4,0,0,0,0,0,0,0,72.7,0,90,14.38,14.38,29.1,29.5,8.2,735.6,839,-7.4,-7.8,3,3,90.9,0,41.6,0
86.410,14.7,1.4,-7.6,0.4,0,0,0,0,0,0,0,72.7,0,90,14.38,14.25,29.1,29.8,8.2,747,809,-7.5,-8.4,3,1.5,88.1,0,41.8,0
86.532,14.7,3.1,-7.4,0.4,0,0,0,0,0,0,0,72.7,0,90,14.35,14.18,30.2,32.5,8.6,758.1,831,-7.8,-8.7,3.5,14.2,98.9,0,42,0
86.646,14.7,4,-7.1,0.4,0,0,0,0,0,0,0,72.9,2,90,14.31,14.05,32.3,32.4,9.3,744.4,855,-8.3,-9.6,3.4,2.2,100.5,0,43.5,0
86.758,14.7,5,-7.1,0.4,0,0,0,0,0,0,0,72.9,2,90,14.27,13.85,32.6,34.1,9.4,730.1,836,-8.7,-10.7,3.4,3.4,101.7,0,42.6,0
86.870,14.7,7,-6.8,0.4,0,0,0,0,0,0,0,72.9,1,90,14.18,13.74,34,34.7,10,732.4,873,-9.4,-11.8,3.7,1.1,105.5,0,43.3,0
86.979,14.7,7,-6.8,0.4,0,0,0,0,0,0,0,72.9,1,90,14.05,13.68,34,34.1,10.2,714.8,893,-10.1,-12.1,3.7,0.4,103.6,0,44.6,0
87.086,14.7,7.3,-6.8,0.4,0,0,0,0,0,0,0,72.9,1,90,14.08,13.72,34.1,34.5,10.3,715.5,887,-10.6,-12.2,3.7,0.4,104.1,0,43.4,0
87.197,14.7,7.7,-6.9,0.4,0,0,0,0,0,0,0,73,1,90,14.1,13.87,33.8,33.9,10.4,720.9,921,-10.9,-11.8,3.8,1.1,104.3,0,43.8,0
87.306,14.7,7.9,-7,0.4,0,0,0,0,0,0,0,72.7,2,90,14,14.11,33.5,32.9,10.5,711.1,949,-11.3,-11,3.8,1.5,103.3,0,45,0
87.415,14.7,8.6,-7,0.4,0,0,0,0,0,0,0,72.3,2,90,14.01,14.43,33.2,33.2,10.5,703.1,927,-11.1,-9.7,3.8,0.4,101.6,0,43.5,0
87.529,14.7,10.4,-7.1,0.4,0,0,0,0,0,0,0,72.7,1,90,14.1,14.71,33,32.8,10.6,686.9,978,-7.7,-5.2,3.8,1.1,101.9,0,43.9,0
87.637,14.7,10.4,-7.1,0.4,0,0,0,0,0,0,0,72.7,1,90,14.23,14.76,32.7,33.4,11,674.8,992,-7.1,-5.6,4,3.4,103.4,0,45.6,0
87.755,14.7,10.4,-7.1,0.4,0,0,0,0,0,0,0,72.5,1,90,14.27,14.71,33.1,34,11.4,671,1012,-7.4,-6.4,4.2,4.9,107.2,0,45.5,0
87.871,14.7,10.4,-7,0.4,0,0,0,0,0,0,0,72.7,2,90,14.21,14.4,33.4,34.5,11.9,642.7,1048,-7.7,-8.3,4.4,7.5,109.3,0,44.9,0
87.982,14.7,10.4,-7,0.4,0,0,0,0,0,0,0,72.9,1,90,14.18,14.25,33.7,34.9,12.5,634.6,1093,-7.9,-9.4,4.6,10.1,111.8,0,43.8,0
88.097,14.7,10.2,-6.9,0.4,0,0,0,0,0,0,0,72.3,1,90,14.18,14.21,33.9,35,13.1,639.8,1128,-8.1,-9.1,4.8,9.8,113.1,0,43.3,0
88.209,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.3,2,90,14.27,14.18,34.1,35.3,13.5,651.1,1158,-8,-8.8,4.9,12,115,0,42.5,0
88.333,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.5,1,90,14.47,14.15,34.3,35,14,629.5,1209,-7.2,-8.5,5,9.4,114,0,41.4,0
88.440,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.7,1,90,14.6,14.3,34.5,35,14.4,613.1,1242,-7.2,-7.3,5.2,9.8,115.2,0,41.9,0
88.550,14.7,10.2,-6.7,0.4,0,0,0,0,0,0,0,72.5,1,90,14.64,14.34,34.5,35,14.8,627.7,1261,-7.9,-7.3,5.2,9.4,115.7,0,41.8,0
88.660,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.2,1,90,14.79,14.28,34.4,34.8,15.2,639.4,1330,-7.6,-7.8,5.4,10.9,116.8,0,41.5,0
88.770,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.9,1,90,14.66,14.24,34.2,34.6,15.7,620.7,1360,-8.2,-7.8,5.5,12.4,117.4,0,41.4,0
88.882,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.3,1,90,14.46,14.11,33.9,34.6,16.1,632.5,1398,-9.5,-9.1,5.6,23.2,118.6,0,40.7,0
89.008,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.5,1,90,14.17,14.24,33.8,34.5,16.7,630.1,1462,-10.2,-9.2,5.8,25.9,119.5,0,39.4,0
89.125,14.7,10.2,-6.8,0.4,0,0,0,0,0,0,0,72.7,1,90,14.13,14.43,33.3,34.4,17.1,674.5,1492,-9.8,-8.8,6,27,118.1,0,39.8,0
89.241,14.7,10.2,-6.7,0.4,0,0,0,0,0,0,0,72.9,1,90,14.23,14.54,33.1,33.7,17.4,673,1541,-9.1,-8.6,6.1,27.4,117.6,0,39.1,0
89.351,14.7,10.1,-6.7,0.4,0,0,0,0,0,0,0,72.2,1,90,14.23,14.6,33.1,32.3,17.7,676.9,1594,-9.3,-8.8,6.2,27.8,117.8,0,38.9,0
89.461,14.7,10.1,-6.8,0.4,0,0,0,0,0,0,0,72.5,1,90,14.35,14.51,32.6,31.5,17.4,711.9,1620,-9,-9.2,6,28.5,116,0,38.8,0
89.572,14.7,10.2,-7,0.4,0,0,0,0,0,0,0,73.2,1,90,14.31,14.54,32,31.1,17.5,706.3,1684,-9,-9,6,28.9,113.6,0,38.6,0
89.691,14.7,10.3,-7.1,0.4,0,0,0,0,0,0,0,72.5,1,90,14.58,14.51,31.1,30.5,17.7,697.5,1709,-7.8,-9,6,29.2,110.4,0,38.6,0
89.799,14.7,10.3,-7.2,0.4,0,0,0,0,0,0,0,73.2,1,90,14.73,14.4,30.6,30.3,17.8,718.8,1758,-5.2,-5.3,6,30,108.2,0,38,0
89.906,14.7,10.4,-7.3,0.4,0,0,0,0,0,0,0,72.5,1,90,14.76,14.21,30,29.9,18.1,750.3,1794,-5.8,-5.9,6.1,30,106.1,0,37.5,0
90.016,14.7,10.5,-7.4,0.4,0,0,0,0,0,0,0,72.3,1,90,14.93,14.15,29.5,29.8,18.3,737.9,1839,-5.3,-5.8,6.2,30.4,103.9,0,37.4,0
90.133,14.7,10.5,-7.4,0.4,0,0,0,0,0,0,0,72.3,1,90,15.19,14.34,29.3,29.6,18.7,745,1875,-4.2,-4.4,6.3,30.8,103.6,0,37.1,0
90.251,14.7,10.6,-7.4,0.4,0,0,0,0,0,0,0,72.5,1,90,14.87,14.53,29.3,29.7,19,756.6,1917,-4.5,-3.5,6.4,30.8,104,0,36.7,0
90.372,14.7,10.6,-7.4,0.4,0,0,0,0,0,0,0,72.5,1,90,14.37,14.71,29.3,30,19.6,791.2,1962,-5.3,-2.6,6.6,30.8,103.6,0,36.3,0
90.482,14.7,10.9,-7.3,0.4,0,0,0,0,0,0,0,72.3,1,90,13.92,14.6,29.4,31,20.3,807.8,2004,-5.7,-3.8,6.8,30.8,104,0,35.9,0
90.599,14.7,11.2,-7.1,0.4,0,0,0,0,0,0,0,73.6,1,90,13.64,14.6,30.6,32.3,21.8,800.8,2054,-5.3,-5.1,7.8,30.8,108.8,0,35.4,0
90.711,14.7,11,-6.9,0.4,0,0,0,0,0,0,0,72.5,1,88,14.21,14.76,31,31.5,22.2,793.5,2094,-3.6,-4.3,7.7,30.8,110.8,0,35,0
90.822,14.7,11.1,-6.8,0.4,0,0,0,0,0,0,0,72.9,1,90,14.51,14.97,31.1,31.6,22.6,781.8,2147,-3.8,-3.5,7.9,30.8,111.4,0,34.6,0
90.929,14.7,10.9,-6.8,0.4,0,0,0,0,0,0,0,73,1,88,14.41,14.79,30.7,30.9,22.9,791.6,2205,-4.9,-3,7.8,30.8,110.5,0,34.4,0
91.042,14.7,10.6,-6.9,0.4,0,0,0,0,0,0,0,72.9,1,88,14.33,14.07,30.4,29.6,22.7,801.8,2239,-5.5,-4.7,7.5,30.8,108.9,0,34.1,0
91.153,14.7,10.4,-7.1,0.4,0,0,0,0,0,0,0,72.5,1,88,14.43,13.52,29.8,28.9,22.7,764,2309,-5.9,-6.4,7.9,31.5,107.2,0,33.7,0
91.272,14.7,10.5,-7.2,0.4,0,0,0,0,0,0,0,72.3,1,88,14.81,13.65,29.3,29,22.9,740.3,2348,-5.4,-7.3,7.8,31.5,105.1,0,33.6,0
91.393,14.7,10.5,-7.2,0.4,0,0,0,0,0,0,0,72.5,1,88,15.19,14.27,29.1,29.2,23.4,708.9,2400,-4.3,-5,7.9,31.5,104.9,0,33.6,0
91.511,14.7,10.5,-7.2,0.4,0,0,0,0,0,0,0,71.4,1,88,15.14,14.64,29.1,29.4,24.1,742.1,2456,-3.8,-3.6,8.1,31.5,105.6,0,33.4,0
91.675,14.7,9.5,-7.3,0.4,0,0,0,0,0,0,0,73,1,88,14.4,14.58,29,28.2,23.8,783.4,2484,-4.9,-3.2,8,31.5,105.2,0,33.3,0
91.791,14.7,9.6,-7.7,0.4,0,0,0,0,0,0,0,72.9,1,88,13.8,14.41,28.8,27.8,24,780.6,2574,-5.5,-5.3,8,31.5,103.9,0,33.3,0
91.906,14.7,9.6,-7.9,0.4,0,0,0,0,0,0,0,72.5,1,88,13.94,14.64,28,27.3,24.1,753.1,2609,-6.5,-5.5,8,31.5,100.8,0,32.3,0
92.020,14.7,8.3,-8,0.4,0,0,0,0,0,0,0,72.3,1,88,14.3,14.91,27.8,26.5,24,754.7,2655,-5.9,-4.2,7.9,31.5,99.9,0,33,0
92.130,14.7,8.1,-8.4,0.4,0,0,0,0,0,0,0,72.7,1,88,14.63,15.16,26.3,24.8,23.3,753.4,2699,-4.5,-2,7.5,31.5,94.8,0,34.7,0
92.236,14.7,5.6,-9,0.4,0,0,0,0,0,0,0,74.1,1,88,14.63,14.4,24,21.8,21.5,749.8,2717,-4.4,-4.7,6.4,31.9,84.7,0,39.4,0
92.348,14.7,0,-10.1,0.4,0,0,0,0,0,0,0,71.4,1,88,14.63,13.72,18.8,17.5,18,746.7,2724,-5.3,-7.9,5,23.2,63.5,0,45.1,0
92.456,14.7,0,-10.4,0.4,0,0,0,0,0,0,0,71.1,1,88,14.79,13.57,16.8,15.3,15.5,723,2706,-4.8,-7.6,4.9,20.6,55.8,0,46.7,0
92.568,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,71.6,1,88,15.06,14.3,14.5,12.9,13.2,726.9,2710,-2.6,-0.9,3.8,16.1,44.2,0,46.1,0
92.675,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.4,1,88,15.26,15,12.3,11.9,11.5,761,2732,-1.6,4.1,3.6,11.6,30.1,0,44.9,0
