﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
205.636,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.7,2,3,174.61,192.65,11.4,11.6,7.9,1444.4,2078,0,0,3.6,-3,0,0,0,0,0
205.772,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,0,174.61,192.65,11.6,11.6,7.8,1436.7,2039,0,0,3.6,-4.1,0,0,0,0,0
205.898,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,0,174.38,192.65,11.8,11.8,7.4,1436.9,1845,0,0,3.4,-5.6,0,0,0,0,0
206.033,14.9,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,0,174.61,185.64,12.3,12,6.8,1423.2,1630,0,0,2.8,-2.2,0,0,0,0,0
206.156,14.9,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,174.61,185.41,12.6,12.2,6.1,1404,1446,0,0,2.3,-5.2,0,0,0,0,0
206.287,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,174.38,185.29,13.2,12.4,5.5,1368.6,1342,0,0,2,-7.5,0,0,0,0,0
206.419,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,0,174.27,185.29,12.5,12.1,6,1315.9,1553,0,0,2.1,-3.8,0,0,0,0,0
206.547,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,77.1,2,0,166.79,185.29,11.3,12.1,6.1,1123.3,1533,0,0,2.3,-3.8,0,0,0,0,0
206.677,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,82.9,2,4,166.79,178.05,11.4,12.1,6.1,850.7,1536,0,0,2.3,-4.1,0,0,0,0,0
206.807,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,4,167.02,178.05,11.7,12.1,6.1,670.2,1529,0,0,2.3,-4.1,0,0,0,0,0
206.936,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,4,167.37,177.94,12.1,12.1,6,713.8,1515,0,0,2.3,-4.1,0,0,0,0,0
207.068,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,79.9,2,4,167.37,178.28,12.2,12.2,6,743.8,1508,0,0,2.3,-4.1,0,0,0,0,0
207.203,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,79.2,2,4,167.37,178.28,12.3,12.2,6,766,1500,0,0,2.3,-4.1,0,0,0,0,0
207.329,15,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,79,2,4,160.01,178.05,12.1,12.2,6,786.7,1494,0,0,2.2,-4.9,0,0,0,0,0
207.458,15,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,4,160.01,178.05,12,12.2,5.9,804.2,1483,0,0,2.2,-4.5,0,0,0,0,0
207.592,15,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,78.5,2,4,167.25,178.05,12.1,12.2,5.9,814.8,1464,0,0,2.2,-4.9,0,0,0,0,0
207.717,15,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,4,167.02,178.28,12.1,12.2,5.9,822.2,1467,0,0,2.2,-5.2,0,0,0,0,0
207.852,15,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,4,167.25,178.28,12.2,12.2,5.8,828.7,1465,0,0,2.2,-5.2,0,0,0,0,0
207.978,15,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,78.3,2,4,160.01,178.28,12,12.2,5.8,826.6,1455,0,0,2.1,-5.2,0,0,0,0,0
208.112,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,4,167.25,178.28,12.1,12.2,5.8,822.6,1451,0,0,2.1,-5.2,0,0,0,0,0
208.239,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,4,160.01,178.05,12.1,12.2,5.8,821.9,1445,0,0,2.1,-5.2,0,0,0,0,0
208.369,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,4,167.25,178.17,12.1,12.2,5.8,827,1442,0,0,2.1,-5.2,0,0,0,0,0
208.503,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,4,167.25,177.94,12.2,12.2,5.8,828.2,1435,0,0,2.1,-5.6,0,0,0,0,0
208.641,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.9,2,4,167.02,177.94,12.1,12.2,5.7,824.4,1423,0,0,2.1,-5.6,0,0,0,0,0
208.767,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,4,167.02,178.17,12.4,12.2,5.7,822.9,1434,0,0,2.1,-5.6,0,0,0,0,0
208.899,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,79.2,2,4,167.25,178.17,12.1,12.2,5.7,822.2,1434,0,0,2.1,-5.6,0,0,0,0,0
209.033,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,79.2,2,4,167.25,178.17,12.1,12.3,5.7,823.8,1407,0,0,2.1,-5.6,0,0,0,0,0
209.164,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,79.4,2,4,167.25,178.17,12.1,12.3,5.6,821.4,1407,0,0,2,-6,0,0,0,0,0
209.291,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,79.6,2,4,167.25,177.94,12,12.3,5.6,821.7,1403,0,0,2,-6,0,0,0,0,0
209.417,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,79.6,2,4,167.25,177.94,12.1,12.3,5.6,821.2,1389,0,0,2,-6.4,0,0,0,0,0
209.542,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,79.6,2,4,167.25,177.94,12.2,12.3,5.6,818.6,1390,0,0,2,-6,0,0,0,0,0
209.667,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,79.7,2,4,167.25,178.28,12.3,12.3,5.6,821.4,1384,0,0,2,-6.4,0,0,0,0,0
209.794,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,79.9,2,4,167.25,178.17,12.6,12.3,5.6,817.9,1379,0,0,2,-6.4,0,0,0,0,0
209.933,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,80.1,2,4,167.25,178.17,12.2,12.3,5.5,817.6,1369,0,0,1.9,-6.8,0,0,0,0,0
210.062,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.1,2,4,166.91,178.17,12.1,12.3,5.5,820.1,1362,0,0,1.9,-6.8,0,0,0,0,0
210.195,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.1,2,4,167.25,178.17,12.1,12.3,5.5,816.5,1360,0,0,1.9,-6.8,0,0,0,0,0
210.323,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,4,167.25,178.17,12.2,12.3,5.5,815.5,1351,0,0,1.9,-6.8,0,0,0,0,0
210.462,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,4,167.25,178.17,12.2,12.3,5.4,817.6,1344,0,0,1.9,-6.8,0,0,0,0,0
210.593,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,4,167.25,178.17,12.3,12.3,5.4,817.3,1340,0,0,1.9,-7.1,0,0,0,0,0
210.722,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.6,2,4,167.37,177.82,12.4,12.4,5.4,815.9,1331,0,0,1.9,-7.1,0,0,0,0,0
210.852,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.6,2,4,167.25,178.17,12.4,12.4,5.4,813.2,1327,0,0,1.9,-7.1,0,0,0,0,0
210.981,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,80.6,2,4,167.25,178.17,12.4,12.4,5.3,812.9,1320,0,0,1.8,-7.1,0,0,0,0,0
211.116,15,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,80.8,2,4,167.25,178.17,12.4,12.4,5.3,817.7,1315,0,0,1.8,-7.1,0,0,0,0,0
211.254,15,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,81,2,4,167.25,178.17,12.3,12.4,5.3,816.2,1309,0,0,1.8,-7.5,0,0,0,0,0
211.381,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,80.8,2,4,167.25,177.94,12.3,12.4,5.3,815,1305,0,0,1.8,-7.5,0,0,0,0,0
211.511,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,81,2,4,167.25,178.17,12.4,12.4,5.3,817.1,1302,0,0,1.7,-7.5,0,0,0,0,0
211.642,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81,2,4,167.25,178.17,12.1,12.4,5.2,815.9,1291,0,0,1.7,-7.5,0,0,0,0,0
211.775,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,4,167.25,178.17,12.1,12.4,5.2,814.8,1286,0,0,1.7,-7.5,0,0,0,0,0
211.914,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,4,167.25,178.17,12.1,12.4,5.2,810.4,1279,0,0,1.7,-8.2,0,0,0,0,0
212.042,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,4,167.25,177.94,12.2,12.4,5.2,816.1,1275,0,0,1.7,-8.2,0,0,0,0,0
212.175,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.5,2,4,167.25,178.17,12.3,12.4,5.2,814.8,1271,0,0,1.7,-8.2,0,0,0,0,0
212.295,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.5,2,4,167.25,178.28,12.3,12.4,5.2,814.8,1264,0,0,1.7,-8.2,0,0,0,0,0
212.424,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,4,167.25,178.28,12.3,12.4,5.1,814.5,1257,0,0,1.7,-8.2,0,0,0,0,0
212.554,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,4,167.25,178.28,12.5,12.4,5.1,816.6,1254,0,0,1.7,-8.2,0,0,0,0,0
212.676,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.5,2,4,160.01,178.05,12.5,12.4,5.1,811.2,1249,0,0,1.7,-8.2,0,0,0,0,0
212.795,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,4,167.25,177.94,12.6,12.5,5.1,812.6,1242,0,0,1.6,-8.6,0,0,0,0,0
212.926,14.9,6.4,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,4,167.25,178.28,12.6,12.6,5.1,788.6,1237,0,0,1.6,-4.5,14,0,0,0,0
213.047,14.9,12.5,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,79.9,2,4,130.81,156.33,12.8,13.2,5.1,793.8,1243,0,0,1.6,6,29.1,0,0,0,0
213.175,14.9,14.6,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,4,88.5,102.86,15,16,6.2,819.6,1233,0,0,3,13.9,45.5,0,0,0,0
213.298,14.9,14.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,77.1,2,4,30.65,53.3,15.7,17.1,6.6,806.3,1240,0,0,2.3,15,48.9,0,0,0,0
213.427,14.9,14.6,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,76.4,2,4,21.71,24.25,16.7,18.5,7.2,787.5,1228,0,0,2.8,16.5,53.1,0,0,0,0
213.549,14.9,14.6,-9.7,1,0,0,0,0,0,0,0,0.71,8.2,75.9,2,4,18.9,20.13,19.2,22.9,8.1,741,1231,0,0,4.4,19.5,63.8,0,0,0,0
213.678,14.9,14.6,-8.1,1,0,0,0,0,0,0,0,0.71,8.2,74.6,2,4,16.79,19,27.3,30.1,10.8,703.7,1233,0,0,5,18.8,92.9,0,0,0,0
213.808,14.9,14.6,-7.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,16.19,16.39,31.7,34.3,12.9,661.1,1235,0,0,5.4,18,110.6,0,0,0,0
213.937,14.9,14.6,-6.5,1,0,0,0,0,0,0,0,0.71,8.2,70.5,2,4,14.83,15.09,34.5,37.2,14.4,638.4,1237,0,0,5.8,18,123.3,0,0,0,0
214.067,14.9,14.6,-5.5,1,0,0,0,0,0,0,0,0.71,8.2,68.1,2,4,14.17,14.33,36.2,39.3,15.5,609.3,1244,-12.1,-11.4,6.4,18,134.4,0,0,0,0
214.196,14.9,14.3,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,66,2,4,14.3,14.23,38,40.6,16.3,587.5,1243,-7.5,-7.6,6.8,17.2,132.3,0,0,0,0
214.323,14.9,13.9,-4.1,1,0,0,0,0,0,0,0,0.71,8.2,63.3,2,4,15.23,14.9,40,41.3,16.7,555.4,1255,-1.6,-2.6,6.7,18,138.5,0,0,0,0
214.454,14.9,13.5,-3.9,1,0,0,0,0,0,0,0,0.71,8.2,61.3,2,4,15.7,15.83,40.5,41.9,17.1,519.8,1259,1.1,1.3,7,17.2,142.3,0,0,0,0
214.579,14.9,10.9,-3.9,1,0,0,0,0,0,0,0,0.71,8.2,61.3,2,4,15.5,14.96,41.3,39.2,16.9,558,1272,0.5,-0.9,6.5,17.2,146,0,0,0,0
214.710,14.9,10.3,-4.2,1,0,0,0,0,0,0,0,0.71,8.2,61.3,2,4,14.61,14.3,39,38.6,16.3,582.6,1276,-1.1,-0.4,6.2,18.4,136.9,0,0,0,0
214.843,14.9,10.9,-4.4,1,0,0,0,0,0,0,0,0.71,8.2,63.5,2,4,14.63,14.34,38.8,39.1,16.4,587.2,1287,0.7,2.2,6.4,18.4,135.9,0,0,0,0
214.981,14.9,10.6,-4.5,1,0,0,0,0,0,0,0,0.71,8.2,67.2,2,4,15.57,15.09,39.2,38.4,16.5,606,1306,3.5,4.5,6.4,18.8,137.9,0,0,0,0
215.110,14.9,8.6,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,68.8,2,4,15.57,15.57,38.7,35.3,15.9,608.2,1315,2.9,3.4,4.8,18.8,136.2,0,0,0,0
215.244,14.9,8.6,-5.3,1,0,0,0,0,0,0,0,0.71,8.2,70,2,4,14.96,15.03,35.5,34.9,15.2,658.1,1320,4.3,2.9,5.7,20.2,123.4,0,0,0,0
215.367,14.9,7.4,-5.6,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,4,14.37,14.63,35.7,32.2,14.6,663.7,1332,3.6,2.5,4.6,20.2,124.6,0,0,0,0
215.489,14.9,7.1,-6.2,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,4,14.37,14.66,33,31.9,14,689.6,1328,5.8,3.9,5.1,21,113.8,0,0,0,0
215.622,14.9,6.4,-6.5,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,4,14.33,14.9,32.6,29.6,13.7,689.4,1343,4.9,4.2,4.9,21.4,112.6,0,0,0,0
215.753,14.9,6.4,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,4,14.63,15.23,31,29.7,13.2,695.8,1349,5.9,4.9,4.8,21.8,106.4,0,0,0,0
215.884,14.9,6.4,-7.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,4,14.63,15.23,30.6,29.7,13.2,722.2,1352,4.5,4.3,4.8,21.8,104.8,0,0,0,0
216.021,14.9,6.4,-7.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,14.61,14.43,30.4,29.6,13.2,739,1362,5.2,0.5,4.8,22.5,104.5,0,0,0,0
216.154,14.9,6.4,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,14.46,14.34,30.3,29.4,13.2,754.8,1373,3.8,3.8,4.8,22.5,104,0,0,0,0
216.293,15,6.4,-7.5,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,4,14.37,14.23,29.8,29.2,13.2,766.5,1381,4.5,4.5,4.7,22.9,102.4,0,0,0,0
216.425,15,6.4,-7.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,14.5,14.23,29.6,29.3,13.3,779.5,1391,3.8,4.1,4.7,23.2,101.6,0,0,0,0
216.551,15,6.4,-7.5,1,0,0,0,0,0,0,0,0.71,8.2,73,2,4,14.56,14.11,29.1,29.2,13.3,788.1,1397,2.9,2.5,4.7,23.2,99.9,0,0,0,0
216.683,15,6.7,-7.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,14.47,14.1,29.1,30.2,13.5,795.9,1409,1.3,1.9,4.7,24,100,0,0,0,0
216.815,15,7,-7.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,14.58,14.07,30.1,31,14.2,795.9,1415,1.7,1.3,5,24,103.9,0,0,0,0
216.953,15,6.1,-7.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,4,14.43,14.24,29.8,28.8,13.9,792.2,1431,0,1.4,4.9,24.4,103.4,0,0,0,0
217.077,15,0,-7.9,1,0,0,0,0,0,0,0,0.71,8.2,73,2,4,14.2,14.33,27.9,23.2,12,799.4,1432,-0.8,1.1,3.2,24.4,95.9,0,0,0,0
217.212,15,0,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,4,14.27,14.23,18.3,16,8.9,790.8,1434,0.4,-1.5,0.8,9.8,57.7,0,0,0,0
217.342,15,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,4,14.04,14.3,14.6,15.4,7.6,778.1,1439,-1.9,-2.2,2.2,16.9,44.8,0,0,0,0
217.474,15,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,4,14.04,14.27,14.6,14.1,6.9,759.6,1425,-1.6,-3.2,2.3,16.1,44.7,0,0,0,0
217.602,15,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72,2,4,14.37,14.61,14,12.6,6.3,758.1,1451,1.4,-0.7,1.9,8.2,38.7,0,0,0,0
217.734,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,4,14.58,15.23,13,12.4,5.9,783.8,1425,3.3,3.8,1.9,3,27.8,0,0,0,0
217.857,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,14.46,15.57,12.4,12.2,5.8,791.8,1441,0,0,1.9,-5.2,0,0,0,0,0
217.997,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,4,14.21,14.7,11.8,12.2,5.8,842.3,1446,0,0,1.9,-5.2,0,0,0,0,0
218.123,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,4,19.14,19.99,11.8,12.2,5.8,866.5,1443,0,0,2,-5.2,0,0,0,0,0
218.254,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,4,26.37,26.99,11.7,12.2,5.7,879.8,1436,0,0,2,-5.6,0,0,0,0,0
218.377,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,4,37.86,37.86,11.7,12.2,5.7,886.2,1437,0,0,2.1,-5.6,0,0,0,0,0
218.502,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,4,70.71,74.11,11.8,12.2,5.7,891.7,1435,0,0,2,-5.6,0,0,0,0,0
218.635,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72,2,4,87.1,90.53,11.8,12.2,5.7,897.9,1434,0,0,2,-5.6,0,0,0,0,0
218.756,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72,2,4,96.7,100.13,11.8,12.2,5.7,899.4,1431,0,0,2,-5.6,0,0,0,0,0
218.878,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,103.51,106.97,11.8,12.2,5.7,898.1,1431,0,0,2,-5.6,0,0,0,0,0
219.013,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,109,109.68,11.8,12.2,5.7,901.6,1432,0,0,2,-5.6,0,0,0,0,0
219.138,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,113.12,115.15,11.9,12.2,5.7,897,1428,0,0,2,-5.6,0,0,0,0,0
219.273,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,115.86,119.77,12.1,12.2,5.7,892.8,1426,0,0,2,-5.6,0,0,0,0,0
219.395,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,117.22,134.37,12.1,12.2,5.7,891.9,1425,0,0,2,-5.6,0,0,0,0,0
219.527,15,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,4,130.7,141.61,12.1,12.2,5.7,889.8,1423,0,0,2,-5.6,0,0,0,0,0
219.654,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,4,138.06,141.61,12.3,12.3,5.7,887.3,1420,0,0,2,-5.6,0,0,0,0,0
219.776,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73,2,4,138.17,149.08,12.3,12.3,5.7,887.6,1418,0,0,2,-4.9,0,0,0,0,0
219.896,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,4,145.3,156.33,12.3,12.3,5.7,885,1409,0,0,2,-5.6,0,0,0,0,0
220.017,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,4,152.42,156.33,12.3,12.3,5.6,911.4,1406,0,0,2,-6,0,0,0,0,0
220.146,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,4,152.31,163.57,12.2,12.3,5.6,945.4,1401,0,0,2,-6,0,0,0,0,0
220.267,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,4,159.67,163.57,12.2,12.3,5.6,975,1398,0,0,2,-6,0,0,0,0,0
220.395,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,4,159.9,163.22,12.1,12.3,5.6,1009.9,1390,0,0,1.9,-6.4,0,0,0,0,0
220.519,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,4,159.9,170.58,12,12.3,5.6,1043,1383,0,0,2,-6,0,0,0,0,0
220.635,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,4,160.01,170.92,12.2,12.3,5.6,1069.2,1382,0,0,1.9,-6,0,0,0,0,0
220.758,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,4,160.01,170.92,12,12.3,5.5,1092.6,1371,0,0,1.9,-6.8,0,0,0,0,0
220.894,15,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,4,159.9,170.92,11.9,12.3,5.5,1121.9,1363,0,0,1.9,-6.8,0,0,0,0,0
221.018,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,4,167.25,170.92,12.2,12.3,5.5,1139.6,1361,0,0,1.9,-6.4,0,0,0,0,0
221.147,15,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,4,167.37,170.92,12.2,12.3,5.5,1128,1350,0,0,1.9,-6.8,0,0,0,0,0
221.279,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73,2,4,167.25,178.17,12.4,12.3,5.4,1096.6,1345,0,0,1.9,-6.8,0,0,0,0,0
221.399,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,74.3,2,4,167.02,178.28,12.4,12.3,5.4,1037.4,1340,0,0,1.9,-7.1,0,0,0,0,0
