﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.03_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
836.131,14.8,99.6,24.5,2.258,22.5,0,0,0,-3,0,0,0.71,8.2,86.1,13.02,12.16,176.4,173,322.3,2429.6,5287,-1.5,5.6,76.3,3.8,989.8,0,22.8,78.4,78.5,28,0
836.259,14.8,99.6,21.8,2.242,22.1,0,0,0,-3,0,0,0.7,7.8,82,11.56,11.66,170.1,173,325.1,2181.3,5317,-3.3,2.7,78.8,4.9,938.7,0,32.2,68.3,68.4,28,0
836.382,14.8,99.6,20.7,2.234,21.9,0,0,0,-3,0,0,0.71,8.2,79.2,13.02,11.77,167.8,173,328.1,2285.9,5363,2.8,3.4,80.9,6,912.2,0,34.4,66.1,66.2,28,0
836.517,14.8,99.6,20.7,2.233,22.1,0,0,0,-2.7,0,0,0.71,8.2,74.8,11.92,11.95,167,173,330.8,2227,5383,2.8,4,81,5.2,903.8,0,28.8,71.6,71.7,28,0
836.648,14.8,99.6,20.7,2.232,22.1,0,0,0,-2.3,0,0,0.7,7.8,79.9,11.77,11.8,167.2,173,334.2,2203,5405,-0.3,4.9,81,5.2,919.2,0,30.3,71.2,71.3,28,0
836.778,14.8,99.6,20.7,2.234,22.2,0,-3.3,0,-2.3,0,0,0.7,7.8,97.3,12.55,11.63,167.8,173,336.2,2278.1,5467,0.3,2.8,81,6,922.1,0,34,67.7,68,28,0
836.907,14.8,38.4,20.7,2.109,10.5,0,-3.3,0,-2,0,0,0.7,7.8,100.6,11.4,11.56,168.1,139.3,317.6,2170.3,5463,3,2.6,62.8,-1.5,831.5,0,31.9,69.5,69.5,32,0
837.039,14.8,0,2.4,1.525,2.1,0,-3,0,-2,0,0,0.7,7.8,111.3,13.01,12.82,93.4,93.1,215.4,3286.1,5460,-5.3,2.7,17.7,15,462.8,0,0,100,100,75.1,0
837.167,14.8,0,1.5,1.239,0.9,0,-3,0,-1.7,0,0,0.71,8.2,106.5,19.5,16.16,87.6,82.2,177.4,3229.3,5515,19.9,12.9,18.1,16.5,369,0,11.5,89.4,89.4,11.5,0
837.298,14.8,0,-3.6,1.068,0,0,-2.7,0,-1.7,0,0,0.71,8.2,88.2,13.9,13.71,57.1,39.2,119.9,2518.8,5480,5.9,7.4,10.1,22.9,227.3,0,6,93.9,93.9,6,0
837.428,14.8,0,-10.7,1.012,0,0,0,0,0,0,0,0.71,8.2,83.3,13.45,13.01,16.2,15.5,49.3,2240.8,5428,-8.9,-12,5,31.9,57.5,0,3.1,96.9,96.9,3.1,0
837.558,14.8,0,-11.6,1.002,0,0,0,0,0,0,0,0.71,8.2,82.4,13.54,13.64,11.1,11.8,26.2,2089.9,5379,-12,-11.3,5.9,6.8,19.7,0,1.7,98.4,98.4,1.7,0
837.682,14.8,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,82,20.42,18.71,11.2,11.6,21.8,2085.5,5379,0,0,6.6,6.8,0,0,0.9,99.1,99.1,0.9,0
837.821,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,81.7,147.84,146.27,11.4,11.6,20.8,2136.7,5313,0,0,6.9,6.8,0,0,0.5,99.5,99.5,0.5,0
837.958,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11.3,11.5,20.5,2132.3,5316,0,0,7.3,6.4,0,0,0.3,99.7,99.7,0.3,0
838.086,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.4,11.5,20.5,2058.3,5311,0,0,7.5,6.4,0,0,0.1,99.9,99.9,0.1,0
838.220,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,84.9,234.95,234.95,11.3,11.5,20.4,1655.5,5300,0,0,7.5,6.4,0,0,0.1,99.9,99.9,0.1,0
838.348,14.8,0,-11.4,1,0,0,0,0,0,0,0,0.72,8.6,83.3,234.95,234.95,11.3,11.5,20.2,1155.3,5235,0,0,7.6,6.4,0,0,0.1,99.9,99.9,0.1,0
838.478,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.72,8.6,84,234.95,234.95,11.3,11.3,19.4,836.8,4985,0,0,7.5,5.6,0,0,0,100,100,0,0
838.619,14.8,0,-11.3,1,0,0,0,0,0,0,0,0.72,8.6,82.4,234.95,234.95,10.6,11.1,18,708.5,4662,0,0,7.6,5.2,0,0,0,100,100,0,0
838.759,14.8,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11,11.5,17,757.4,4361,0,0,7.7,4.5,0,0,0,100,100,0,0
838.890,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.7,11.9,16.5,791.3,4091,0,0,7.5,3.8,0,0,0,100,100,0,0
839.019,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,11.8,11.6,15.5,806.8,3826,0,0,6.4,3,0,0,0,100,100,0,0
839.147,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.2,11,13.9,827,3566,0,0,5.6,2.2,0,0,0,100,100,0,0
839.279,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11,11.1,12.8,840.7,3325,0,0,5.5,1.5,0,0,0,100,100,0,0
839.407,14.8,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,10.6,11.2,11.9,838.7,3082,0,0,5.2,1.1,0,0,0,100,100,0,0
839.539,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,10.5,11.3,11.1,841.2,2847,0,0,5,0,0,0,0,100,100,0,0
839.669,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,10.9,11.4,10.3,851.8,2618,0,0,4.6,-0.4,0,0,0,100,100,0,0
839.798,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,10.9,11.4,9.8,974.5,2556,0,0,4.4,-1.1,0,0,0,100,100,0,0
839.939,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,84.2,234.95,234.95,11.4,11.3,10.1,1010.4,2842,0,0,4.6,0,0,0,0,100,100,0,0
840.069,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,10.9,11.2,11.7,1052.8,3198,0,0,5.6,1.1,0,0,0,100,100,0,0
840.200,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.1,11.1,11.9,1085.2,3202,0,0,5.6,1.5,0,0,0,100,100,0,0
840.340,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.2,11.2,11.8,1122.3,3148,0,0,5.5,1.1,0,0,0,100,100,0,0
840.462,14.8,0,-10.7,1,0,0,0,0,0,0,0,0.72,8.6,82.6,234.95,234.95,11.3,11.2,11.6,1156.4,3105,0,0,5.4,1.1,0,0,0,100,100,0,0
840.593,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,11.1,11.2,11.5,1191.3,3074,0,0,5.3,0.8,0,0,0,100,100,0,0
840.718,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,10.9,11.2,11.4,1225.4,3030,0,0,5.2,0.4,0,0,0,100,100,0,0
840.845,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11,11.2,11.2,1257.4,2971,0,0,5.2,1.1,0,0,0,100,100,0,0
840.979,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,10.9,11.2,11.1,1284.3,2967,0,0,5.2,0.4,0,0,0,100,100,0,0
841.109,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,10.6,11.3,11,1306,2921,0,0,5.2,0.4,0,0,0,100,100,0,0
841.234,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.1,11.3,10.9,1327.1,2863,0,0,5.1,0,0,0,0,100,100,0,0
841.367,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,10.9,11.3,10.7,1344.5,2850,0,0,5.1,0,0,0,0,100,100,0,0
841.492,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11,11.3,10.7,1355.1,2834,0,0,5.1,0,0,0,0,100,100,0,0
841.629,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11,11.3,10.7,1364.3,2833,0,0,5.2,0,0,0,0,100,100,0,0
841.751,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.2,11.3,10.6,1375.6,2817,0,0,5.2,0,0,0,0,100,100,0,0
841.882,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.3,11.3,10.6,1383.7,2804,0,0,5.2,0,0,0,0,100,100,0,0
842.018,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.3,11.3,10.6,1388.7,2791,0,0,5.1,-0.4,0,0,0,100,100,0,0
842.150,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.2,11.3,10.5,1390.5,2768,0,0,5.1,0,0,0,0,100,100,0,0
842.277,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,82.8,234.95,234.95,11.3,11.3,10.4,1393.7,2761,0,0,5.1,0,0,0,0,100,100,0,0
842.410,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.72,8.6,84.2,234.95,234.95,11.3,11.3,10.4,1390,2764,0,0,5.1,-0.4,0,0,0,100,100,0,0
842.538,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.1,11.3,10.4,1393.7,2745,0,0,5.1,0,0,0,0,100,100,0,0
842.666,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.2,11.3,10.3,1398.7,2728,0,0,5,0,0,0,0,100,100,0,0
842.795,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.3,11.3,10.3,1394.4,2734,0,0,5,-0.4,0,0,0,100,100,0,0
842.927,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,10.9,11.3,10.3,1397,2721,0,0,5,0,0,0,0,100,100,0,0
843.054,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.1,11.3,10.2,1394.9,2701,0,0,5,-0.4,0,0,0,100,100,0,0
843.188,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.3,11.3,10.2,1394.9,2695,0,0,5,-0.4,0,0,0,100,100,0,0
843.318,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.2,11.3,10.2,1386,2686,0,0,4.9,-0.4,0,0,0,100,100,0,0
843.449,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.72,8.6,82.9,234.95,234.95,11.2,11.3,10.2,1381.3,2681,0,0,4.9,-0.4,0,0,0,100,100,0,0
843.577,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.3,11.4,10.1,1382.5,2658,0,0,4.9,-0.4,0,0,0,100,100,0,0
843.708,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.3,11.4,10.1,1373.5,2656,0,0,4.9,-0.8,0,0,0,100,100,0,0
843.838,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.2,11.4,10,1324,2646,0,0,4.9,-0.8,0,0,0,100,100,0,0
843.967,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,84.5,234.95,234.95,11.3,11.4,10,1091.6,2635,0,0,4.9,-0.4,0,0,0,100,100,0,0
844.097,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,84.2,234.95,234.95,11.3,11.4,10,841.3,2628,0,0,4.9,-0.4,0,0,0,100,100,0,0
844.228,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,81.9,234.95,234.95,11.3,11.4,9.9,675.8,2613,0,0,4.8,-0.8,0,0,0,100,100,0,0
844.358,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11.2,11.4,9.9,705.1,2609,0,0,4.8,-0.8,0,0,0,100,100,0,0
844.488,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,11.3,11.4,9.9,731.2,2596,0,0,4.8,-0.8,0,0,0,100,100,0,0
844.617,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,11.3,11.4,9.8,751.3,2585,0,0,4.8,-0.8,0,0,0,100,100,0,0
844.749,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.4,11.4,9.8,769.3,2576,0,0,4.8,-0.8,0,0,0,100,100,0,0
844.887,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.4,11.4,9.8,782.9,2562,0,0,4.8,-0.8,0,0,0,100,100,0,0
845.012,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.5,11.4,9.7,793.2,2560,0,0,4.8,-1.1,0,0,0,100,100,0,0
845.147,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.3,11.4,9.7,800.8,2550,0,0,4.7,-0.4,0,0,0,100,100,0,0
845.278,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.2,11.4,9.7,800.8,2532,0,0,4.7,-1.1,0,0,0,100,100,0,0
845.407,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.3,11.4,9.6,798.7,2533,0,0,4.7,-1.1,0,0,0,100,100,0,0
845.531,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.1,11.4,9.6,805.8,2526,0,0,4.7,-0.8,0,0,0,100,100,0,0
845.668,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.2,11.4,9.6,805.2,2508,0,0,4.7,-0.8,0,0,0,100,100,0,0
845.799,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.3,11.4,9.5,802.5,2508,0,0,4.7,-1.1,0,0,0,100,100,0,0
845.937,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84,234.95,234.95,11.5,11.4,9.5,804.7,2501,0,0,4.7,-1.1,0,0,0,100,100,0,0
846.067,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.5,11.4,9.5,804.7,2487,0,0,4.7,-1.1,0,0,0,100,100,0,0
846.198,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,82.9,234.95,234.95,11.5,11.4,9.4,801.8,2473,0,0,4.6,-1.1,0,0,0,100,100,0,0
846.328,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.4,11.4,9.4,800.3,2474,0,0,4.6,-1.1,0,0,0,100,100,0,0
846.457,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11.4,11.4,9.4,800.3,2469,0,0,4.6,-1.1,0,0,0,100,100,0,0
846.583,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.2,11.4,9.4,800.8,2458,0,0,4.6,-1.1,0,0,0,100,100,0,0
846.706,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.4,11.4,9.3,802.5,2443,0,0,4.6,-1.1,0,0,0,100,100,0,0
846.838,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.3,11.4,9.3,805.2,2440,0,0,4.5,-1.1,0,0,0,100,100,0,0
846.964,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,84.2,234.95,234.95,11.2,11.4,9.3,806.3,2439,0,0,4.5,-1.1,0,0,0,100,100,0,0
847.095,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.3,11.4,9.3,803.1,2425,0,0,4.5,-1.1,0,0,0,100,100,0,0
847.221,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.3,11.4,9.2,799.8,2409,0,0,4.4,-1.1,0,0,0,100,100,0,0
847.341,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.4,11.4,9.2,796,2410,0,0,4.4,-1.1,0,0,0,100,100,0,0
847.465,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11.4,11.4,9.2,796,2400,0,0,4.4,-1.1,0,0,0,100,100,0,0
847.598,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.4,11.5,9.2,800.3,2397,0,0,4.4,-1.5,0,0,0,100,100,0,0
847.721,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.4,11.5,9.1,801.9,2385,0,0,4.4,-1.5,0,0,0,100,100,0,0
847.842,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.5,11.5,9.1,798.7,2367,0,0,4.4,-1.5,0,0,0,100,100,0,0
847.963,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.4,11.5,9.1,799.8,2371,0,0,4.4,-1.5,0,0,0,100,100,0,0
848.085,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.3,11.5,9.1,794.3,2369,0,0,4.4,-1.5,0,0,0,100,100,0,0
848.207,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.4,11.5,9,792.2,2352,0,0,4.4,-1.9,0,0,0,100,100,0,0
848.338,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.3,11.5,9,792.7,2349,0,0,4.4,-1.9,0,0,0,100,100,0,0
848.460,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.3,11.5,9,792.2,2342,0,0,4.4,-1.9,0,0,0,100,100,0,0
848.580,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.4,11.5,9,793.2,2342,0,0,4.4,-1.9,0,0,0,100,100,0,0
