﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
598.689,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.8,69.9,88,234.95,94.82,11,11.3,11.2,758,2906,0,0,3.5,0,0,0,0,100,0,0
598.798,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.8,70.4,88,234.95,234.95,11.1,11.3,11.2,767.3,2902,0,0,3.6,0.4,0,0,0,100,0,0
598.907,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.8,69.9,88,234.95,234.95,11.1,11.3,11.2,775.3,2898,0,0,3.6,0.4,0,0,0,100,0,0
599.018,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.8,70.5,88,234.95,234.95,11,11.3,11.1,779.1,2892,0,0,3.6,0.4,0,0,0,100,0,0
599.128,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.8,69.7,88,234.95,234.95,11,11.3,11.1,783.5,2887,0,0,3.6,0,0,0,0,100,0,0
599.237,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.8,69.9,88,234.95,234.95,10.9,11.3,11.1,783.5,2880,0,0,3.6,0.4,0,0,0,100,0,0
599.338,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.8,70.2,88,234.95,234.95,11.1,11.3,11.1,784.8,2877,0,0,3.7,0,0,0,0,100,0,0
599.451,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.5,69.9,88,234.95,234.95,11.2,11.3,11.1,787.8,2870,0,0,3.6,0,0,0,0,100,0,0
599.558,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.5,70,88,234.95,234.95,11.2,11.3,11,784,2867,0,0,3.7,0,0,0,0,100,0,0
599.664,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.5,70.2,88,234.95,234.95,11.1,11.3,11,780.4,2863,0,0,3.7,0,0,0,0,100,0,0
599.766,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.8,69.7,88,234.95,234.95,11.1,11.3,11,770.4,2857,0,0,3.6,0,0,0,0,100,0,0
599.918,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.8,70,90,234.95,234.95,11.1,11.3,11,760.3,2852,0,0,3.7,0,0,0,0,100,0,0
600.028,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.8,70.4,90,234.95,234.95,11.1,11.3,11,766,2845,0,0,3.7,0,0,0,0,100,0,0
