﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
57.159,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15,14.15,32.7,-8.6,-8.6,10.1,2382.9,912,-1,7.7,3.1,0.4,102,0,0,100,0,0
57.250,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.07,14.18,32.7,-8.6,-8.6,10,2378.2,906,0.5,7.8,3.1,1.5,103.6,0,0,100,0,0
57.339,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72,57,15.13,14.23,32.8,-8.6,-8.6,10,2366.1,891,1.4,7.7,3.1,4.9,106.1,0,0,100,0,0
57.428,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72,57,15.19,14.23,33,-8.6,-8.6,10.1,2358.8,912,1.4,7.4,3.1,0.4,103.5,0,0,100,0,0
57.523,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.28,32.7,-8.6,-8.6,10.1,2344.4,919,1.5,8,3.1,0,100.9,0,0,100,0,0
57.615,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.13,14.25,32.5,-8.6,-8.6,10.1,2353.4,906,1.2,7.3,3.1,1.9,101.7,0,0,100,0,0
57.710,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.07,14.23,32.6,-8.6,-8.6,10.1,2357,922,0.7,7.4,3.1,0.4,101.3,0,0,100,0,0
57.799,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.13,14.28,32.4,-8.6,-8.6,10.1,2367.8,908,0.9,8,3.1,2.2,100.6,0,0,100,0,0
57.888,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.13,14.25,32.4,-8.6,-8.6,10,2355.5,909,0.7,7.8,3.1,2.6,102.6,0,0,100,0,0
57.982,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15,14.25,32.6,-8.6,-8.6,10,2347,900,-0.3,7.9,3.1,3.4,102.3,0,0,100,0,0
58.075,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.07,14.25,32.8,-8.6,-8.6,10,2356.1,908,0,7.9,3.1,1.5,102.8,0,0,100,0,0
58.169,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.19,14.25,32.6,-7.8,-7.8,10,2351.4,911,0.9,8,3.1,0.4,101,0,0,100,0,0
58.259,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.13,14.23,32.7,-8.6,-8.6,9.9,2341.7,890,0.1,7.9,3.1,4.9,104.2,0,0,100,0,0
58.351,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.3,57,15.07,14.25,32.8,-7.8,-7.8,10,2336.1,912,-0.3,7.9,3.1,0,103.1,0,0,100,0,0
58.439,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.1,57,15.13,14.25,32.8,-8.6,-8.6,9.9,2337.7,903,0.2,7.8,3.1,0,102.8,0,0,100,0,0
58.527,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,71.1,57,15.19,14.21,32.8,-8.6,-8.6,9.8,2323.8,889,1,7.3,3.1,3.4,106.5,0,0,100,0,0
58.743,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,71.4,57,15.13,14.23,32.9,-7.8,-7.8,9.9,2307.9,908,0.4,7.3,3.1,-0.4,102.2,0,0,100,0,0
58.838,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.25,32.6,-7.8,-7.8,9.9,2317.6,906,1.2,7.3,3.1,1.9,101.8,0,0,100,0,0
58.928,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73.4,57,15.19,14.23,32.6,-7.8,-7.8,9.9,2324.6,899,1,6.9,3.1,2.6,102.8,0,0,100,0,0
59.019,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73.4,57,15.19,14.25,32.8,-7.8,-7.8,9.9,2317.8,898,0.9,7.1,3.1,3,106.2,0,0,100,0,0
59.111,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.19,14.25,32.6,-7.8,-7.8,10,2319.9,912,0.7,7.2,3.1,1.5,102.6,0,0,100,0,0
59.205,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.19,14.23,32.5,-7.8,-7.8,10,2311.2,910,0.6,7.1,3.1,1.1,101.1,0,0,100,0,0
59.299,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.13,14.23,32.5,-7.8,-7.8,10,2320.7,912,0,7,3.1,1.5,101.7,0,0,100,0,0
59.389,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.13,14.23,32.5,-7.8,-7.8,10,2325.1,902,-0.1,7.3,3.1,1.9,100.9,0,0,100,0,0
59.478,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.19,14.23,32.5,-7.8,-7.8,9.9,2337,903,0.5,7.3,3.1,1.1,103.7,0,0,100,0,0
59.575,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.13,14.23,32.6,-7.8,-7.8,9.9,2321.3,901,-0.3,7.3,3.1,1.5,104.8,0,0,100,0,0
59.676,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.19,14.28,32.6,-7.8,-7.8,10,2330.7,910,0.2,7.5,3.1,0.4,101.9,0,0,100,0,0
59.775,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.34,32.4,-7.8,-7.8,10,2326.1,915,0.3,7.7,3.1,0.4,100.9,0,0,100,0,0
59.874,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.28,32.6,-7.8,-7.8,9.9,2333.7,901,0.4,7.2,3.1,6.8,107.1,0,0,100,0,0
59.977,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.28,32.5,-7.8,-7.8,10.1,2323.7,925,1.1,6.9,3.1,-0.4,100.8,0,0,100,0,0
60.075,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.23,14.23,32.4,-7.8,-7.8,10,2327.8,911,0.9,6.6,3.1,1.5,100.5,0,0,100,0,0
60.175,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.23,14.25,32.5,-7.8,-7.8,10,2320.9,910,1,6.8,3.1,3,103.2,0,0,100,0,0
60.275,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.19,14.28,32.5,-7.8,-7.8,10,2321.2,908,1,7,3.1,1.9,101.7,0,0,100,0,0
60.375,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.19,14.31,32.5,-7.8,-7.8,10,2315.1,902,0.4,7.1,3.1,1.9,102,0,0,100,0,0
60.475,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.4,32.5,-7.8,-7.8,10,2327.5,911,0.5,7.8,3.1,1.5,101.1,0,0,100,0,0
60.575,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.23,14.4,32.5,-7.8,-7.8,10,2320.7,911,0.4,8.1,3.1,0.8,100.4,0,0,100,0,0
60.670,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.34,32.4,-7.8,-7.8,10,2329.9,911,0.1,7.7,3.1,1.1,101,0,0,100,0,0
60.763,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.23,14.31,32.5,-7.8,-7.8,10,2338.7,909,0.5,7.4,3.1,0.4,101.2,0,0,100,0,0
60.855,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.23,14.28,32.6,-7.8,-7.8,9.9,2329,896,-0.2,7.5,3.1,2.6,104.1,0,0,100,0,0
60.956,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.31,32.6,-7.8,-7.8,9.9,2344.5,907,0.2,7.7,3.1,0.8,102.2,0,0,100,0,0
61.056,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.34,32.6,-7.8,-7.8,9.9,2333.4,903,0.7,7.5,3.1,0.4,101.3,0,0,100,0,0
61.156,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.3,57,15.19,14.34,33,-7.8,-7.8,9.9,2342.1,887,0.3,7.2,3.1,5.2,108.2,0,0,100,0,0
61.256,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.37,32.8,-7.8,-7.8,10,2329.4,910,0.6,7.4,3.1,0.4,102.3,0,0,100,0,0
61.355,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.7,57,15.23,14.4,32.7,-7.8,-7.8,9.9,2339.7,895,0.7,7.7,3.1,3.4,104.1,0,0,100,0,0
61.454,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.2,57,15.19,14.37,32.8,-7.8,-7.8,9.9,2334.8,908,0.6,7.2,3.1,3,104,0,0,100,0,0
61.555,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.2,57,15.13,14.28,32.9,-7.8,-7.8,9.9,2351.2,902,0.1,6.3,3.1,1.5,103.9,0,0,100,0,0
61.655,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.19,14.25,32.7,-7.8,-7.8,10,2344.7,919,0.3,6.7,3.1,1.1,102.1,0,0,100,0,0
61.756,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.25,32.5,-7.8,-7.8,10.1,2356.9,918,0.7,7,3.1,1.5,101,0,0,100,0,0
61.856,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.29,14.23,32.3,-7.8,-7.8,10.1,2346.5,917,0.6,6.7,3.1,0.8,99.9,0,0,100,0,0
61.949,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.23,14.25,32.4,-7.8,-7.8,10,2351.8,910,0.2,6.9,3.1,1.5,100.2,0,0,100,0,0
62.044,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.07,14.31,32.5,-7.8,-7.8,10,2360.3,905,-1,7.4,3.1,1.1,102.5,0,0,100,0,0
62.143,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.19,14.31,32.5,-7.8,-7.8,10,2352.3,913,0.1,7.2,3.1,0.8,101.8,0,0,100,0,0
62.243,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.33,14.25,32.5,-7.8,-7.8,9.9,2347.7,888,1.3,6.7,3.1,0.4,101,0,0,100,0,0
62.335,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.29,14.28,32.7,-7.8,-7.8,9.9,2356.7,912,0.5,6.7,3.1,0.8,102.3,0,0,100,0,0
62.435,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.29,14.34,32.5,-7.8,-7.8,10,2364.3,919,0.7,7.3,3.1,0,99.7,0,0,100,0,0
62.536,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.23,14.31,32.3,-7.8,-7.8,10.1,2346.7,926,0.5,6.8,3.1,-0.4,99.5,0,0,100,0,0
62.654,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.8,57,15.19,14.28,32.2,-7.8,-7.8,9.9,2335.1,901,0.3,6.5,3.1,3,99.5,0,0,100,0,0
62.756,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.3,57,15.13,14.23,32.4,-7.8,-7.8,9.9,2324,909,0,6,3.1,1.9,101.3,0,0,100,0,0
62.851,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.4,57,15.13,14.25,32.2,-7.8,-7.8,9.9,2319.5,909,-0.1,6.1,3,1.5,100.7,0,0,100,0,0
62.945,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.13,14.31,32.1,-7.8,-7.8,9.9,2314.1,906,-0.6,6.8,3.1,1.9,100.1,0,0,100,0,0
63.035,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.19,14.31,32.3,-7.8,-7.8,9.9,2306,899,0.3,6.8,3.1,2.2,101.4,0,0,100,0,0
63.129,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.13,14.31,32.4,-7.8,-7.8,9.9,2318.3,902,-0.6,6.9,3,3,105.2,0,0,100,0,0
63.223,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.23,14.34,32.5,-7.8,-7.8,9.9,2331.1,913,-0.1,7.3,3.1,0.8,101.2,0,0,100,0,0
63.324,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.29,14.28,32.5,-7.8,-7.8,9.9,2320.7,908,0.6,6.7,3.1,0.8,101.4,0,0,100,0,0
63.420,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.29,14.23,32.5,-7.8,-7.8,9.9,2325,903,-0.3,6.2,3.1,0.8,101.4,0,0,100,0,0
63.510,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.23,14.18,32.5,-7.8,-7.8,9.9,2320.3,914,-0.3,6,3.1,-0.4,100.3,0,0,100,0,0
63.604,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.19,14.15,32.5,-7.8,-7.8,9.8,2313,888,-0.2,5.7,3.1,5.6,104.9,0,0,100,0,0
63.704,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.07,14.15,32.4,-7.8,-7.8,9.9,2327.8,913,-0.6,5.8,3,0.8,101.5,0,0,100,0,0
63.805,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15,14.21,32.4,-7.8,-7.8,9.9,2317.3,898,-1,5.8,3.1,1.5,100.6,0,0,100,0,0
63.900,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15,14.23,32.6,-7.8,-7.8,9.8,2323.3,897,-1.9,5.7,3.1,5.2,106.1,0,0,100,0,0
63.988,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72,57,15,14.23,32.6,-7.8,-7.8,9.8,2304.3,891,-1.4,5.7,3,3.4,103.4,0,0,100,0,0
64.080,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.3,57,15.07,14.28,32.8,-7.8,-7.8,9.9,2305.6,900,-0.4,5.8,3.1,7.5,106.7,0,0,100,0,0
64.169,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.13,14.34,32.6,-7.8,-7.8,9.9,2317.6,909,-0.6,6,3.1,1.1,101.2,0,0,100,0,0
64.260,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.23,14.34,32.4,-7.8,-7.8,9.9,2323.6,904,-0.2,6.1,3.1,2.6,101.1,0,0,100,0,0
64.348,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.28,32.5,-7.8,-7.8,9.9,2324.7,905,-0.3,6.1,3.1,2.6,102.1,0,0,100,0,0
64.440,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.29,14.25,32.4,-7.8,-7.8,10,2314.4,917,-0.1,6.2,3.1,1.5,100.7,0,0,100,0,0
64.529,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.9,57,15.29,14.28,32.3,-7.8,-7.8,9.9,2315.6,904,-0.2,6.5,3.1,3,102.8,0,0,100,0,0
64.618,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.23,14.28,32.3,-7.8,-7.8,9.9,2313.4,908,-0.6,6.3,3.1,1.5,102.1,0,0,100,0,0
64.712,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72,57,15.19,14.37,32.3,-7.8,-7.8,9.9,2320.3,911,-1.4,7,3.1,0.4,100.9,0,0,100,0,0
64.803,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.29,14.34,32.3,-7.8,-7.8,9.9,2313.7,899,-0.5,6.9,3.1,1.5,101.7,0,0,100,0,0
64.894,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.29,14.31,32.3,-7.8,-7.8,9.9,2334.2,904,-0.3,6.5,3.1,1.1,101.5,0,0,100,0,0
64.989,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.31,32.4,-7.8,-7.8,9.9,2334.7,906,-0.5,6.2,3.1,0.8,102.4,0,0,100,0,0
65.080,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.29,14.37,32.4,-7.8,-7.8,9.9,2316,905,0,6.8,3.1,0.8,100.5,0,0,100,0,0
65.169,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.33,14.37,32.2,-7.8,-7.8,9.9,2318.4,912,0.4,6.6,3.1,0.4,100.1,0,0,100,0,0
65.258,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.29,14.4,32.2,-7.8,-7.8,9.9,2325.4,910,0.2,6.4,3.1,1.1,100.7,0,0,100,0,0
65.349,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.29,14.41,32.3,-7.8,-7.8,9.8,2336.2,893,0.4,6.5,3.1,5.6,101.2,0,0,100,0,0
65.445,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.23,14.4,32.5,-7.8,-7.8,9.8,2329.1,911,0.1,6.4,3.1,1.9,101.7,0,0,100,0,0
65.538,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.3,57,15.19,14.31,32.3,-7,-7,10,2335.6,921,-0.2,5.9,3.1,0.8,99.7,0,0,100,0,0
65.628,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.29,14.31,32.3,-7.8,-7.8,9.9,2336.8,908,0.6,6.1,3.1,1.5,100.5,0,0,100,0,0
65.718,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.33,14.31,32.4,-7.8,-7.8,9.9,2330.7,907,0.3,6,3.1,1.9,102.6,0,0,100,0,0
65.864,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72,57,15.29,14.31,32.4,-7.8,-7.8,9.9,2338.2,900,-0.1,6.6,3.1,1.1,101.2,0,0,100,0,0
65.954,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.29,14.28,32.5,-7.8,-7.8,9.8,2336.5,890,-0.2,6.3,3.1,1.9,103.2,0,0,100,0,0
66.045,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.29,14.28,32.7,-7.8,-7.8,9.8,2346,909,-0.3,6.2,3.1,1.9,104.1,0,0,100,0,0
66.139,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.33,14.34,32.5,-7.8,-7.8,9.9,2353.1,898,0,6.9,3.1,1.1,100.4,0,0,100,0,0
66.229,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.33,14.37,32.5,-7.8,-7.8,9.9,2363.5,909,0.2,6.9,3.1,0,101.3,0,0,100,0,0
66.318,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.3,57,15.29,14.37,32.6,-7.8,-7.8,9.8,2354.8,874,0,6.4,3.1,12.4,105.2,0,0,100,0,0
66.410,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.3,57,15.23,14.34,32.8,-7.8,-7.8,9.9,2348.7,905,-0.2,6.3,3.1,0.8,104.1,0,0,100,0,0
66.498,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.29,14.31,32.5,-7,-7,9.9,2360.5,916,0.7,6,3.1,-0.8,100.5,0,0,100,0,0
66.591,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.9,57,15.29,14.31,32.5,-7.8,-7.8,9.9,2376.2,890,0.8,5.7,3.1,6.4,105.3,0,0,100,0,0
66.682,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.8,57,15.23,14.34,32.6,-7.8,-7.8,9.9,2368.8,909,-0.2,6.1,3.1,1.1,101.2,0,0,100,0,0
66.775,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,71.6,57,15.19,14.28,32.7,-7.8,-7.8,9.8,2375,878,-0.1,5.5,3.1,9,106.7,0,0,100,0,0
66.875,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,71.6,57,15.13,14.23,32.7,-7.8,-7.8,9.9,2368.1,911,-0.2,5,3.1,1.1,101.5,0,0,100,0,0
66.977,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.23,32.5,-7.8,-7.8,9.9,2372,908,-0.5,5.2,3.1,0.8,100.6,0,0,100,0,0
67.070,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,73,57,15.23,14.25,32.4,-7.8,-7.8,9.9,2388.5,898,-0.8,5.9,3.1,3,101.9,0,0,100,0,0
67.159,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.29,14.21,32.4,-7.8,-7.8,9.9,2379.5,907,-0.1,5.6,3.1,1.9,102,0,0,100,0,0
67.255,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.19,14.25,32.4,-7.8,-7.8,9.9,2374.2,906,-0.9,5.8,3.1,1.1,101.7,0,0,100,0,0
67.355,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.13,14.28,32.4,-7.8,-7.8,9.9,2377.9,916,-1.8,6.1,3.1,0,100.2,0,0,100,0,0
67.455,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.28,32.3,-7.8,-7.8,9.9,2381,896,-0.8,6.3,3.1,3,102.2,0,0,100,0,0
67.558,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.3,57,15.23,14.25,32.3,-7.8,-7.8,9.8,2392.2,901,-0.3,5.7,3.1,2.2,102.5,0,0,100,0,0
67.653,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.28,32.3,-7.8,-7.8,9.8,2384,907,-0.3,5.7,3.1,0.4,101.1,0,0,100,0,0
67.755,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.19,14.28,32.4,-7.8,-7.8,9.8,2390.6,897,-0.6,5.5,3.1,1.1,101.4,0,0,100,0,0
67.855,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.29,14.25,32.4,-7.8,-7.8,9.8,2382.4,906,-0.2,5.2,3.1,1.1,101.5,0,0,100,0,0
67.955,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.25,32.3,-7.8,-7.8,9.8,2390.5,891,-0.1,5,3.1,4.9,103.6,0,0,100,0,0
68.055,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.07,14.25,32.5,-7.8,-7.8,9.8,2391.2,896,-1,4.7,3.1,3.8,103.7,0,0,100,0,0
68.154,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.3,57,15.07,14.34,32.4,-7.8,-7.8,9.8,2397.7,901,-1.5,5.5,3,5.2,104.3,0,0,100,0,0
68.254,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.31,32.2,-7.8,-7.8,9.9,2387.3,910,-0.3,5.7,3.1,1.9,101.7,0,0,100,0,0
68.355,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.34,32.1,-7.8,-7.8,9.8,2400.3,906,-0.5,5.8,3.1,1.9,100.5,0,0,100,0,0
68.450,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.2,57,15.13,14.34,32.2,-7.8,-7.8,9.8,2373.8,908,-1.3,5.8,3.1,1.9,101.1,0,0,100,0,0
68.545,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72,57,15.23,14.34,32.2,-7.8,-7.8,9.8,2380.1,908,-1.2,6,3.1,0.8,100.2,0,0,100,0,0
68.645,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.29,14.31,32.4,-7.8,-7.8,9.8,2370.6,887,-0.1,5.8,3.1,9.8,107.4,0,0,100,0,0
68.745,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.7,57,15.33,14.23,32.3,-7.8,-7.8,9.9,2377.1,920,-0.1,5.5,3.1,0.4,101,0,0,100,0,0
68.845,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,73,57,15.33,14.31,32.2,-7.8,-7.8,9.9,2363.5,904,-0.2,5.8,3.1,1.1,99.6,0,0,100,0,0
68.943,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.23,14.4,32.2,-7.8,-7.8,9.9,2370.7,911,-0.3,6.4,3.1,1.1,101.2,0,0,100,0,0
69.034,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.5,57,15.23,14.31,32.1,-7.8,-7.8,9.9,2351.4,903,-0.2,5.5,3.1,1.5,101.2,0,0,100,0,0
69.133,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.3,57,15.19,14.31,32.2,-7.8,-7.8,9.9,2347.1,909,-0.3,5.4,3.1,0.8,101.7,0,0,100,0,0
69.223,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.23,14.34,32.3,-7.8,-7.8,9.8,2352.1,900,-0.3,5.8,3.1,2.6,102.9,0,0,100,0,0
69.314,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.23,14.31,32.3,-7.8,-7.8,9.9,2355.5,902,-0.6,5.1,3.1,3,101.5,0,0,100,0,0
69.417,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.19,14.34,32.3,-7.8,-7.8,9.8,2342,898,-0.4,5.3,3.1,4.5,103.4,0,0,100,0,0
69.523,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,71.8,57,15.29,14.34,32.4,-7.8,-7.8,9.8,2334,906,-0.3,5.2,3.1,1.9,101,0,0,100,0,0
69.625,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.29,14.37,32.5,-7.8,-7.8,9.8,2334.4,893,-0.1,5.9,3.1,4.9,104.5,0,0,100,0,0
69.723,14.6,0,-8.1,1,0,0,0,0,0,0,6.7,72.7,57,15.29,14.4,32.6,-7.8,-7.8,9.8,2327.6,890,-0.3,5.9,3.1,4.5,104.5,0,0,100,0,0
69.813,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.9,57,15.33,14.34,32.5,-7.8,-7.8,9.9,2330,912,-0.1,5.9,3.1,1.9,102.1,0,0,100,0,0
69.903,14.6,0,-8.2,1,0,0,0,0,0,0,6.7,72.7,57,15.33,14.37,32.4,-7.8,-7.8,9.9,2333.7,906,-0.2,6.1,3.1,0,100.7,0,0,100,0,0
69.995,14.6,0,-8.2,1,0,0,0,0,0,0,6.3,72.5,57,15.29,14.4,32.4,-7.8,-7.8,9.8,2338.1,892,-0.9,6.5,3.1,2.2,103.3,0,0,100,0,0
70.088,14.6,0,-8.1,1,0,0,0,0,0,0,6.3,72.3,57,15.29,14.37,32.5,-7.8,-7.8,9.8,2333.4,873,-0.8,6.3,3.1,11.2,103.1,0,0,100,0,0
