﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
312.287,14.6,17.9,1,0,0,0,0,0,0,1152.9,8,72,81,14.81,14.44,46.4,0,0,0,0,632.8,0,1751,8.5,8.7,10.3,21.8,172.4,0,0,0
312.387,14.6,17.6,1,0,0,0,0,0,0,1149.8,8,72.3,81,14.76,14.57,46.1,0,0,0,0,651.8,0,1768,8.7,8.6,9.4,21.8,170.4,0,0,0
312.487,14.6,17.6,1,0,0,0,0,0,0,1149.8,8,72,81,14.68,14.43,44.7,0,0,0,0,678.2,0,1778,7.7,7.2,9.5,22.9,164.5,0,0,0
312.578,14.6,17.6,1,0,0,0,0,0,0,1149.8,8,72,81,14.61,14.48,45.1,0,0,0,0,693,0,1780,7.3,6.8,9.7,22.5,165.3,0,0,0
312.677,14.6,17.6,1,0,0,0,0,0,0,1146.9,8,71.6,81,14.89,14.61,45.8,0,0,0,0,713.7,0,1796,8.1,6.7,9.9,22.5,167.9,0,0,0
312.766,14.6,17.6,1,0,0,0,0,0,0,1146.9,8,72.2,81,15.09,14.68,44.9,0,0,0,0,696.7,0,1801,8.7,7,9.4,22.9,164.7,0,0,0
312.866,14.6,17.6,1,0,0,0,0,0,0,1144.2,8,71.8,81,14.81,14.81,45,0,0,0,0,721.7,0,1801,8,7.2,9.6,22.9,165,0,0,0
312.967,14.6,17.6,1,0,0,0,0,0,0,1144.2,8,72.2,81,14.76,14.76,45,0,0,0,0,730.7,0,1813,7.5,6.9,9.6,22.9,165,0,0,0
313.067,14.6,17.6,1,0,0,0,0,0,0,1142.1,8,72.2,81,14.81,14.68,44.4,0,0,0,0,734.7,0,1818,7.7,5.3,9.5,23.2,163.1,0,0,0
313.169,14.6,17.3,1,0,0,0,0,0,0,1142.1,8,72,81,14.81,14.76,44.5,0,0,0,0,752.1,0,1830,7.1,5.3,9.4,22.9,163.4,0,0,0
313.268,14.6,17.3,1,0,0,0,0,0,0,1139.9,8,71.6,81,14.68,14.81,44.7,0,0,0,0,750.1,0,1839,7,5.7,9.6,23.2,163.8,0,0,0
313.365,14.6,17.6,1,0,0,0,0,0,0,1139.9,8,72,81,14.81,14.81,44.9,0,0,0,0,763.2,0,1844,7.8,5.5,9.8,23.2,164.7,0,0,0
313.457,14.6,17.3,1,0,0,0,0,0,0,1138.1,8,72.2,81,14.81,14.68,44.3,0,0,0,0,787,0,1849,7.4,4.6,9.3,23.2,162.3,0,0,0
313.546,14.6,17.3,1,0,0,0,0,0,0,1138.1,8,72,81,14.58,14.68,44,0,0,0,0,780.7,0,1842,6.4,4.2,9.4,24,161.4,0,0,0
313.645,14.6,17.3,1,0,0,0,0,0,0,1136.5,8,71.8,81,14.61,14.81,44.1,0,0,0,0,779.1,0,1858,6.7,4.3,9.5,24,162,0,0,0
313.738,14.6,17.3,1,0,0,0,0,0,0,1136.5,8,71.8,81,14.68,14.81,44.4,0,0,0,0,776.4,0,1874,6.6,4.5,9.5,23.2,163.1,0,0,0
313.822,14.6,17,1,0,0,0,0,0,0,1135.6,8,72,81,14.64,14.89,44,0,0,0,0,789.2,0,1878,6.5,4.6,8.9,24,161.5,0,0,0
313.959,14.6,17,1,0,0,0,0,0,0,1135.6,8,72,81,14.61,14.68,43.1,0,0,0,0,797.1,0,1876,6.1,2.9,9.2,24.8,158.1,0,0,0
314.107,14.6,17,1,0,0,0,0,0,0,1134.5,8,71.8,81,14.81,14.96,44.2,0,0,0,0,785.8,0,1891,6.4,4.3,9.5,24,162.3,0,0,0
314.203,14.6,17,1,0,0,0,0,0,0,1133.8,8,72,81,14.68,15.01,44.3,0,0,0,0,786.5,0,1888,6,4.3,9.3,24,162.8,0,0,0
314.296,14.6,16.7,1,0,0,0,0,0,0,1133.8,8,72,81,14.66,14.68,43.8,0,0,0,0,770,0,1892,5.8,2.5,8.8,24.4,160.4,0,0,0
314.385,14.6,16.7,1,0,0,0,0,0,0,1133.1,8,72,81,14.61,14.61,42.8,0,0,0,0,782.9,0,1913,5.6,2.4,9.1,25.5,156.9,0,0,0
314.480,14.6,15,1,0,0,0,0,0,0,1133.1,8,72.2,81,14.61,14.68,41.2,0,0,0,0,779.5,0,1905,5.3,2.3,8,26.2,151.3,0,0,0
314.578,14.6,15.4,1,0,0,0,0,0,0,1133.1,8,72.2,81,14.61,14.96,38.5,0,0,0,0,767.9,0,1913,5.1,3.5,7.9,28.5,140.7,0,0,0
314.677,14.6,15,1,0,0,0,0,0,0,1131.8,8,71.6,81,14.57,14.81,38.3,0,0,0,0,755.7,0,1918,4.8,2.8,8.2,28.9,140.2,0,0,0
314.777,14.6,15,1,0,0,0,0,0,0,1131.8,8,71.6,81,14.81,14.76,38.7,0,0,0,0,753,0,1916,5.9,2.5,8.3,28.5,141.7,0,0,0
314.877,14.6,14.7,1,0,0,0,0,0,0,1129.5,8,71.6,81,14.89,15.23,38,0,0,0,0,750.2,0,1921,6,5.1,7.7,29.2,138.6,0,0,0
314.969,14.6,15,1,0,0,0,0,0,0,1129.5,8,71.8,81,14.76,15.19,37.1,0,0,0,0,754.4,0,1924,5.2,5.2,7.9,30,135.8,0,0,0
315.067,14.6,15,1,0,0,0,0,0,0,1127.8,8,71.6,81,14.64,14.61,37.5,0,0,0,0,764.7,0,1923,4.8,2.8,8.1,29.2,136.9,0,0,0
315.167,14.6,15,1,0,0,0,0,0,0,1127.8,8,71.8,81,14.68,14.48,38,0,0,0,0,764,0,1938,4.8,2.1,8.1,29.2,138.9,0,0,0
315.257,14.6,15.7,1,0,0,0,0,0,0,1126.2,8,72,81,14.57,14.68,38.1,0,0,0,0,750.7,0,1933,4.4,2.3,8,29.2,138.8,0,0,0
315.358,14.6,16.8,1,0,0,0,0,0,0,1126.2,8,72.2,81,14.64,14.76,38.3,0,0,0,0,748.7,0,1934,4.5,2.1,8.4,29.2,140.3,0,0,0
315.456,14.6,17.5,1,0,0,0,0,0,0,1125,8,72,81,14.57,14.76,42.2,0,0,0,0,753,0,1947,4.1,1.8,9.3,25.9,155.2,0,0,0
315.546,14.6,17.5,1,0,0,0,0,0,0,1125,8,72,81,14.48,14.66,44.6,0,0,0,0,749.8,0,1944,3.7,0.9,9.5,24,163.7,0,0,0
315.639,14.6,17.5,1,0,0,0,0,0,0,1124.8,8,72.5,81,14.33,14.57,44.4,0,0,0,0,766.8,0,1948,2.5,-0.2,9.5,24.4,163,0,0,0
315.739,14.6,17.8,1,0,0,0,0,0,0,1124.8,8,72.9,81,14.44,14.48,44.3,0,0,0,0,764.2,0,1950,2.7,-1.4,9.6,24.4,162.5,0,0,0
315.837,14.6,18.6,1,0,0,0,0,0,0,1125.1,8,73,81,14.54,14.96,44.3,0,0,0,0,752.5,0,1954,2.8,0.9,10.2,24.4,162.6,0,0,0
315.928,14.6,20.5,1,0,0,0,0,0,0,1125.1,8,72.5,81,14.81,15.01,49.5,0,0,0,0,736.4,0,1966,3.7,0.8,12.4,21.8,181.4,0,0,0
316.029,14.6,21.5,1.001,0,0,0,0,0,0,1126.2,8,73,81,15.09,15.33,53.6,0,0,0,0,778.1,0,1973,4.6,3.3,13.5,19.9,195.5,0,0,0
316.128,14.6,21.8,1.001,0,0,0,0,0,0,1126.2,8,73.2,81,14.64,14.96,54,0,0,0,0,814.9,0,1988,3.6,3.2,13.6,19.9,195.4,0,0,0
316.228,14.6,22.7,1.001,0,0,0,0,0,0,1130.2,8,73.7,81,14.76,14.57,53.5,0,0,0,0,840.9,0,2008,3.4,3.3,13.8,20.2,194.8,0,0,0
316.317,14.6,23.1,1.001,0,0,0,0,0,0,1130.2,8,73.9,81,15.42,14.89,55.1,0,0,0,0,813.9,0,1997,6.4,4.7,14.3,19.5,199.6,0,0,0
316.407,14.6,23.1,1.001,0,0,0,0,0,0,1135,8,73.7,81,15.49,15.29,55.3,0,0,0,0,799.9,0,2016,7.6,5.9,14.4,19.5,201.2,0,0,0
316.496,14.6,23.4,1.001,0,0,0,0,0,0,1135,8,73.7,81,15.19,15.19,56.2,0,0,0,0,822.6,0,2027,7.2,8.7,14.4,18.8,204.3,0,0,0
316.597,14.6,23.4,1.001,0,0,0,0,0,0,1141,8,73.9,81,14.96,14.51,56.6,0,0,0,0,820.5,0,2029,6.6,7.6,14.4,19.5,205.8,0,0,0
316.699,14.6,23.4,1.001,0,0,0,0,0,0,1141,8,74.1,81,15.19,14.46,56,0,0,0,0,807.1,0,2051,8.1,7.4,14.2,19.5,203.9,0,0,0
316.794,14.6,23.4,1.001,0,0,0,0,0,0,1146.7,8,74.1,81,15.19,14.7,56.4,0,0,0,0,811.2,0,2058,8.4,6.7,14.2,18.8,205.5,0,0,0
316.887,14.6,23.4,1.001,0,0,0,0,0,0,1146.7,8,74.1,81,15.01,15.03,56.6,0,0,0,0,806.8,0,2057,8.6,7.4,14,19.5,205.8,0,0,0
316.989,14.6,23.4,1.001,0,0,0,0,0,0,1152.1,8,74.1,81,14.76,14.83,56,0,0,0,0,812.9,0,2091,9,8.7,13.8,19.5,204.4,0,0,0
317.087,14.6,23.1,1.001,0,0,0,0,0,0,1152.1,8,74.3,81,14.66,14.41,56,0,0,0,0,813.9,0,2088,6.8,8.6,13.7,18.8,204.4,0,0,0
317.191,14.6,22.4,1.001,0,0,0,0,0,0,1157.2,8,74.5,81,14.76,14.33,56.2,0,0,0,0,795.6,0,2085,6.7,6,13.6,19.5,205.2,0,0,0
317.307,14.6,21.6,1.001,0,0,0,0,0,0,1157.2,8,74.5,81,15.01,14.7,55.3,0,0,0,0,771.4,0,2105,7.7,5.9,13.4,19.5,202.7,0,0,0
317.408,14.6,19.7,1.001,0,0,0,0,0,0,1162.2,8,74.6,81,14.68,14.76,52.2,0,0,0,0,797.8,0,2131,6.7,5.5,11.8,21.4,191.6,0,0,0
317.506,14.6,16.3,1.001,0,0,0,0,0,0,1162.2,8,74.1,81,14.76,14.89,47.4,0,0,0,0,761.1,0,2125,6.9,6,9.2,22.5,174.5,0,0,0
317.602,14.6,11.2,1,0,0,0,0,0,0,1163.3,8,73.9,81,14.83,14.7,42.4,0,0,0,0,712.8,0,2121,7.7,4.8,6.9,27,155.8,0,0,0
317.698,14.6,1.3,1,0,0,0,0,0,0,1163.3,8,73.6,81,14.43,14.47,30.1,0,0,0,0,698.9,0,2128,5.5,3.9,1.4,8.2,88.2,0,0,0
317.797,14.6,0,1,0,0,0,0,0,0,1167.6,8,72,81,13.61,13.49,16.9,-1.6,0,0,0,675.9,0,2118,-5.2,-7.2,0.1,6.8,40.2,0,0,0
317.897,14.6,0,1,0,0,0,0,0,0,1167.6,8,70.4,81,13.82,13.64,11.3,-2.3,0,0,0,677.8,0,2131,-2.8,-6.7,1.9,8.2,24.5,0,0,0
317.988,14.6,0,1,0,0,0,0,0,0,1168.3,8,69.2,81,14.41,14.11,9.3,-2.3,0,0,0,703.6,0,2086,1.9,-3,1.9,-3.8,3.7,0,0,0
318.087,14.6,0,1,0,0,0,0,0,0,1168.3,8,68.6,81,17.22,16.29,9,-2.3,0,0,0,753.4,0,2116,25.6,11.9,2.3,-3.4,4,0,0,0
318.187,14.6,0,1,0,0,0,0,0,0,1170.5,8,68.8,81,20.92,19.88,9.1,-2.3,0,0,0,810,0,2087,34,34,2.2,-3.8,3,0,0,0
318.283,14.6,0,1,0,0,0,0,0,0,1170.5,8,68.6,81,16.42,17.38,8.6,-2.3,0,0,0,876.8,0,2072,0,0,1.9,-3,0,0,0,0
318.376,14.6,0,1,0,0,0,0,0,0,1170.5,8,68.3,81,17.55,17.02,8.3,-2.3,0,0,0,899.9,0,2072,0,0,1.9,-3.8,0,0,0,0
318.468,14.6,0,1,0,0,0,0,0,0,1153.8,8,67.9,81,22.79,21.17,8.3,-2.3,0,0,0,902,0,2057,0,0,2.1,-3.8,0,0,0,0
318.564,14.6,0,1,0,0,0,0,0,0,1153.8,8,68.1,81,27.89,24.74,8.9,-2.3,0,0,0,897.5,0,2041,0,0,2.2,-4.1,0,0,0,0
318.658,14.6,0,1,0,0,0,0,0,0,1139,8,67.5,81,32.72,31.12,9.1,-2.3,0,0,0,888.7,0,2034,0,0,2.2,-4.1,0,0,0,0
318.756,14.6,0,1,0,0,0,0,0,0,1139,8,67.9,81,38.32,33.53,9.1,-2.3,0,0,0,888.4,0,2024,0,0,2.1,-4.1,0,0,0,0
318.859,14.6,0,1,0,0,0,0,0,0,1122.8,8,67.5,81,234.95,40.25,8.6,-2.3,0,0,0,887.4,0,2011,0,0,1.8,-4.1,0,0,0,0
318.960,14.6,0,1,0,0,0,0,0,0,1122.8,8,67.7,81,234.95,208.05,8.3,-2.3,0,0,0,888,0,2001,0,0,1.9,-4.1,0,0,0,0
319.058,14.6,0,1,0,0,0,0,0,0,1109.3,8,67.7,81,234.95,234.95,8.5,-2.3,0,0,0,883.6,0,1991,0,0,2.1,-4.1,0,0,0,0
319.157,14.6,0,1,0,0,0,0,0,0,1109.3,8,67.5,81,234.95,234.95,9.1,-2.3,0,0,0,885.8,0,1975,0,0,2.2,-4.5,0,0,0,0
319.258,14.6,0,1,0,0,0,0,0,0,1095.8,8,67.7,81,234.95,234.95,9.2,-2.3,0,0,0,878.3,0,1960,0,0,1.9,-4.5,0,0,0,0
319.359,14.6,0,1,0,0,0,0,0,0,1095.8,8,67.5,81,234.95,234.95,8.5,-2.3,0,0,0,879.6,0,1956,0,0,1.7,-4.5,0,0,0,0
319.461,14.6,0,1,0,0,0,0,0,0,1081.9,8,67.7,81,234.95,234.95,8.2,-2.3,0,0,0,876.5,0,1947,0,0,1.8,-4.9,0,0,0,0
319.558,14.6,0,1,0,0,0,0,0,0,1081.9,8,67.7,81,234.95,234.95,8.2,-2.3,0,0,0,877.5,0,1929,0,0,1.9,-4.9,0,0,0,0
319.658,14.6,0,1,0,0,0,0,0,0,1071.1,8,67.4,81,234.95,234.95,8.9,-2.3,0,0,0,878.7,0,1920,0,0,2,-4.9,0,0,0,0
319.758,14.6,0,1,0,0,0,0,0,0,1071.1,8,67.4,81,234.95,234.95,9.1,-2.3,0,0,0,874.3,0,1911,0,0,2,-4.9,0,0,0,0
319.857,14.6,0,1,0,0,0,0,0,0,1058.9,8,67.7,81,234.95,234.95,8.8,-2.3,0,0,0,871.2,0,1894,0,0,1.8,-5.2,0,0,0,0
319.941,14.6,0,1,0,0,0,0,0,0,1058.9,8,67.7,81,234.95,234.95,8.6,-2.3,0,0,0,876,0,1883,0,0,1.7,-4.9,0,0,0,0
320.038,14.6,0,1,0,0,0,0,0,0,1047.6,8,67.5,81,234.95,234.95,8.4,-2.3,0,0,0,872.4,0,1868,0,0,1.7,-5.2,0,0,0,0
320.138,14.6,0,1,0,0,0,0,0,0,1047.6,8,67.7,81,234.95,234.95,8.3,-2.3,0,0,0,869.7,0,1866,0,0,1.7,-5.2,0,0,0,0
320.239,14.6,0,1,0,0,0,0,0,0,1038,8,67.7,81,234.95,234.95,8.4,-2.3,0,0,0,869.7,0,1853,0,0,1.8,-5.6,0,0,0,0
320.338,14.6,0,1,0,0,0,0,0,0,1038,8,67.7,81,234.95,234.95,9,-1.6,0,0,0,864.3,0,1836,0,0,1.9,-5.6,0,0,0,0
320.437,14.6,0,1,0,0,0,0,0,0,1027.8,8,67.7,81,234.95,234.95,9,-1.6,0,0,0,865.8,0,1828,0,0,1.8,-5.6,0,0,0,0
320.539,14.6,0,1,0,0,0,0,0,0,1027.8,8,67.7,81,234.95,234.95,8.8,-1.6,0,0,0,868.9,0,1816,0,0,1.6,-5.6,0,0,0,0
320.640,14.6,0,1,0,0,0,0,0,0,1017.9,8,67.5,81,234.95,234.95,8.2,-1.6,0,0,0,863.7,0,1811,0,0,1.5,-5.6,0,0,0,0
320.736,14.6,0,1,0,0,0,0,0,0,1017.9,8,67.9,81,234.95,234.95,8,-1.6,0,0,0,863.7,0,1795,0,0,1.5,-5.6,0,0,0,0
320.824,14.6,0,1,0,0,0,0,0,0,1010.1,8,67.7,81,234.95,234.95,8.1,-1.6,0,0,0,865,0,1776,0,0,1.7,-6,0,0,0,0
320.924,14.6,0,1,0,0,0,0,0,0,1010.1,8,67.5,81,234.95,234.95,8.7,-1.6,0,0,0,862.9,0,1785,0,0,1.8,-6,0,0,0,0
321.019,14.6,0,1,0,0,0,0,0,0,1001.8,8,68.1,81,234.95,234.95,9,-1.6,0,0,0,866.2,0,1769,0,0,1.7,-6,0,0,0,0
321.121,14.6,0,1,0,0,0,0,0,0,1001.8,8,67.9,81,234.95,234.95,8.9,-1.6,0,0,0,860.4,0,1739,0,0,1.5,-1.5,0,0,0,0
321.220,14.6,0,1,0,0,0,0,0,0,993,8,67.5,81,234.95,234.95,8.4,-1.6,0,0,0,857.7,0,1730,0,0,1.4,-1.9,0,0,0,0
321.317,14.6,0,1,0,0,0,0,0,0,993,8,67.7,81,234.95,234.95,8.1,-1.6,0,0,0,855.9,0,1727,0,0,1.4,-1.5,0,0,0,0
321.409,14.6,0,1,0,0,0,0,0,0,986.4,8,67.7,81,234.95,234.95,8.3,-1.6,0,0,0,859.4,0,1713,0,0,1.6,-1.9,0,0,0,0
321.503,14.6,0,1,0,0,0,0,0,0,986.4,8,67.5,81,234.95,234.95,8.7,-1.6,0,0,0,854.3,0,1700,0,0,1.6,-1.9,0,0,0,0
321.609,14.6,0,1,0,0,0,0,0,0,979.2,8,67.7,81,234.95,234.95,8.9,-1.6,0,0,0,854.9,0,1692,0,0,1.5,-2.2,0,0,0,0
321.703,14.6,0,1,0,0,0,0,0,0,979.2,8,67.9,81,234.95,234.95,8.5,-1.6,0,0,0,857,0,1679,0,0,1.3,-1.9,0,0,0,0
321.798,14.6,0,1,0,0,0,0,0,0,972.3,8,67.7,81,234.95,234.95,8.1,-1.6,0,0,0,855.6,0,1665,0,0,1.3,-2.2,0,0,0,0
321.900,14.6,0,1,0,0,0,0,0,0,972.3,8,67.9,81,234.95,234.95,8.2,-1.6,0,0,0,854.9,0,1654,0,0,1.5,-2.2,0,0,0,0
322.058,14.6,0,1,0,0,0,0,0,0,966.7,8,67.9,81,234.95,234.95,8.7,-1.6,0,0,0,853.8,0,1638,0,0,1.5,-2.2,0,0,0,0
322.148,14.6,0,1,0,0,0,0,0,0,966.7,8,67.9,81,234.95,234.95,8.8,-1.6,0,0,0,853.1,0,1628,0,0,1.5,-2.6,0,0,0,0
322.248,14.6,0,1,0,0,0,0,0,0,960.3,8,67.7,81,234.95,234.95,8.5,-1.6,0,0,0,854,0,1617,0,0,1.3,-2.6,0,0,0,0
322.350,14.6,0,1,0,0,0,0,0,0,960.3,8,67.7,81,234.95,234.95,8.2,-1.6,0,0,0,853.1,0,1604,0,0,1.3,-2.6,0,0,0,0
322.448,14.6,0,1,0,0,0,0,0,0,954.9,8,67.7,81,234.95,234.95,8.1,-1.6,0,0,0,853.7,0,1596,0,0,1.3,-3,0,0,0,0
322.549,14.6,0,1,0,0,0,0,0,0,954.9,8,67.7,81,234.95,234.95,8.6,-1.6,0,0,0,852.7,0,1583,0,0,1.5,-3,0,0,0,0
322.651,14.6,0,1,0,0,0,0,0,0,950,8,67.7,81,234.95,234.95,8.9,-1.6,0,0,0,853.1,0,1576,0,0,1.5,-3,0,0,0,0
322.745,14.6,0,1,0,0,0,0,0,0,950,8,67.9,81,234.95,234.95,8.7,-1.6,0,0,0,852,0,1566,0,0,1.3,-3.4,0,0,0,0
322.847,14.6,0,1,0,0,0,0,0,0,944.4,8,67.9,81,234.95,234.95,8.4,-1.6,0,0,0,849,0,1552,0,0,1.3,-3.4,0,0,0,0
322.948,14.6,0,1,0,0,0,0,0,0,944.4,8,67.7,81,234.95,234.95,8.3,-1.6,0,0,0,851.1,0,1541,0,0,1.3,-3.4,0,0,0,0
323.049,14.6,0,1,0,0,0,0,0,0,939.9,8,67.9,81,234.95,234.95,8.3,-1.6,0,0,0,846.6,0,1531,0,0,1.4,-3.8,0,0,0,0
323.147,14.6,0,1,0,0,0,0,0,0,939.9,8,67.9,81,234.95,234.95,9,-1.6,0,0,0,848.7,0,1520,0,0,1.5,-4.1,0,0,0,0
323.244,14.6,0,1,0,0,0,0,0,0,935.4,8,67.9,81,234.95,234.95,9.1,-1.6,0,0,0,847,0,1509,0,0,1.4,-4.1,0,0,0,0
323.339,14.6,0,1,0,0,0,0,0,0,935.4,8,67.7,81,234.95,234.95,8.8,-1.6,0,0,0,846.3,0,1503,0,0,1.3,-4.1,0,0,0,0
323.433,14.6,0,1,0,0,0,0,0,0,930.4,8,67.7,81,234.95,234.95,8.4,-1.6,0,0,0,848.1,0,1492,0,0,1.2,-4.5,0,0,0,0
323.523,14.6,0,1,0,0,0,0,0,0,930.4,8,67.9,81,234.95,234.95,8.3,-1.6,0,0,0,845.6,0,1481,0,0,1.2,-4.5,0,0,0,0
323.613,14.6,0,1,0,0,0,0,0,0,926.6,8,67.9,81,234.95,234.95,8.3,-1.6,0,0,0,844.9,0,1473,0,0,1.3,-4.5,0,0,0,0
323.703,14.6,0,1,0,0,0,0,0,0,926.6,8,67.9,81,234.95,234.95,8.8,-1.6,0,0,0,844.4,0,1461,0,0,1.5,-4.9,0,0,0,0
323.799,14.6,0,1,0,0,0,0,0,0,922.8,8,67.7,81,234.95,234.95,9.2,-1.6,0,0,0,845.6,0,1451,0,0,1.5,-4.9,0,0,0,0
323.897,14.6,0,1,0,0,0,0,0,0,922.8,8,67.7,81,234.95,234.95,8.8,-1.6,0,0,0,844.4,0,1441,0,0,1.2,-4.9,0,0,0,0
323.983,14.6,0,1,0,0,0,0,0,0,918.9,8,67.7,81,234.95,234.95,8.3,-1.6,0,0,0,845.9,0,1435,0,0,1.1,-5.6,0,0,0,0
324.079,14.6,0,1,0,0,0,0,0,0,918.9,8,67.7,81,234.95,234.95,8.1,-1.6,0,0,0,843.7,0,1426,0,0,1.2,-5.2,0,0,0,0
324.178,14.6,0,1,0,0,0,0,0,0,918.9,8,67.9,82,234.95,234.95,8.1,-1.6,0,0,0,843.9,0,1414,0,0,1.3,-5.6,0,0,0,0
324.278,14.6,0,1,0,0,0,0,0,0,916.2,8,67.9,82,234.95,234.95,8.8,-1.6,0,0,0,844.4,0,1405,0,0,1.5,-6,0,0,0,0
324.378,14.6,0,1,0,0,0,0,0,0,916.2,8,67.9,82,234.95,234.95,9.2,-0.8,0,0,0,843,0,1395,0,0,1.4,-6,0,0,0,0
324.477,14.6,0,1,0,0,0,0,0,0,912.9,8,67.7,82,234.95,234.95,8.9,-0.8,0,0,0,843.7,0,1384,0,0,1.2,-6,0,0,0,0
324.579,14.6,0,1,0,0,0,0,0,0,912.9,8,67.7,82,234.95,234.95,8.3,-0.8,0,0,0,842.9,0,1374,0,0,1.1,-6.4,0,0,0,0
324.677,14.6,0,1,0,0,0,0,0,0,909.5,8,67.9,82,234.95,234.95,8.1,-0.8,0,0,0,842.9,0,1365,0,0,1.2,-6.4,0,0,0,0
324.769,14.6,0,1,0,0,0,0,0,0,909.5,8,67.9,82,234.95,234.95,8.3,-0.8,0,0,0,840.9,0,1353,0,0,1.3,-6.4,0,0,0,0
324.864,14.6,0,1,0,0,0,0,0,0,907.5,8,67.7,82,234.95,234.95,9,-0.8,0,0,0,838.3,0,1344,0,0,1.5,-6.4,0,0,0,0
324.958,14.6,0,1,0,0,0,0,0,0,907.5,8,67.5,82,234.95,234.95,9.2,-0.8,0,0,0,838.5,0,1334,0,0,1.3,-7.1,0,0,0,0
325.058,14.6,0,1,0,0,0,0,0,0,904.5,8,67.7,82,234.95,234.95,8.9,-0.8,0,0,0,837.5,0,1325,0,0,1.1,-7.1,0,0,0,0
325.159,14.6,0,1,0,0,0,0,0,0,904.5,8,67.9,82,234.95,234.95,8.4,-0.8,0,0,0,837.3,0,1315,0,0,1.1,-7.1,0,0,0,0
325.258,14.6,0,1,0,0,0,0,0,0,901.9,8,67.7,82,234.95,234.95,8.2,-0.8,0,0,0,836.5,0,1309,0,0,1.1,-7.5,0,0,0,0
325.358,14.6,0,1,0,0,0,0,0,0,901.9,8,67.9,82,234.95,234.95,8.3,-0.8,0,0,0,834.9,0,1297,0,0,1.3,-7.5,0,0,0,0
325.459,14.6,0,1,0,0,0,0,0,0,900.3,8,67.5,82,234.95,234.95,8.7,-0.8,0,0,0,837,0,1285,0,0,1.3,-7.5,0,0,0,0
325.558,14.6,0,1,0,0,0,0,0,0,900.3,8,67.7,82,234.95,234.95,9.2,-0.8,0,0,0,839.4,0,1275,0,0,1.6,4.9,18.8,0,0,0
325.658,14.6,0,1,0,0,0,0,0,0,901.6,8,67.9,82,234.95,234.95,10.6,-0.8,0,0,0,818,0,1263,0,0,1.7,4.9,21.7,0,0,0
325.759,14.6,0,1,0,0,0,0,0,0,901.6,8,68.4,82,234.95,234.95,11.4,-0.8,0,0,0,810.9,0,1257,0,0,1.8,4.9,25.9,0,0,0
325.855,14.6,0,1,0,0,0,0,0,0,903.2,8,68.4,82,234.95,234.95,12.1,-0.8,0,0,0,810.4,0,1247,0,0,1.7,4.5,30.2,0,0,0
325.943,14.6,0,1,0,0,0,0,0,0,903.2,8,68.4,82,71.37,234.95,11.9,-0.8,0,0,0,810.7,0,1246,0,0,1.5,4.5,31.5,0,0,0
326.041,14.6,0,1,0,0,0,0,0,0,904.5,8,68.4,82,30.63,61.95,11.4,-0.8,0,0,0,796.5,0,1231,0,0,1.5,4.5,30.1,0,0,0
326.138,14.6,0,1,0,0,0,0,0,0,904.5,8,68.6,82,22.51,27.99,11.2,-0.8,0,0,0,767.3,0,1228,0,0,1.5,4.5,28.8,0,0,0
326.239,14.6,0,1,0,0,0,0,0,0,905.4,8,68.6,82,18.76,20.21,11.2,-0.8,0,0,0,749.7,0,1221,0,0,1.6,3.4,27.8,0,0,0
326.337,14.6,0,1,0,0,0,0,0,0,905.4,8,68.6,82,17.27,19.04,11.8,-0.8,0,0,0,727.1,0,1209,0,0,1.9,3.8,30.1,0,0,0
326.438,14.6,0,1,0,0,0,0,0,0,906.1,8,68.6,82,17.05,17.8,12.5,-0.8,0,0,0,704.8,0,1200,0,0,1.9,3.8,33,0,0,0
326.538,14.6,0,1,0,0,0,0,0,0,906.1,8,68.4,82,16.51,16.79,12.8,-0.8,0,0,0,696.3,0,1196,0,0,1.9,3.4,34.3,0,0,0
326.637,14.6,0,1,0,0,0,0,0,0,907.2,8,68.6,82,15.75,15.96,12.8,-0.8,0,0,0,694.4,0,1186,0,0,1.8,3.4,34.1,0,0,0
326.737,14.6,0,1,0,0,0,0,0,0,907.2,8,68.6,82,15.27,15.42,12.6,-0.8,0,0,0,687.4,0,1175,0,0,1.7,3.4,33,0,0,0
326.840,14.6,0,1,0,0,0,0,0,0,907.9,8,68.4,82,14.89,15.19,12.4,-0.8,0,0,0,688.3,0,1168,0,0,1.7,3,31.7,0,0,0
326.938,14.6,0,1,0,0,0,0,0,0,907.9,8,68.4,82,14.57,14.81,12.5,-0.8,0,0,0,685.2,0,1155,0,0,1.8,3,31.9,0,0,0
