﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
900.610,14.8,42.8,4.1,1.286,3.8,0,0,0,0,0,0,5.9,74.8,50,14.46,14.58,106.6,107.5,162.3,2497.8,4506,5.6,3.9,18.7,12.4,409.8,0,0,100,19,0
900.715,14.8,43.1,4.2,1.295,4,0,0,0,0,0,0,5.9,75.2,50,14.3,14.5,107.9,108.4,164.9,2528.9,4541,5.6,4.3,18.8,12.4,413.8,0,0,100,23.9,0
900.818,14.8,43.1,4.3,1.301,4.1,0,0,0,0,0,0,6.3,74.3,50,14.33,14.43,108,108.7,167,2530.7,4592,6.1,4.1,18.7,12.4,416.1,0,0,100,27.5,0
900.930,14.8,42.8,4.3,1.306,4.1,0,-3,0,0,0,0,6.3,73,50,14.35,14.63,107.5,108.2,168.6,2528.9,4641,6.9,5.2,18.7,12.4,416.8,0,0,100,30.3,0
901.038,14.8,42.5,4.3,1.303,4.1,0,-3,0,0,0,0,6.3,72.3,50,14.3,14.54,107,107.5,169.6,2526.5,4691,7.4,5.9,18.5,12.4,413.5,0,0,100,32.1,0
901.148,14.8,42.5,4.3,1.305,4,0,-2.7,0,0,0,0,6.3,73.4,50,14.43,14.66,107.4,107.9,171.1,2558.1,4726,9.3,7.7,18.5,12.4,422.2,0,0,100,34.3,0
901.258,14.8,42.5,4.5,1.307,4.1,0,-2.3,0,0,0,0,6.3,74.3,50,14.24,14.4,107.8,107.7,172.9,2605.1,4771,9.4,8.2,18.4,12.4,426.4,0,0,100,38.1,0
901.369,14.8,42.5,4.5,1.311,4.2,0,-2.3,0,0,0,0,6.3,73.9,50,13.82,14.14,108.3,108.3,174.9,2626.4,4809,8,7.2,18,12.4,427,0,0,100,42.5,0
901.478,14.8,42.5,4.3,1.307,4,0,-2,0,0,0,0,5.9,73,50,13.52,13.9,107.4,107.3,175.8,2628.7,4836,6.4,5.7,17.5,12.4,423.9,0,0,100,41,0
901.588,14.8,42,4,1.293,3.8,0,-2,0,0,0,0,5.9,70.2,50,14.11,14.24,105.6,105.6,175.1,2503.7,4872,6.7,5.6,17.4,12.4,414.7,0,0,100,39.1,0
901.692,14.8,41.7,3.9,1.283,3.6,0,-1.7,0,0,0,0,5.9,69.7,50,14.05,14.3,104.5,103.9,174.5,2435.6,4905,6,5.2,17.4,12.8,415.4,0,0,100,36.9,0
901.797,14.8,42.3,3.7,1.276,3.7,0,-1.7,0,0,0,0,5.9,72.2,50,13.9,14.27,103.5,105.1,174.7,2402.5,4939,5.4,5.4,17.5,12.8,412.4,0,0,100,37.3,0
901.897,14.8,44.1,4.2,1.298,4.3,0,-1.3,0,0,0,0,6.3,75,50,14.01,14.18,106,109.4,179.2,2292.3,4981,5.5,5.3,18.1,12.4,429.4,0,0,100,41.6,0
901.997,14.8,50.9,6.4,1.403,7.3,0,-1.3,0,0,0,0,5.9,72.7,50,13.35,13.47,120.8,128.6,195.7,2735.3,5030,2,2.5,20.7,10.9,496.2,0,0,100,57.7,0
902.109,14.8,51.9,8.4,1.529,8.1,0,-1.3,0,0,0,0,5.9,79.7,50,12.71,13.08,134.6,134.8,217.6,3298.7,5089,-3.9,-3,22.4,9.4,549.2,0,0,100,75.3,0
902.218,14.8,51.3,9.1,1.588,8.4,0,-1.3,0,0,0,0,5.9,84.4,50,13.49,13.47,137.5,134.1,229.5,3373.3,5128,-1.7,-3.2,21.4,9,561.9,0,0,100,82.6,0
902.330,14.8,51.3,8.9,1.618,8.5,0,-1.3,0,0,0,0,5.9,82.9,50,13.92,14.02,134.7,133.8,235,3338.8,5187,1.5,0.2,19.5,9,554.1,0,0,100,87.2,0
902.437,14.8,51.3,8.7,1.635,8.5,0,-1.3,0,0,0,0,5.9,74.6,50,13.98,14.24,132,133.4,238.5,3302.8,5246,4.2,3.5,19.1,9.4,546.4,0,0,100,89.3,0
902.548,14.8,51.3,8.7,1.644,8.6,0,-1,0,0,0,0,5.9,63.3,50,14.01,14.18,132.7,133.4,241.3,3308.1,5294,8,6.7,18.9,9.4,545.4,0,0,100,90.9,0
902.654,14.8,50.8,8.6,1.65,8.6,0,-1,0,0,0,0,5.9,68.3,50,14.05,14.24,132.1,133.3,244.1,3292.8,5366,11.8,10,19.1,9.4,544,0,0,100,92.3,0
902.752,14.8,46.6,8.3,1.633,7.8,0,-1,0,0,0,0,5.9,87.7,50,14.08,14.24,129.5,127.8,243.2,3235.2,5416,15.5,14.5,18.9,9.4,534.9,0,0,100,88.6,0
902.858,14.8,36.5,6.7,1.559,6,0,-0.7,0,0,0,0,5.9,81.7,50,13.75,13.95,121,117.6,233.4,3306.1,5461,17.5,15.9,17.6,10.9,500.8,0,0,100,75.9,0
902.970,14.8,38.8,5.1,1.454,4.4,0,-0.7,0,0,0,0,5.9,76.2,50,13.29,13.62,114.7,111.7,220.8,3201.6,5508,16.3,15.5,17.1,12.4,477.4,0,0,100,60.5,0
903.074,14.8,41.5,4.6,1.386,4.5,0,-0.3,0,0,0,0,5.9,81.7,50,13.22,13.54,112,112.3,215.8,2975.2,5550,14.3,13.4,17.7,12.8,465.8,0,0,100,51.7,0
903.176,14.8,40.7,4.7,1.364,4.4,0,-0.3,0,0,0,0,5.9,75.3,50,13.18,13.42,111.4,111.3,215,2927.2,5593,11.9,11.2,18.6,12.8,462.5,0,0,100,48.8,0
903.290,14.8,3.8,3.4,1.271,0,0,0,0,0,0,0,5.9,79.9,50,13.35,13.57,103.9,79.9,198.5,2924.9,5646,11.9,11.5,16.2,13.9,440.1,0,37.1,64.5,37.8,0
903.418,14.8,0,-7,1.066,0,0,0,0,0,0,0,5.9,69.5,50,14.05,14.35,40.8,34,104.2,1978.1,5631,12,11.6,7.1,25.5,159.4,0,18.7,81.4,19,0
903.524,14.8,0,-11.2,1.014,0,0,0,0,0,0,0,6.3,61.5,50,29.97,34.33,13.1,11.6,39.3,2176.9,5400,0,0,2.2,4.9,0,0,10.6,89.5,10.8,0
903.624,14.8,0,-11.7,1.004,0,0,0,0,0,0,0,7.1,63.7,48,234.95,234.95,10.3,11.4,24.7,2217.2,5142,0,0,5.6,6.4,0,0,6.6,93.5,6.7,0
903.725,14.8,0,-11.6,1.001,0,0,0,0,0,0,0,7.1,64.4,48,234.95,234.95,10.8,11.3,20.3,2230.1,4900,0,0,5.6,5.6,0,0,4.2,95.7,4.3,0
903.831,14.8,0,-11.6,1,0,0,0,0,0,0,0,7.1,63,46,234.95,234.95,10.6,11.1,18.3,2197.6,4666,0,0,5.9,6,0,0,2.8,97.1,2.9,0
903.938,14.8,0,-11.6,1,0,0,0,0,0,0,0,7.1,64.4,46,234.95,234.95,11,11.4,17.2,2116,4421,0,0,6.3,4.5,0,0,1.9,98.1,1.9,0
904.043,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.5,63.3,46,234.95,234.95,11.5,11.7,16.6,2020.2,4200,0,0,6.2,4.5,0,0,1.3,98.7,1.3,0
904.148,14.8,2.5,-11.5,1,0,0,0,0,0,0,0,7.5,64.2,46,234.95,234.95,11.5,11.6,16.4,1777.2,4251,0,0,6.2,4.1,0,0,1,99,1,0
904.258,14.8,4.2,-11.4,1,0,0,0,0,0,0,0,7.1,64.9,46,72.42,234.95,11.8,11.9,16.6,1233.2,4233,0,0,6.3,9.8,24,0,0.7,99.3,0.7,0
904.368,14.8,4,-11.5,1,0,0,0,0,0,0,0,6.7,63.5,46,18.5,18.99,11.8,11.9,16.6,1046.4,4217,0,0,6.2,17.2,31.4,0,0.5,99.5,0.5,0
904.477,14.8,4,-11.5,1,0,0,0,0,0,0,0,6.3,66.5,46,16.33,17.04,11.8,11.9,16.7,941,4208,0,0,6.3,24,35.7,0,0.3,99.7,0.3,0
904.577,14.8,3.7,-11.5,1,0,0,0,0,0,0,0,6.3,70.9,46,15.83,16.46,11.8,12,16.6,843.4,4199,0,0,6.2,21.4,36.2,0,0.2,99.8,0.2,0
904.677,14.8,2.2,-11.5,1,0,0,0,0,0,0,0,6.3,72.3,46,15.17,15.82,11.9,11.9,16.6,742.1,4190,0,0,6.2,7.5,26.9,0,0.2,99.8,0.2,0
904.791,14.8,0.3,-11.5,1,0,0,0,0,0,0,0,6.3,71.4,46,14.63,15.32,11.8,11.9,16.6,647.7,4184,-34,-34,6.2,8.6,28.6,0,0.1,99.9,0.1,0
904.892,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.3,72.5,46,15.27,15.42,11.9,11.9,16.6,574.4,4174,-32,-31.6,6.2,4.1,22.5,0,0.1,99.9,0.1,0
904.998,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.3,72.7,46,16.69,17.24,12,12,16.5,523.8,4165,-6.5,-7.1,6.2,3.8,20.8,0,0.1,99.9,0.1,0
905.108,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.3,73.2,46,15.69,16.39,12,12,16.5,506.8,4144,-11.2,-8.7,6.1,3.4,20.8,0,0,100,0,0
905.218,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.3,73.7,46,14.5,15.06,12,11.8,16.4,525.5,4137,-21.4,-14.4,6.1,3.4,20.9,0,0,100,0,0
905.329,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.7,70,46,23.49,24.77,11.8,11.8,16.2,596.2,4129,0,0,6,4.1,0,0,0,100,0,0
905.438,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,70.9,46,62.09,73.04,11.6,11.8,16.2,652.8,4118,0,0,5.9,3.8,0,0,0,100,0,0
905.549,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,70,48,234.95,234.95,11.7,11.8,16.2,708.5,4119,0,0,5.9,4.1,0,0,0,100,0,0
905.657,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,70,48,234.95,234.95,11.8,11.8,16.2,745.9,4115,0,0,5.9,4.1,0,0,0,100,0,0
905.768,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,70.7,48,234.95,234.95,11.8,11.8,16.1,769.4,4108,0,0,5.9,4.1,0,0,0,100,0,0
905.873,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,69.7,48,234.95,234.95,11.7,11.9,16.1,788.6,4090,0,0,5.8,3.8,0,0,0,100,0,0
905.980,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,69.7,48,234.95,234.95,11.7,11.9,16.1,805.2,4088,0,0,5.8,3.8,0,0,0,100,0,0
906.090,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,69,48,234.95,234.95,11.8,11.9,16.1,816.5,4074,0,0,5.8,3.8,0,0,0,100,0,0
906.198,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.5,70.2,48,234.95,234.95,11.8,11.9,16.1,819.9,4070,0,0,5.8,3.8,0,0,0,100,0,0
906.310,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,71.1,48,234.95,234.95,11.8,11.9,16,823.3,4058,0,0,5.8,3.8,0,0,0,100,0,0
906.419,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.5,70,48,234.95,234.95,11.8,11.9,16,828.6,4053,0,0,5.8,4.1,0,0,0,100,0,0
906.530,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.2,48,234.95,234.95,11.8,11.9,16,829.2,4039,0,0,5.8,3.8,0,0,0,100,0,0
906.637,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.9,48,234.95,234.95,11.8,11.9,16,828.6,4037,0,0,5.8,3.8,0,0,0,100,0,0
906.749,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70,48,234.95,234.95,11.8,12,16,835.7,4026,0,0,5.8,3.8,0,0,0,100,0,0
906.853,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.2,48,234.95,234.95,11.9,12,16,835.7,4016,0,0,5.8,3.8,0,0,0,100,0,0
906.953,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.9,50,234.95,234.95,11.9,12,15.9,836.5,4008,0,0,5.8,3.8,0,0,0,100,0,0
907.055,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.2,50,234.95,234.95,11.9,12,15.9,835.7,4004,0,0,5.8,3.8,0,0,0,100,0,0
907.154,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70,50,234.95,234.95,11.9,12,15.9,834.8,3991,0,0,5.8,3.4,0,0,0,100,0,0
907.253,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.4,50,234.95,234.95,11.9,12,15.8,822.6,3985,0,0,5.8,3.4,0,0,0,100,0,0
