﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
130.748,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.6,2,6,234.95,234.95,11.8,12,16.5,783.5,4017,0,0,5.6,3.8,0,-118.4,120.4,0.1,0.1,0
130.858,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,66.7,2,6,234.95,234.95,11.9,12,16.5,783.5,4005,0,0,5.5,3.8,0,-118.4,120.4,0.1,0.1,0
130.968,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,67.5,2,6,234.95,234.95,12,12,16.4,785.1,4001,0,0,5.6,3.8,0,-117.2,120.4,0.1,0.1,0
131.077,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.4,2,6,234.95,234.95,12,12,16.4,783.5,4002,0,0,5.6,3.4,0,-118,120.4,0.1,0.1,0
131.182,14.8,0,-11.1,1,0,0,0,0,0,0,0,79.6,69,2,6,234.95,234.95,11.9,12,16.4,785.1,3986,0,0,5.6,3.4,0,-118,120.4,0.1,0.1,0
131.300,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.3,2,6,234.95,234.95,11.9,11.9,16.3,786,3980,0,0,5.6,3.4,0,-116.9,120.4,0.1,0.1,0
131.408,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.8,2,6,234.95,234.95,11.8,11.9,16.2,786.8,3971,0,0,5.6,3.4,0,-117.2,120,0.1,0.1,0
131.518,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.6,2,6,234.95,234.95,11.9,11.9,16.2,785.6,3965,0,0,5.6,3.4,0,-116.9,120.4,0.1,0.1,0
131.627,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.6,2,6,234.95,234.95,11.8,11.9,16.2,791.2,3963,0,0,5.6,3.4,0,-116.5,120,0.1,0.1,0
131.737,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,69.3,2,6,234.95,234.95,11.8,11.9,16.1,791.2,3951,0,0,5.7,3.4,0,-116.5,120,0.1,0.1,0
131.842,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.1,2,6,234.95,234.95,11.9,11.8,16,783.5,3942,0,0,5.6,3.4,0,-115.4,120.4,0.1,0.1,0
131.948,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,69,2,6,234.95,234.95,11.8,11.8,16,784.3,3940,0,0,5.6,3.4,0,-115.8,120.4,0.1,0.1,0
132.058,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,68.3,2,6,234.95,234.95,11.8,11.8,15.9,784.8,3932,0,0,5.6,3.4,0,-115.4,120.4,0.1,0.1,0
132.168,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,68.8,2,6,234.95,234.95,11.8,11.8,15.9,783.5,3920,0,0,5.6,3.4,0,-114.2,119.6,0.1,0.1,0
132.276,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,68.8,2,6,234.95,234.95,11.7,11.8,15.8,779.1,3914,0,0,5.6,3.4,0,-113.9,120,0.1,0.1,0
132.383,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,68.8,2,6,234.95,234.95,11.6,11.8,15.8,779.9,3912,0,0,5.5,3.4,0,-113.5,119.6,0.1,0.1,0
132.497,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,68.6,2,6,234.95,234.95,11.7,11.8,15.7,779.1,3904,0,0,5.5,3.4,0,-113.5,120,0.1,0.1,0
132.603,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,69.2,2,6,234.95,234.95,11.7,11.7,15.6,780.7,3888,0,0,5.5,3.4,0,-112.8,120,0.1,0.1,0
132.720,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,69.3,2,6,234.95,234.95,11.6,11.7,15.6,779.1,3881,0,0,5.5,3.4,0,-112.8,119.6,0.1,0.1,0
132.841,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,67.7,2,6,234.95,234.95,11.7,11.7,15.5,779.1,3868,0,0,5.5,3,0,-112.8,120.8,0.1,0.1,0
132.946,14.8,0,-11.2,1,0,0,0,0,0,0,0,79.6,69.3,2,6,234.95,234.95,11.7,11.6,15.4,779.1,3863,0,0,5.5,3,0,-112.4,120.4,0.1,0.1,0
