﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
760.024,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.9,2,4,234.95,234.95,11.4,11.5,16.8,713.8,4358,0,0,5.6,4.5,0,-118.4,120.4,0.1,0.1,0
760.134,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.9,2,4,234.95,234.95,11.5,11.6,16.8,722.5,4305,0,0,5.6,4.1,0,-118,120.8,0.1,0.1,0
760.243,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,66.7,2,4,234.95,234.95,11.5,11.7,16.7,729.4,4230,0,0,5.6,4.1,0,-117.2,120.4,0.1,0.1,0
760.357,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.4,2,4,234.95,234.95,11.6,11.7,16.6,729.4,4185,0,0,5.6,4.1,0,-117.2,120,0.1,0.1,0
760.473,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,66,2,4,234.95,234.95,11.7,11.8,16.5,736.3,4164,0,0,5.6,4.1,0,-116.9,120.4,0.1,0.1,0
760.585,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67.4,2,4,234.95,234.95,11.7,11.8,16.4,737.2,4150,0,0,5.6,3.8,0,-116.9,120,0.1,0.1,0
760.695,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,72.2,2,4,234.95,234.95,11.8,11.9,16.4,732.8,4098,0,0,5.6,3.8,0,-116.5,119.6,0.1,0.1,0
760.810,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,70,2,4,234.95,234.95,11.7,11.8,16.3,734.6,4105,0,0,5.6,4.1,0,-115.4,120,0.1,0.1,0
760.926,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,72,2,4,234.95,234.95,11.8,11.8,16.3,731.2,4103,0,0,5.6,3.8,0,-115,120,0.1,0.1,0
761.045,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,70,2,4,234.95,234.95,11.8,11.9,16.3,725.9,4077,0,0,5.6,3.8,0,-113.9,120,0.1,0.1,0
761.165,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69.7,2,4,234.95,234.95,11.9,11.9,16.2,728.5,4046,0,0,5.6,3.8,0,-113.5,119.6,0.1,0.1,0
761.286,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.1,2,4,234.95,234.95,11.9,11.9,16.2,727.5,4042,0,0,5.6,3.8,0,-113.5,120,0.1,0.1,0
761.400,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.1,2,4,234.95,234.95,11.9,12,16.2,724.1,4022,0,0,5.6,3.8,0,-113.5,120,0.1,0.1,0
761.516,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.4,2,4,234.95,234.95,11.9,12,16.2,723.3,4004,0,0,5.6,3.8,0,-112.4,120.4,0.1,0.1,0
761.626,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.8,2,4,234.95,234.95,11.9,11.9,16.1,722.5,3983,0,0,5.6,3.4,0,-113.5,120,0.1,0.1,0
761.740,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.8,2,4,234.95,234.95,11.9,11.9,15.9,721.6,3959,0,0,5.5,3.4,0,-112.8,120,0.1,0.1,0
761.856,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,69.7,2,4,234.95,234.95,11.8,11.9,15.9,715.4,3964,0,0,5.5,3.4,0,-112.8,120,0.1,0.1,0
761.976,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,68.6,2,0,234.95,234.95,11.9,11.8,15.8,718.1,3917,0,0,5.5,3.4,0,-112.8,120,0.1,0.1,0
762.092,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,69.2,2,0,234.95,234.95,12.1,11.2,14.7,714.6,3690,0,0,5.2,2.6,0,-112.8,120,0.1,0.1,0
762.205,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,70,2,0,234.95,234.95,11.5,11.1,13.5,713.8,3477,0,0,4.7,1.9,0,-112.4,120.4,0.1,0.1,0
762.320,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.4,68.6,2,0,234.95,234.95,11.2,11.1,12.6,713.8,3257,0,0,4.4,1.5,0,-112.4,119.2,0.1,0.1,0
762.444,14.9,0,-11.5,1,0,0,0,0,0,0,0,80.4,69.3,2,0,234.95,234.95,10.9,11.2,11.9,713.8,3043,0,0,4,1.1,0,-112,119.6,0.1,0.1,0
762.567,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69.5,2,0,234.95,234.95,10.9,11.3,11.2,713.8,2835,0,0,3.8,0,0,-112.4,119.6,0.1,0.1,0
762.683,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69,2,0,234.95,234.95,11.2,11.4,10.5,712.1,2637,0,0,3.6,-0.8,0,-112,119.2,0.1,0.1,0
762.795,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,0,234.95,234.95,11.4,11.4,9.9,715.4,2535,0,0,3.3,-1.1,0,-112,119.2,0.1,0.1,0
762.905,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69.7,2,0,234.95,234.95,10.9,11.3,10.2,709.9,2839,0,0,3.4,-0.4,0,-111.2,119.2,0.1,0.1,0
763.026,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69.2,2,6,234.95,234.95,10.7,11.3,10.5,709.9,2790,0,0,3.9,0,0,-112,120,0.1,0.1,0
763.141,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,69.3,2,6,234.95,234.95,10.8,11.3,10.6,707.9,2797,0,0,4,-0.4,0,-110.9,119.6,0.1,0.1,0
763.257,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,68.3,2,6,234.95,234.95,11,11.3,10.6,709.4,2774,0,0,4,0,0,-110.9,119.2,0.1,0.1,0
763.374,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.2,11.3,10.5,705.1,2774,0,0,4,-0.4,0,-110.9,120.4,0.1,0.1,0
763.480,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.2,11.3,10.5,707.5,2763,0,0,4,0,0,-110.5,120,0.1,0.1,0
763.594,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.2,11.3,10.5,705.1,2746,0,0,4,-0.4,0,-110.9,119.2,0.1,0.1,0
763.706,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.3,11.3,10.4,706.7,2741,0,0,4,-0.4,0,-110.9,120,0.1,0.1,0
763.820,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,68.1,2,6,234.95,234.95,11.3,11.3,10.4,705.1,2741,0,0,4,-0.4,0,-110.5,119.6,0.1,0.1,0
763.930,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.4,11.3,10.4,708,2728,0,0,4,-0.4,0,-110.9,120,0.1,0.1,0
764.039,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.3,11.3,10.3,705.1,2705,0,0,3.9,-0.4,0,-110.5,119.6,0.1,0.1,0
764.154,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.4,11.3,10.3,705.6,2702,0,0,3.9,-0.4,0,-110.5,120,0.1,0.1,0
764.265,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.2,11.3,10.3,705.1,2697,0,0,3.8,-0.4,0,-109.8,119.2,0.1,0.1,0
764.374,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.3,2,6,234.95,234.95,11.2,11.3,10.3,705.6,2682,0,0,3.8,0,0,-110.5,120,0.1,0.1,0
764.496,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,68.6,2,6,234.95,234.95,11.1,11.3,10.2,705.1,2672,0,0,3.8,-0.4,0,-109.4,119.6,0.1,0.1,0
764.616,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.2,11.4,10.2,707.2,2653,0,0,3.8,-0.8,0,-109.8,119.6,0.1,0.1,0
764.729,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.3,2,6,234.95,234.95,11.3,11.4,10.1,708.7,2627,0,0,3.8,-0.8,0,-109.4,120,0.1,0.1,0
764.846,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.3,2,6,234.95,234.95,11.4,11.4,10,709.4,2596,0,0,3.7,-0.8,0,-109.4,120.4,0.1,0.1,0
764.962,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69,2,6,234.95,234.95,11.2,11.4,9.9,710.5,2580,0,0,3.6,-0.8,0,-109.8,120,0.1,0.1,0
765.076,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.3,11.4,9.9,713.8,2580,0,0,3.6,-0.8,0,-110.9,120,0.1,0.1,0
765.193,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.2,11.4,9.8,712.4,2550,0,0,3.6,-1.1,0,-111.2,120,0.1,0.1,0
765.303,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.3,2,6,234.95,234.95,11.4,11.4,9.7,711.6,2533,0,0,3.6,-0.8,0,-112.8,120.4,0.1,0.1,0
765.415,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.2,2,6,234.95,234.95,11.4,11.4,9.7,714.3,2514,0,0,3.6,-1.1,0,-112.4,120,0.1,0.1,0
765.524,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.5,11.4,9.6,713.8,2497,0,0,3.6,-1.1,0,-112.4,120.4,0.1,0.1,0
765.650,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.4,11.4,9.5,713.8,2474,0,0,3.5,-1.1,0,-112,120,0.1,0.1,0
765.813,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.4,11.4,9.5,714.3,2453,0,0,3.4,-1.1,0,-110.9,120,0.1,0.1,0
765.925,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.3,11.4,9.4,713.8,2433,0,0,3.4,-1.1,0,-110.9,120.4,0.1,0.1,0
766.040,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.3,11.4,9.3,714.7,2424,0,0,3.4,-1.5,0,-110.9,120,0.1,0.1,0
766.155,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.3,11.4,9.3,713.8,2404,0,0,3.4,-1.1,0,-110.9,120,0.1,0.1,0
766.272,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.4,11.5,9.2,711.6,2388,0,0,3.4,-1.5,0,-112,120.4,0.1,0.1,0
766.382,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.4,11.5,9.2,713.3,2388,0,0,3.4,-1.5,0,-112,120,0.1,0.1,0
766.489,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.5,11.5,9.2,713.3,2381,0,0,3.4,-1.5,0,-112,120,0.1,0.1,0
766.601,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.4,11.5,9.1,713.8,2371,0,0,3.3,-1.5,0,-112,119.6,0.1,0.1,0
766.710,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.3,11.5,9.1,710.5,2362,0,0,3.3,-1.9,0,-110.9,120,0.1,0.1,0
766.821,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.3,11.5,9.1,712.7,2353,0,0,3.3,-1.9,0,-110.9,119.6,0.1,0.1,0
766.946,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.3,11.5,9,709.4,2345,0,0,3.3,-1.9,0,-110.5,120,0.1,0.1,0
767.066,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.4,11.5,9,713.8,2336,0,0,3.3,-1.9,0,-110.9,120,0.1,0.1,0
767.186,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.4,11.5,9,712.7,2324,0,0,3.3,-1.9,0,-110.9,119.6,0.1,0.1,0
767.301,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.4,11.5,9,713.8,2322,0,0,3.2,-1.9,0,-110.9,120,0.1,0.1,0
767.416,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.3,11.5,8.9,710.4,2314,0,0,3.2,-2.2,0,-110.9,120,0.1,0.1,0
767.536,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.3,11.5,8.9,709.4,2300,0,0,3.2,-2.2,0,-111.2,120,0.1,0.1,0
767.655,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,70.2,2,6,234.95,234.95,11.3,11.5,8.9,711.3,2295,0,0,3.2,-2.2,0,-111.2,120.4,0.1,0.1,0
767.775,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.4,11.5,8.9,709.9,2286,0,0,3.2,-2.2,0,-111.2,120,0.1,0.1,0
767.885,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.4,11.5,8.8,709.9,2278,0,0,3.2,-2.2,0,-111.2,120,0.1,0.1,0
768.004,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.5,11.5,8.8,709.4,2264,0,0,3.2,-2.6,0,-112,119.6,0.1,0.1,0
768.116,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.5,11.5,8.7,709.9,2261,0,0,3.2,-2.6,0,-112,120,0.1,0.1,0
768.236,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.4,11.5,8.7,709.9,2258,0,0,3.1,-2.6,0,-112,120,0.1,0.1,0
768.354,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.4,11.5,8.7,709.9,2246,0,0,3.1,-2.6,0,-112.4,120,0.1,0.1,0
768.474,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.2,2,6,234.95,234.95,11.4,11.5,8.7,709.4,2232,0,0,3.1,-1.9,0,-111.2,120,0.1,0.1,0
768.584,14.9,0,-11.2,1,0,0,0,0,0,0,0,80.4,69.7,2,6,234.95,234.95,11.4,11.5,8.6,711.3,2226,0,0,3.1,-2.6,0,-110.9,119.6,0.1,0.1,0
768.695,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.2,11.5,8.6,708.3,2222,0,0,3.1,-2.6,0,-109.8,120,0.1,0.1,0
768.812,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,70,2,6,234.95,234.95,11.2,11.5,8.6,708.3,2216,0,0,3.1,-2.6,0,-109.4,119.6,0.1,0.1,0
768.926,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,69.5,2,6,234.95,234.95,11.4,11.5,8.6,706.4,2207,0,0,3.1,-2.2,0,-109.4,120,0.1,0.1,0
769.045,14.9,0,-11.1,1,0,0,0,0,0,0,0,80.4,68.8,2,6,234.95,234.95,11.3,11.5,8.5,707.6,2195,0,0,3,-3,0,-109.8,120,0.1,0.1,0
769.160,14.9,2.2,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.5,11.7,8.5,708.3,2191,0,0,3,-3,0,-110.9,120,0.1,0.1,0
769.269,14.9,2.9,-11.2,1,0,0,0,0,0,0,0,80.4,69.9,2,6,234.95,234.95,11.8,11.7,8.6,651.3,2188,0,0,3.1,1.1,14.3,-113.9,124.9,0.1,0.1,0
769.381,14.9,3.2,-11.2,1,0,0,0,0,0,0,0,80.4,69.9,2,6,111.25,94.72,11.6,11.7,8.6,637,2171,0,0,3.1,4.1,17.1,-127.4,124.9,0.1,0.1,0
769.491,14.9,8.6,-11.2,1,0,0,0,0,0,0,0,80.4,70.2,2,6,23.05,23.42,11.7,11.7,8.6,605.3,2167,0,0,3.1,9.4,23.6,-129.2,124.9,0.1,0.1,0
769.600,14.9,15.7,-11.3,1,0,0,0,0,0,0,0,80.4,70.4,2,6,18.89,18.8,11.7,13.4,8.9,593.7,2179,0,0,3.1,24.4,32.6,-128.5,124.9,0.1,0.1,0
769.708,14.9,16,-10.8,1,0,0,0,0,0,0,0,80.4,69.7,2,6,16.39,17.05,14.2,14.8,10.3,607.1,2171,0,0,4.1,30,43.7,-122.9,124.9,0.1,0.1,0
769.825,14.9,16.3,-10.7,1,0,0,0,0,0,0,0,80.4,70.2,2,6,16.12,16.62,14.6,15.7,11,607.1,2155,0,0,4,30.4,45.4,-116.9,124.1,0.1,0.1,0
769.934,14.9,16.3,-10.5,1,0,0,0,0,0,0,0,80.4,70.5,2,6,15.96,16.26,15.5,16.6,11.6,623.3,2159,0,0,4.4,30.8,49.3,-115.4,124.1,0.1,0.1,0
770.043,14.9,18.9,-10.2,1,0,0,0,0,0,0,0,80.4,70.4,2,6,15.69,16.12,17.2,20.2,12.9,641.1,2154,0,0,5.5,31.9,54,-115.4,122.6,0.1,0.1,0
770.152,14.9,20,-8.8,1,0,0,0,0,0,0,0,80.4,70.2,2,6,15.69,15.9,24,27.6,17.1,660.9,2148,-18.3,-16.9,7.5,34.5,80.9,-113.9,120.4,0.1,0.1,0
770.260,14.9,20,-7.6,1,0,0,0,0,0,0,0,80.4,70.5,2,6,15.42,15.56,30.1,33.5,21.6,761.7,2151,-10.3,-9.9,8.5,34.9,103.4,-109.4,116.2,0.1,0.1,0
770.369,14.9,20,-6.5,1,0,0,0,0,0,0,0,80.4,70.2,2,6,16.68,16.48,35.2,38,25.4,845.7,2147,-0.6,-1.5,9.5,34.9,123,-104.5,111.4,0.1,0.1,0
770.486,14.9,19.7,-5.5,1,0,0,0,0,0,0,0,80.4,70.9,2,6,16.32,16.19,38.9,41.5,28.4,888.9,2143,2.6,1.5,10.4,31.9,136.9,-98.9,106.1,0.1,0.1,0
770.594,14.9,19.4,-4.4,1,0,0,0,0,0,0,0,80.4,70.9,2,6,16.39,16.26,42,44.2,30.7,860.4,2149,5.9,5.1,11.7,30,146.1,-93.2,101.2,0.1,0.1,0
