﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S 
631.224,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.7,2,4,124,234.95,234.95,11,11.1,16.55,18.3,226,579.6,4651,7.7,4.9,0,0,178,61.6,0
631.323,14.3,0,-11,0.9,0,219,0,0,0,0,0,0,81.2,2,4,124,234.95,234.95,11.2,11.1,16.59,18.1,226,565.7,4603,7.6,4.9,0,0,178,61.4,0
631.425,14.3,0,-11,0.9,0,219,0,0,0,0,0,0,79.7,2,4,124,234.95,234.95,11.1,11.1,16.52,18.1,226,591.9,4608,7.5,4.9,0,0,178,62.5,0
631.529,14.3,0,-11,0.9,0,219,0,0,0,0,0,0,80.5,2,4,124,234.95,234.95,11.1,11.1,16.38,18,226,614.4,4585,7.4,4.9,0,0,178,62.4,0
631.637,14.3,0,-11,0.8,0,219,0,0,0,0,0,0,79.7,2,4,124,234.95,234.95,11.1,11.2,16.22,18,226,633.6,4530,7.4,4.9,0,0,178,62.3,0
631.736,14.3,0,-10.9,0.8,0,219,0,0,0,0,0,0,79.6,2,4,124,234.95,234.95,11.2,11.3,16.28,17.9,226,653.6,4499,7.4,5.2,0,0,178,61.2,0
631.831,14.3,0,-10.9,0.8,0,219,0,0,0,0,0,0,79.7,2,4,124,234.95,234.95,11.3,11.3,16.36,17.9,226,663.2,4492,7.4,4.9,0,0,178,62.2,0
631.932,14.3,0,-10.9,0.8,0,219,0,0,0,0,0,0,79.2,2,4,124,234.95,234.95,11.3,11.3,16.3,17.8,226,672.4,4470,7.3,4.5,0,0,178,61.2,0
632.036,14.3,0,-10.9,0.7,0,219,0,0,0,0,0,0,79.4,2,4,124,234.95,234.95,11.3,11.4,16.32,17.8,226,681.5,4441,7.4,4.5,0,0,178,61.1,0
632.136,14.3,0,-10.9,0.7,0,219,0,0,0,0,0,0,79.9,2,4,124,234.95,234.95,11.4,11.4,16.21,17.7,226,687.6,4391,7.3,4.5,0,0,178,62,0
632.236,14.3,0,-10.9,0.7,0,219,0,0,0,0,0,0,79.6,2,4,122,234.95,234.95,11.4,11.4,16.21,17.7,226,692,4409,7.3,4.5,0,0,178,61,0
632.337,14.3,0,-10.9,0.7,0,219,0,0,0,0,0,0,79.9,2,4,122,234.95,234.95,11.5,11.5,16.11,17.7,226,694.6,4357,7.3,4.5,0,0,178,61.9,0
632.431,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.1,2,4,122,234.95,234.95,11.5,11.5,16.13,17.6,226,699.6,4335,7.3,4.5,0,0,178,61.8,0
632.540,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.3,2,4,122,234.95,234.95,11.7,11.6,16.11,17.6,226,704.1,4271,7.3,4.1,0,0,178,61.7,0
632.640,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,79.7,2,4,122,234.95,234.95,11.7,11.6,16.1,17.5,226,709.4,4265,7.1,4.5,0,0,178,60.7,0
632.746,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.1,2,4,122,234.95,234.95,11.6,11.6,15.85,17.4,226,710.2,4239,7.1,4.9,0,0,178,61.6,0
632.846,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.5,2,4,122,234.95,234.95,11.7,11.7,15.96,17.4,226,714.6,4224,7.1,4.1,0,0,178,60.6,0
632.945,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.6,2,4,122,234.95,234.95,11.7,11.7,15.75,17.4,226,715.4,4185,7,4.1,0,0,178,61.9,0
633.056,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.5,2,4,122,234.95,234.95,11.7,11.8,15.62,17.2,226,719.5,4117,6.9,3.8,0,0,178,60.3,0
633.156,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.8,2,4,122,234.95,234.95,11.7,11.8,15.56,17.2,226,720.7,4137,6.9,3.8,0,0,178,60.4,0
633.257,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.8,2,3,122,234.95,234.95,11.8,11.9,15.49,17.2,226,719.7,4101,7.1,3.8,0,0,178,61.3,0
633.356,14.3,0,-10.8,0.6,0,219,0,0,0,0,0,0,80.8,2,3,122,234.95,234.95,11.9,12.1,15.7,17.2,226,692.8,4080,7.1,10.1,20.7,8,178,61,0
633.457,14.3,0,-8.5,0.4,0,219,0,0,0,0,0,0,76.9,2,3,122,234.95,234.95,24,21.9,32.32,27.5,226,602.3,4099,10.4,34.5,88.3,8,178,55.8,0
633.559,14.3,0,-8.6,0.3,0,219,0,0,0,0,0,0,72.7,2,3,122,45.09,18.03,24.1,22.5,31.27,31.8,226,604,4111,12,33.8,87.5,8,178,48.9,0
633.664,14.3,0,-9,0.4,0,219,0,0,0,0,0,0,66.8,2,3,122,22.73,15.79,22.4,23.2,29.99,32.8,226,523.5,4165,11,33.8,80.5,8,178,44,0
633.759,14.3,0,-8.7,0.5,0,219,0,0,0,0,0,0,62.4,2,3,122,18.89,15.16,22.4,23.7,30.81,33.8,226,509.1,4266,10.8,27.8,78.8,8,178,40.4,0
633.864,14.3,0,-8.3,0.5,0,219,0,0,0,0,0,0,61.5,2,3,122,17.44,14.14,24.2,24,35.01,36.4,226,503.7,4434,11.2,20.2,83.3,8,178,37.3,0
633.965,14.3,0,-8.3,0.5,0,219,0,0,0,0,0,0,69.3,2,3,122,16.05,13.28,23.5,23.2,35.86,37.9,226,535.2,4695,12,28.1,85.4,8,178,35.4,0
634.065,14.3,0,-8.6,0.9,0,219,0,0,0,0,0,0,75.3,2,3,122,14.34,12.71,21.3,11.5,35.73,31.3,226,594,4966,5.9,0,26.5,8,178,65.2,0
634.171,14.3,0,-11,1,0,219,0,0,0,0,0,0,77.8,2,3,120,13.38,12.29,11.9,11.6,19.28,23.1,226,637.5,5016,6.9,5.6,23.9,0,178,63.6,0
634.274,14.3,0,-11,0.8,0,219,0,0,0,0,0,0,75.9,2,3,120,13.22,11.89,11.4,11.6,18.54,21.1,226,648.4,5019,7.3,5.6,22.9,0,178,62,0
634.375,14.3,0,-11.1,0.8,0,217,0,0,0,0,0,0,72,2,3,120,13.84,12,11.3,11.3,18.12,20.4,226,692,4978,7.4,7.1,0,0,178,61.2,0
634.472,14.3,0,-11.1,0.7,0,217,0,0,0,0,0,0,70.4,2,3,120,15,12.68,11,11.3,17.57,19.9,226,743.2,4915,7.4,5.6,0,0,178,61.2,0
634.576,14.3,0,-11.1,0.7,0,217,0,0,0,0,0,0,71.1,2,3,120,34.29,40.11,11.1,11.3,17.33,19.5,226,742.1,4860,7.5,6,0,0,178,61.3,0
634.676,14.3,0,-11.1,0.6,0,217,0,0,0,0,0,0,70.7,2,3,120,109.03,234.95,11.1,11.2,17.26,19.3,226,741,4827,7.5,5.2,0,0,178,61.7,0
634.775,14.3,0,-11.1,0.6,0,217,0,0,0,0,0,0,71.6,2,3,120,234.95,234.95,11,11.2,17.05,19.1,226,735.5,4786,7.5,5.6,0,0,178,61.8,0
634.876,14.3,0,-11.1,0.6,0,217,0,0,0,0,0,0,71.8,2,3,120,234.95,234.95,10.9,11.2,16.77,18.9,226,737.7,4734,7.7,5.2,0,0,178,61.8,0
634.970,14.3,0,-11,0.6,0,217,0,0,0,0,0,0,71.8,2,3,118,234.95,234.95,10.9,11.2,16.65,18.6,228,734.4,4687,7.9,5.2,0,0,178,61.4,0
635.076,14.3,0,-11,0.6,0,217,0,0,0,0,0,0,72.5,2,3,118,234.95,234.95,11.2,11.2,16.87,18.5,228,727.7,4666,8,5.2,0,0,178,61.5,0
635.183,14.3,0,-11,0.6,0,217,0,0,0,0,0,0,72.3,2,3,118,234.95,234.95,11.2,11.1,16.67,18.3,228,728.5,4617,7.9,4.9,0,0,178,62.4,0
635.284,14.3,0,-11,0.6,0,217,0,0,0,0,0,0,72.5,2,3,118,234.95,234.95,11.1,11.2,16.45,18.1,228,727.7,4553,7.6,4.9,0,0,178,62.2,0
635.383,14.3,0,-11,0.6,0,217,0,0,0,0,0,0,73.2,2,3,118,234.95,234.95,11.2,11.2,16.34,18,228,722.5,4531,7.6,4.9,0,0,178,62.1,0
635.479,14.3,0,-11,0.6,0,217,0,0,0,0,0,0,72.9,2,3,118,234.95,234.95,11.1,11.3,16.1,17.9,228,722.5,4483,7.5,4.9,0,0,178,62.1,0
635.584,14.3,0,-10.9,0.6,0,217,0,0,0,0,0,0,73.6,2,3,118,234.95,234.95,11.3,11.4,16.17,17.8,228,722.5,4438,7.4,4.5,0,0,178,61,0
635.685,14.3,0,-10.9,0.6,0,217,0,0,0,0,0,0,73.2,2,3,118,234.95,234.95,11.5,11.4,16.12,17.7,228,722.5,4375,7.4,4.5,0,0,178,61.8,0
635.783,14.3,0,-10.9,0.6,0,217,0,0,0,0,0,0,73.4,2,3,118,234.95,234.95,11.4,11.5,16.21,17.7,228,719.7,4370,7.4,4.5,0,0,178,60.8,0
635.879,14.3,0,-10.9,0.6,0,217,0,0,0,0,0,0,73.9,2,3,117,234.95,234.95,11.5,11.6,16.03,17.6,228,721.6,4309,7.3,4.1,0,0,178,61.7,0
635.980,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,73.6,2,3,117,234.95,234.95,11.7,11.6,16.08,17.5,228,722.5,4250,7.3,4.1,0,0,178,61.6,0
636.091,14.3,0,-10.8,0.6,0,217,0,0,0,0,0,0,73.7,2,3,117,234.95,234.95,11.8,11.7,16.09,17.4,228,722.5,4224,7.1,4.1,0,0,178,60.5,0
636.193,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,74.1,2,3,117,234.95,234.95,11.8,11.7,15.98,17.4,228,721.6,4198,7.1,4.1,0,0,178,61.4,0
636.297,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,73.9,2,3,117,234.95,234.95,11.8,11.8,15.75,17.3,228,719,4151,7,4.1,0,0,178,61.7,0
636.414,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,73.9,2,3,117,234.95,234.95,11.8,11.9,15.59,17.2,228,721.6,4095,6.9,3.8,0,0,178,61.2,0
636.512,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,73.7,2,3,117,234.95,234.95,11.8,11.9,15.54,17.1,228,714.6,4063,7,3.8,0,0,178,60.7,0
636.614,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,73.4,2,3,117,234.95,234.95,11.9,12,15.42,17,228,715.4,4017,7,3.8,0,0,178,60.6,0
636.710,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,73.7,2,3,115,234.95,234.95,11.8,12,15.42,17,228,713.8,4024,7,3.8,0,0,178,61,0
636.816,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,74.3,2,3,115,234.95,234.95,11.9,11.9,15.19,16.8,228,714.6,3959,7,3.4,0,0,178,60.9,0
636.915,14.3,0,-10.8,0.6,0,216,0,0,0,0,0,0,74.8,2,3,115,234.95,234.95,11.8,11.8,15.09,16.6,228,716.3,3935,6.9,3.4,0,0,178,60.3,0
637.011,14.3,0,-10.9,0.6,0,216,0,0,0,0,0,0,75,2,3,115,234.95,234.95,11.8,11.7,14.8,16.3,228,713.8,3893,6.8,3.4,0,0,178,60.3,0
637.117,14.3,0,-10.9,0.6,0,214,0,0,0,0,0,0,75,2,3,115,234.95,234.95,11.7,11.6,14.55,16,228,715.4,3857,6.7,3,0,0,178,59.3,0
637.223,14.3,0,-10.9,0.6,0,214,0,0,0,0,0,0,75.2,2,3,115,234.95,234.95,11.7,11.6,14.4,15.7,228,713.8,3821,6.7,3,0,0,178,59.3,0
637.332,14.3,0,-10.9,0.6,0,214,0,0,0,0,0,0,74.8,2,3,115,234.95,234.95,11.4,11.4,14,15.4,228,713.8,3784,6.5,3,0,0,178,58.6,0
637.442,14.3,0,-11,0.6,0,214,0,0,0,0,0,0,75.2,2,3,115,234.95,234.95,11.4,11.4,13.82,15.2,228,712.8,3754,6.5,3,0,0,178,57.7,0
637.540,14.3,0,-11,0.6,0,214,0,0,0,0,0,0,75.2,2,3,115,234.95,234.95,11.3,11.3,13.71,15.1,228,705.1,3739,6.4,3,0,0,178,58.6,0
637.643,14.3,0,-11,0.6,0,214,0,0,0,0,0,0,75.2,2,3,115,234.95,234.95,11.3,11.3,13.58,14.9,228,705.1,3710,6.3,2.6,0,0,180,58.7,0
637.739,14.3,0,-11,0.6,0,214,0,0,0,0,0,0,74.8,2,3,115,234.95,234.95,11.2,11.2,13.38,14.7,228,705.9,3681,6.3,2.6,0,0,180,58.5,0
637.834,14.3,0,-11.1,0.6,0,214,0,0,0,0,0,0,75.3,2,3,115,234.95,234.95,11.2,11.1,13.32,14.5,228,705.8,3659,6.1,2.6,0,0,180,57.5,0
637.936,14.3,0,-11.1,0.6,0,214,0,0,0,0,0,0,75.7,2,3,115,234.95,234.95,11.1,11.1,13.02,14.3,228,708.5,3633,6.1,2.2,0,0,180,57.3,0
638.030,14.3,0,-11.1,0.6,0,214,0,0,0,0,0,0,75.2,2,3,115,234.95,234.95,11.1,11.1,12.95,14.2,228,705.8,3622,6.1,2.6,0,0,180,56.5,0
638.137,14.3,0,-11.1,0.6,0,214,0,0,0,0,0,0,75.5,2,3,115,234.95,234.95,11,11,12.77,14.1,228,708.5,3601,6,2.2,0,0,180,57.1,0
638.229,14.3,0,-11.1,0.6,0,212,0,0,0,0,0,0,74.6,2,3,115,234.95,234.95,11,11,12.7,14,228,707.2,3585,6,2.2,0,0,180,57.3,0
638.335,14.3,0,-11.1,0.6,0,212,0,0,0,0,0,0,74.6,2,3,115,234.95,234.95,11,11,12.61,13.9,228,705.1,3553,5.9,2.2,0,0,180,55.9,0
638.434,14.3,0,-11.1,0.5,0,214,0,0,0,0,0,0,75.5,2,3,115,234.95,234.95,11,11,12.58,13.8,228,704.3,3550,5.9,2.2,0,0,180,57.2,0
638.602,14.3,0,-11.1,0.5,0,212,0,0,0,0,0,0,75.9,2,3,115,234.95,234.95,11.1,11,12.57,13.7,228,705.1,3510,5.8,1.9,0,0,180,56.7,0
638.701,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,115,234.95,234.95,11,11.1,12.38,13.6,228,705.1,3488,5.8,1.9,0,0,180,56.6,0
638.805,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,115,234.95,234.95,10.9,11.1,12.28,13.6,228,705.1,3464,5.7,1.9,0,0,180,55.8,0
638.911,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,76.4,2,3,115,234.95,234.95,11,11.1,12.22,13.5,228,705.1,3442,5.7,1.9,0,0,180,56.4,0
639.015,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,113,234.95,234.95,11.1,11.1,12.14,13.4,230,704.3,3407,5.7,1.9,0,0,180,55.3,0
639.115,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,113,234.95,234.95,11,11.1,12.01,13.3,230,704.3,3377,5.6,1.5,0,0,180,55.2,0
639.215,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,113,234.95,234.95,10.9,11.1,11.89,13.2,230,704.3,3363,5.5,1.5,0,0,180,56.4,0
639.317,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,113,234.95,234.95,11,11.1,11.8,13.1,230,702.1,3328,5.5,1.5,0,0,180,55.2,0
639.414,14.3,0,-11.2,0.5,0,212,0,0,0,0,0,0,75.9,2,3,113,234.95,234.95,11,11.1,11.76,13,230,703.6,3314,5.5,1.5,0,0,180,56.2,0
639.510,14.3,0,-11.1,0.5,0,212,0,0,0,0,0,0,76.2,2,3,113,234.95,234.95,11.1,11.1,11.8,13,230,705.1,3295,5.5,1.5,0,0,180,55.1,0
639.615,14.3,0,-11.1,0.5,0,212,0,0,0,0,0,0,76.4,2,3,113,234.95,234.95,11,11.1,11.69,12.9,230,705.8,3280,5.4,1.5,0,0,180,56,0
639.715,14.3,0,-11.1,0.5,0,212,0,0,0,0,0,0,76.4,2,3,113,234.95,234.95,11,11.1,11.54,12.8,230,703.6,3239,5.4,1.1,0,0,180,56.3,0
639.814,14.3,0,-11.1,0.5,0,212,0,0,0,0,0,0,75.7,2,3,113,234.95,234.95,11.1,11.1,11.54,12.7,230,705.8,3212,5.4,1.1,0,0,180,54.5,0
639.916,14.3,0,-11.1,0.5,0,212,0,0,0,0,0,0,76.4,2,3,113,234.95,234.95,11.1,11.1,11.49,12.6,230,702.9,3201,5.3,1.1,0,0,180,54.4,0
640.016,14.3,0,-11.1,0.4,0,212,0,0,0,0,0,0,76.6,2,3,113,234.95,234.95,11,11.2,11.28,12.6,230,697,3181,5.3,1.1,0,0,180,55.6,0
640.116,14.3,0,-11.1,0.4,0,212,0,0,0,0,0,0,76.4,2,3,113,234.95,234.95,11.1,11.2,11.23,12.5,230,705.1,3150,5.3,1.1,0,0,180,54.5,0
640.215,14.3,0,-11,0.4,0,212,0,0,0,0,0,0,76.2,2,3,113,234.95,234.95,11.1,11.2,11.26,12.4,230,705.1,3139,5.3,1.1,0,0,180,54.5,0
640.311,14.3,0,-11,0.4,0,212,0,0,0,0,0,0,76.4,2,3,113,234.95,234.95,11.1,11.2,11.17,12.3,230,705.1,3099,5.3,0.8,0,0,180,55.3,0
640.423,14.3,0,-11,0.4,0,212,0,0,0,0,0,0,76.7,2,3,113,234.95,234.95,11.1,11.2,10.98,12.2,230,705.1,3071,5.2,0.8,0,0,180,55.2,0
640.525,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,76.7,2,3,111,234.95,234.95,11,11.2,10.92,12.1,230,705.1,3066,5.2,0.8,0,0,180,55.1,0
640.627,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,76.6,2,3,111,234.95,234.95,11.1,11.2,10.86,12.1,230,704.3,3039,5.2,0.8,0,0,180,54,0
640.733,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,76.7,2,3,111,234.95,234.95,10.9,11.2,10.61,12,230,707.8,3006,5.1,0.4,0,0,180,54.9,0
640.830,14.3,0,-10.9,0.4,0,212,0,0,0,0,0,0,76.7,2,2,111,234.95,234.95,10.9,11.2,10.52,11.9,230,705.1,2983,5.1,0.8,0,0,180,53.8,0
640.936,14.3,0,-10.8,0.4,0,212,0,0,0,0,0,0,76.7,2,2,111,234.95,234.95,10.8,11.3,10.22,11.8,232,707.9,2930,5.1,0.4,0,0,180,54.6,0
641.036,14.3,0,-9,0.1,0,212,0,0,0,0,0,0,75.5,2,2,111,234.95,234.95,19.7,24.2,16.02,17.9,232,680.2,2889,13.1,15.4,55.1,8,180,54.9,0
641.210,14.3,0,-8.3,0.2,0,212,0,0,0,0,0,0,69.2,2,2,111,234.95,143.79,24.8,26.1,24.87,24.5,232,778.2,3113,9.8,34.9,90,8,180,53.6,0
641.315,14.3,0,-7.8,0.2,0,210,0,0,0,0,0,0,69.5,2,2,111,19.49,15.83,27.1,27.9,32.54,33.6,232,750,3708,11.4,30.4,100.1,8,180,48.3,0
641.415,14.3,0,-7.5,0.2,0,212,0,0,0,0,0,0,73.4,2,2,111,15.11,15.42,26.4,15.2,33.77,35.2,232,738.2,4034,12.3,34.5,96.4,8,180,61.8,0
641.524,14.3,0,-10.4,0.7,0,210,0,0,0,0,0,0,74.1,2,2,111,13.82,14.86,13.2,12.1,18.32,21.3,232,741.6,4093,5.5,2.6,20.5,0,180,63.5,0
641.629,14.3,0,-10.8,0.6,0,210,0,0,0,0,0,0,73.7,2,2,111,13.51,13.71,12.4,12.1,16.38,18.4,232,720.7,4100,7.1,3.4,21.5,0,180,61.9,0
641.746,14.3,0,-10.9,0.6,0,210,0,0,0,0,0,0,71.6,2,2,111,13.68,14.57,12.1,12.2,15.75,17.6,232,736.3,4032,7.1,3.4,21.3,0,180,60.7,0
641.847,14.3,0,-11,0.5,0,210,0,0,0,0,0,0,72.3,2,2,111,14.13,16.13,11.9,11.9,15.32,17,232,787.8,3971,7.3,3.8,0,0,180,60.6,0
641.946,14.3,0,-11,0.6,0,210,0,0,0,0,0,0,72.2,2,2,111,19.03,37.3,11.9,11.8,15.09,16.6,232,779.8,3927,7,3.8,0,0,180,59.2,0
642.046,14.3,0,-10.9,0.6,0,210,0,0,0,0,0,0,73,2,2,111,37.99,231.43,11.9,11.7,14.84,16.3,232,773.2,3874,6.9,3.4,0,0,180,59.7,0
642.146,14.3,0,-11,0.6,0,210,0,0,0,0,0,0,72.9,2,2,111,123.17,234.95,11.6,11.6,14.41,15.9,232,770.4,3822,6.5,3,0,0,180,59.2,0
642.245,14.3,0,-11,0.6,0,210,0,0,0,0,0,0,72.9,2,2,111,234.95,234.95,11.5,11.4,13.99,15.5,232,766,3768,6.4,3,0,0,180,58.8,0
642.342,14.3,0,-11,0.6,0,210,0,0,0,0,0,0,73.2,2,2,111,234.95,234.95,11.4,11.3,13.72,15.1,232,759.5,3708,6.3,2.6,0,0,180,58.3,0
642.446,14.3,0,-11.1,0.6,0,210,0,0,0,0,0,0,73.7,2,2,111,234.95,234.95,11.2,11.1,13.19,14.6,232,755.5,3638,6.1,2.6,0,0,180,57.6,0
642.547,14.3,0,-11.1,0.6,0,210,0,0,0,0,0,0,73.9,2,2,111,234.95,234.95,11.1,11,12.92,14.3,232,751.5,3615,6,2.2,0,0,180,57.4,0
642.652,14.3,0,-11.2,0.6,0,210,0,0,0,0,0,0,73.9,2,2,111,234.95,234.95,11,11,12.72,14,232,747.8,3573,5.9,2.2,0,0,180,57.3,0
642.750,14.3,0,-11.2,0.6,0,210,0,0,0,0,0,0,73.9,2,2,111,234.95,234.95,11,11,12.44,13.8,232,739.9,3512,5.8,2.2,0,0,180,57,0
642.856,14.3,0,-11.2,0.6,0,210,0,0,0,0,0,0,74.6,2,2,111,234.95,234.95,11,11.1,12.26,13.6,232,739.9,3457,5.7,1.9,0,0,180,56.8,0
642.955,14.3,0,-11.2,0.5,0,210,0,0,0,0,0,0,74.5,2,2,111,234.95,234.95,11,11.1,12.15,13.5,232,733,3419,5.7,1.9,0,0,180,57,0
643.055,14.3,0,-11.2,0.5,0,210,0,0,0,0,0,0,74.5,2,2,111,234.95,234.95,11.1,11.1,12.1,13.3,232,731.2,3385,5.6,1.9,0,0,180,56.9,0
643.163,14.3,0,-11.1,0.5,0,210,0,0,0,0,0,0,74.6,2,2,111,234.95,234.95,11.1,11.1,11.87,13.2,232,727.4,3328,5.6,1.5,0,0,180,56.6,0
643.264,14.3,0,-11.2,0.5,0,210,0,0,0,0,0,0,74.5,2,2,111,234.95,234.95,11,11.1,11.65,13,232,726.9,3277,5.4,1.1,0,0,180,56.4,0
643.365,14.3,0,-11.2,0.5,0,210,0,0,0,0,0,0,75,2,2,111,234.95,234.95,11,11.1,11.54,12.9,232,722.5,3242,5.4,1.1,0,0,180,55.9,0
643.466,14.3,0,-11.1,0.5,0,210,0,0,0,0,0,0,75,2,2,111,234.95,234.95,11.1,11.2,11.42,12.7,232,722.5,3196,5.4,1.1,0,0,180,55.7,0
643.565,14.3,0,-11.1,0.5,0,210,0,0,0,0,0,0,75.2,2,2,111,234.95,234.95,11,11.2,11.24,12.6,232,719.5,3154,5.3,1.1,0,0,180,55.5,0
643.664,14.3,0,-11.1,0.5,0,210,0,0,0,0,0,0,75.3,2,2,109,234.95,234.95,11.1,11.2,11.17,12.4,232,716.6,3117,5.3,0.8,0,0,180,55.4,0
643.764,14.3,0,-11,0.5,0,210,0,0,0,0,0,0,75,2,2,109,234.95,234.95,11.1,11.2,11.09,12.3,232,717.3,3078,5.2,0.8,0,0,180,55.2,0
643.874,14.3,0,-11,0.4,0,210,0,0,0,0,0,0,75.3,2,2,109,234.95,234.95,11,11.2,10.79,12.1,232,713.8,3036,5.2,0.8,0,0,180,54,0
643.974,14.3,0,-10.9,0.4,0,210,0,0,0,0,0,0,75,2,2,109,234.95,234.95,11.1,11.2,10.69,12,232,713.1,2995,5.2,0.4,0,0,180,54.9,0
644.075,14.3,0,-10.9,0.4,0,208,0,0,0,0,0,0,76,2,2,109,234.95,234.95,11,11.2,10.49,11.8,232,714.3,2959,5.1,0.4,0,0,180,54.7,0
644.176,14.3,0,-10.9,0.4,0,208,0,0,0,0,0,0,75.7,2,2,109,234.95,234.95,11,11.3,10.31,11.7,232,706.3,2922,5.1,0.4,0,0,180,54.6,0
644.270,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,75.7,2,2,109,234.95,234.95,11,11.3,10.26,11.6,232,709.4,2884,5.1,0,0,0,180,54.4,0
644.370,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,75.5,2,2,109,234.95,234.95,11.1,11.3,10.2,11.5,232,711.9,2851,5.1,0,0,0,180,54.3,0
644.474,14.3,0,-10.8,0.4,0,208,0,0,0,0,0,0,76.2,2,2,109,234.95,234.95,11.2,11.3,10.19,11.3,232,705.6,2821,5.1,0,0,0,180,53.5,0
644.585,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,76,2,2,109,234.95,234.95,11.2,11.3,10.04,11.2,232,706.9,2775,5.1,-0.4,0,0,180,54.3,0
644.687,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,76.4,2,2,109,234.95,234.95,11.2,11.3,9.85,11,232,705.1,2729,5,-0.4,0,0,180,54.1,0
644.784,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,76.2,2,2,109,234.95,234.95,11.1,11.3,9.63,10.9,232,705.1,2694,5,-0.4,0,0,180,53.9,0
644.889,14.3,0,-10.7,0.4,0,208,0,0,0,0,0,0,76.4,2,2,109,234.95,234.95,11.1,11.4,9.53,10.8,232,704.3,2665,5,-0.4,0,0,180,53.8,0
644.989,14.3,0,-10.6,0.4,0,208,0,0,0,0,0,0,76,2,2,109,234.95,234.95,11.1,11.4,9.41,10.7,232,701.8,2624,5,-0.4,0,0,180,53.6,0
645.125,14.3,0,-10.6,0.3,0,208,0,0,0,0,0,0,76.2,2,2,109,234.95,234.95,11.2,11.4,9.39,10.5,232,702.9,2589,5,-0.8,0,0,180,53.5,0
